tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3de3a161f51d0b87c623eb9d2a8cc5ac0410a6c9c8072a3ec1433293ccf56d0,-1,1,1,6.95246942,1711648703,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
a4065ed9548dea4cbffd2c7accca2ee1b46399ba9e354cf1d95f38f484b2884e,-1,1,1,6.95246942,1711648703,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
a4065ed9548dea4cbffd2c7accca2ee1b46399ba9e354cf1d95f38f484b2884e,-1,0,1,0.03051669,1711648703,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
c6e42d09864fc3892bf59c325c03749d6de45d4031f9cf0ad82f7342069a47cb,-1,1,1,6.95246942,1711648703,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
c6e42d09864fc3892bf59c325c03749d6de45d4031f9cf0ad82f7342069a47cb,-1,0,1,0.03051669,1711648703,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
f17d83658a6ae85725bc8f6d40fdd8698e135b3c200d1196d93c1b34e961a916,-1,0,1,0.03051669,1711648703,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
f17d83658a6ae85725bc8f6d40fdd8698e135b3c200d1196d93c1b34e961a916,-1,1,1,6.95246942,1711648703,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
1f7831b785023fbb0e6d71e1c3fa6ebafb7a1943aedd13fe69e7d4763c99fd32,-1,0,1,0.03051669,1711648070,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
1f7831b785023fbb0e6d71e1c3fa6ebafb7a1943aedd13fe69e7d4763c99fd32,-1,1,1,6.95246942,1711648070,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
2805b62a92fc1e1b64751c070be084ab7543efe827f76692029eeb036ee8e4ad,-1,1,1,6.95246942,1711648070,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
2805b62a92fc1e1b64751c070be084ab7543efe827f76692029eeb036ee8e4ad,-1,0,1,0.03051669,1711648070,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
2eabce599a04d24c6009487fa9ed77db3d2d67202e29f0f9408d1fb803dcef2f,-1,1,1,6.95246942,1711648070,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
2eabce599a04d24c6009487fa9ed77db3d2d67202e29f0f9408d1fb803dcef2f,-1,0,1,0.03051669,1711648070,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
7c4ff29d2040a09eb1a1b8e4abbc8ebbae04cb3ffa63a84d6e5f61c8655b27d8,-1,1,1,6.95246942,1711648070,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
7c4ff29d2040a09eb1a1b8e4abbc8ebbae04cb3ffa63a84d6e5f61c8655b27d8,-1,0,1,0.03051669,1711648070,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
7ee4a71225b8e70bf156fd780a9601d9662b372d2e6801f8737643ca1a9cbb75,-1,1,1,6.95246942,1711648070,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
7ee4a71225b8e70bf156fd780a9601d9662b372d2e6801f8737643ca1a9cbb75,-1,0,1,0.03051669,1711648070,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
82bae1ebefc18f8e8e6e46ad578fda985d5fdcf41f2a3ccd3822827216b5b72b,-1,0,1,0.03051669,1711648070,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
82bae1ebefc18f8e8e6e46ad578fda985d5fdcf41f2a3ccd3822827216b5b72b,-1,1,1,6.95246942,1711648070,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
a8d18c00a0eb050a559a4a45673a52107bc8bb3ac3356413517e8ab8de314386,-1,1,1,6.95246942,1711648070,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
a8d18c00a0eb050a559a4a45673a52107bc8bb3ac3356413517e8ab8de314386,-1,0,1,0.03051669,1711648070,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
ac153486c2b27cac39c1a6ad107d81401f732cf49613f3d6afbb224ef642c42c,-1,1,1,6.95246942,1711648070,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
ac153486c2b27cac39c1a6ad107d81401f732cf49613f3d6afbb224ef642c42c,-1,0,1,0.03051669,1711648070,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
cc90269d210ec1da06f21297e45ceb0b9e71847c770c5ea16295fe7a0e1f6e2c,-1,0,1,0.03051669,1711648070,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
cc90269d210ec1da06f21297e45ceb0b9e71847c770c5ea16295fe7a0e1f6e2c,-1,1,1,6.95246942,1711648070,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
cd63e6efa52d473422a581bcf949d9dd65db99a1899b613065172d6c9564ac3b,-1,1,1,6.95246942,1711648070,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
cd63e6efa52d473422a581bcf949d9dd65db99a1899b613065172d6c9564ac3b,-1,0,1,0.03051669,1711648070,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
eed6e6689bad34ae4160ef1ee82a79b44ef83a4662903e5271e041e21a22a52e,-1,0,1,0.03051669,1711648070,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
eed6e6689bad34ae4160ef1ee82a79b44ef83a4662903e5271e041e21a22a52e,-1,1,1,6.95246942,1711648070,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
1217185e9d1a5a1b81a35f378d5be996cd0042046b4c729b8977176d346e701c,-1,1,1,6.95246942,1711647564,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
1217185e9d1a5a1b81a35f378d5be996cd0042046b4c729b8977176d346e701c,-1,0,1,0.03051669,1711647564,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
1d01474fff5b18d360d6b3a13d52746a968c2b92b59439e88c1b4e53ef169065,-1,0,1,0.03051669,1711647564,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
1d01474fff5b18d360d6b3a13d52746a968c2b92b59439e88c1b4e53ef169065,-1,1,1,6.95246942,1711647564,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
34147dc74256c5e716ddb6cb23291a6af6276b83ae6d87116bbd4bf7c57307bb,-1,0,1,0.03051669,1711647564,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
34147dc74256c5e716ddb6cb23291a6af6276b83ae6d87116bbd4bf7c57307bb,-1,1,1,6.95246942,1711647564,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
345166d795130ad06350cd7c210bd663d3283d91c0f9f553d2971ff4b0a78af7,-1,1,1,6.95246942,1711647564,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
345166d795130ad06350cd7c210bd663d3283d91c0f9f553d2971ff4b0a78af7,-1,0,1,0.03051669,1711647564,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
9514acfc10f8e7d99729e2352fd9b72dde78126a7ba17f450bd241f9c5438683,-1,0,1,0.03051669,1711647564,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
9514acfc10f8e7d99729e2352fd9b72dde78126a7ba17f450bd241f9c5438683,-1,1,1,6.95246942,1711647564,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
ac4b2232eec381f60893bc18db9f15b142b85e00bc7ba5b20e2fbe158d1416b4,-1,0,1,0.03051669,1711647564,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
ac4b2232eec381f60893bc18db9f15b142b85e00bc7ba5b20e2fbe158d1416b4,-1,1,1,6.95246942,1711647564,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
b1cd1886527c97945be846003dd0b5b69c52b57cfb17313807955cfca9d1923a,-1,1,1,6.95246942,1711647564,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
b1cd1886527c97945be846003dd0b5b69c52b57cfb17313807955cfca9d1923a,-1,0,1,0.03051669,1711647564,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
be7add1c73e37019266c28c34c0f2e780d5a0487828bb9cc3bc8d09af64cd608,-1,0,1,0.03051669,1711647564,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
be7add1c73e37019266c28c34c0f2e780d5a0487828bb9cc3bc8d09af64cd608,-1,1,1,6.95246942,1711647564,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
f74f0aebad436650bcc91a74574b2d8b27a94f633e1b30921d8e2721365ddf3a,-1,0,1,0.03051669,1711647564,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
f74f0aebad436650bcc91a74574b2d8b27a94f633e1b30921d8e2721365ddf3a,-1,1,1,6.95246942,1711647564,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
02ab02e8d2d40e769c304dc6215a682d850e30f4be20b38302c10e848357d94e,-1,1,1,6.95246942,1711647033,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
02ab02e8d2d40e769c304dc6215a682d850e30f4be20b38302c10e848357d94e,-1,0,1,0.03051669,1711647033,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
2ba5b938c7f4c439a3a03d8f616107e9b6b24f116334c5f19e578ae3452a1d4d,-1,1,1,6.95246942,1711647033,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
2ba5b938c7f4c439a3a03d8f616107e9b6b24f116334c5f19e578ae3452a1d4d,-1,0,1,0.03051669,1711647033,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
3a9d6d78915a4382c846c5c26b80b84be6f2c76477155fa70740dc63985b94e6,-1,1,1,6.95246942,1711647033,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
3a9d6d78915a4382c846c5c26b80b84be6f2c76477155fa70740dc63985b94e6,-1,0,1,0.03051669,1711647033,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
533d116492ca6ae4293e614f830e249ca31e548c987b5918ef6953e00657f895,-1,1,1,6.95246942,1711647033,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
533d116492ca6ae4293e614f830e249ca31e548c987b5918ef6953e00657f895,-1,0,1,0.03051669,1711647033,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
aed3179e1874255250d894d514fa79019600cb272e8c12e2ffbaf2b20e86c02a,-1,0,1,0.03051669,1711647033,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
aed3179e1874255250d894d514fa79019600cb272e8c12e2ffbaf2b20e86c02a,-1,1,1,6.95246942,1711647033,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
b37202b83d01ba083e4d20f32d23e5a57565a67e0b055b851abacedaacd23e8b,-1,1,1,6.95246942,1711647033,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
b37202b83d01ba083e4d20f32d23e5a57565a67e0b055b851abacedaacd23e8b,-1,0,1,0.03051669,1711647033,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
bb01cd8be3182341ce5d5ce4fe435806e4f583c94cca2b0a115bfaa6f24789f5,-1,1,1,6.95246942,1711647033,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
bb01cd8be3182341ce5d5ce4fe435806e4f583c94cca2b0a115bfaa6f24789f5,-1,0,1,0.03051669,1711647033,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
bd54e22f48e578fd1d8e27cf022c13d13afa3edfdb4e7b20e89415646944fccb,-1,0,1,0.03051669,1711647033,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
bd54e22f48e578fd1d8e27cf022c13d13afa3edfdb4e7b20e89415646944fccb,-1,1,1,6.95246942,1711647033,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
d8724dcd700fb295a889ecd9eadd60bca0bc8b95c2ba5dc79b86c706d0e2fc37,-1,0,1,0.03051669,1711647033,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
d8724dcd700fb295a889ecd9eadd60bca0bc8b95c2ba5dc79b86c706d0e2fc37,-1,1,1,6.95246942,1711647033,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
ec36d1e11b5cfc25b84898d5109fdae803e56e99ab02ea6a0713ef44f285e577,-1,0,1,0.03051669,1711647033,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
ec36d1e11b5cfc25b84898d5109fdae803e56e99ab02ea6a0713ef44f285e577,-1,1,1,6.95246942,1711647033,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
eeaa01458c0175f591b4a09e8d0978c91ed0766978d91c81242853eca1dae1ab,-1,0,1,0.03051669,1711647033,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
eeaa01458c0175f591b4a09e8d0978c91ed0766978d91c81242853eca1dae1ab,-1,1,1,6.95246942,1711647033,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,152,1,0.03051669,1711647001,Regular,bd54e22f48e578fd1d8e27cf022c13d13afa3edfdb4e7b20e89415646944fccb
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,137,1,6.95246942,1711647001,Regular,2ba5b938c7f4c439a3a03d8f616107e9b6b24f116334c5f19e578ae3452a1d4d
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,16,1,0.03051669,1711647001,Regular,cc90269d210ec1da06f21297e45ceb0b9e71847c770c5ea16295fe7a0e1f6e2c
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,136,1,0.03051669,1711647001,Regular,2ba5b938c7f4c439a3a03d8f616107e9b6b24f116334c5f19e578ae3452a1d4d
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,75,1,6.95246942,1711647001,Regular,b37202b83d01ba083e4d20f32d23e5a57565a67e0b055b851abacedaacd23e8b
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,88,1,0.03051669,1711647001,Regular,eed6e6689bad34ae4160ef1ee82a79b44ef83a4662903e5271e041e21a22a52e
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,74,1,0.03051669,1711647001,Regular,b37202b83d01ba083e4d20f32d23e5a57565a67e0b055b851abacedaacd23e8b
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,89,1,6.95246942,1711647001,Regular,eed6e6689bad34ae4160ef1ee82a79b44ef83a4662903e5271e041e21a22a52e
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,125,1,6.95246942,1711647001,Regular,533d116492ca6ae4293e614f830e249ca31e548c987b5918ef6953e00657f895
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,157,1,6.95246942,1711647001,Regular,1f7831b785023fbb0e6d71e1c3fa6ebafb7a1943aedd13fe69e7d4763c99fd32
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,154,1,0.03051669,1711647001,Regular,2eabce599a04d24c6009487fa9ed77db3d2d67202e29f0f9408d1fb803dcef2f
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,124,1,0.03051669,1711647001,Regular,533d116492ca6ae4293e614f830e249ca31e548c987b5918ef6953e00657f895
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,155,1,6.95246942,1711647001,Regular,2eabce599a04d24c6009487fa9ed77db3d2d67202e29f0f9408d1fb803dcef2f
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,172,1,0.03051669,1711647001,Regular,82bae1ebefc18f8e8e6e46ad578fda985d5fdcf41f2a3ccd3822827216b5b72b
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,143,1,6.95246942,1711647001,Regular,eeaa01458c0175f591b4a09e8d0978c91ed0766978d91c81242853eca1dae1ab
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,173,1,6.95246942,1711647001,Regular,82bae1ebefc18f8e8e6e46ad578fda985d5fdcf41f2a3ccd3822827216b5b72b
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,142,1,0.03051669,1711647001,Regular,eeaa01458c0175f591b4a09e8d0978c91ed0766978d91c81242853eca1dae1ab
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,57,1,6.95246942,1711647001,Regular,3a9d6d78915a4382c846c5c26b80b84be6f2c76477155fa70740dc63985b94e6
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,56,1,0.03051669,1711647001,Regular,3a9d6d78915a4382c846c5c26b80b84be6f2c76477155fa70740dc63985b94e6
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,39,1,6.95246942,1711647001,Regular,d8724dcd700fb295a889ecd9eadd60bca0bc8b95c2ba5dc79b86c706d0e2fc37
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,58,1,0.03051669,1711647001,Regular,9f28eba3dafca79739d94c0d6f983b06f24b919483deadaa35d97b4c734d8839
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,38,1,0.03051669,1711647001,Regular,d8724dcd700fb295a889ecd9eadd60bca0bc8b95c2ba5dc79b86c706d0e2fc37
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,59,1,6.95246942,1711647001,Regular,9f28eba3dafca79739d94c0d6f983b06f24b919483deadaa35d97b4c734d8839
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,159,1,6.95246942,1711647001,Regular,72c6319947798b83cefd70460047aa17f586a97c2f750eb5430833532b663433
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,158,1,0.03051669,1711647001,Regular,72c6319947798b83cefd70460047aa17f586a97c2f750eb5430833532b663433
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,195,1,6.95246942,1711647001,Regular,a4ff4740a882ee8d8a9a16320ddc658e51c11da9edd635dcbf63765b517319d4
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,194,1,0.03051669,1711647001,Regular,a4ff4740a882ee8d8a9a16320ddc658e51c11da9edd635dcbf63765b517319d4
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,18,1,0.03051669,1711647001,Regular,0b6c687e2da7b37685c41e457577619c9f5361bc52d1ca78baa28a08c9975f4f
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,197,1,6.95246942,1711647001,Regular,cdf93b4fce492678446f57584f67d4a99ed3803afd3898f3ba1bf4247aca456e
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,19,1,6.95246942,1711647001,Regular,0b6c687e2da7b37685c41e457577619c9f5361bc52d1ca78baa28a08c9975f4f
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,196,1,0.03051669,1711647001,Regular,cdf93b4fce492678446f57584f67d4a99ed3803afd3898f3ba1bf4247aca456e
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,183,1,6.95246942,1711647001,Regular,7d00b3c3cb8fbf82bec2a4c3d1b2bd116319fd85ec9768891e42606f7c222584
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,199,1,6.95246942,1711647001,Regular,4d790229b3ad6bc100b91e4d08a742b156469b66c53166becc5d18010e517a26
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,182,1,0.03051669,1711647001,Regular,7d00b3c3cb8fbf82bec2a4c3d1b2bd116319fd85ec9768891e42606f7c222584
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,185,1,6.95246942,1711647001,Regular,e8544ea20561667450c3c899fce13ca4ba76df40d67bec2b8ab07d62d3a20b3d
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,184,1,0.03051669,1711647001,Regular,e8544ea20561667450c3c899fce13ca4ba76df40d67bec2b8ab07d62d3a20b3d
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,179,1,6.95246942,1711647001,Regular,2e7021dc3ab3a4fea397c6cab27bb900d90667738dadd27b341e6d7d7cd5c966
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,178,1,0.03051669,1711647001,Regular,2e7021dc3ab3a4fea397c6cab27bb900d90667738dadd27b341e6d7d7cd5c966
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,191,1,6.95246942,1711647001,Regular,19678151a69dcc4ca5e214ec7e3e9192770226545a17e58350322989b0883302
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,190,1,0.03051669,1711647001,Regular,19678151a69dcc4ca5e214ec7e3e9192770226545a17e58350322989b0883302
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,68,1,0.03051669,1711647001,Regular,2ca805b2a8a87a4c874a9fecb62678d22bc9fccb0409c29ef1682d71e0473bcb
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,181,1,6.95246942,1711647001,Regular,08a248e2f04add81ea8235ca10b7012705b18b0ba99859d4bc2856439d4fb971
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,69,1,6.95246942,1711647001,Regular,2ca805b2a8a87a4c874a9fecb62678d22bc9fccb0409c29ef1682d71e0473bcb
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,180,1,0.03051669,1711647001,Regular,08a248e2f04add81ea8235ca10b7012705b18b0ba99859d4bc2856439d4fb971
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,189,1,6.95246942,1711647001,Regular,6319176abc03cdcd11207b8f565bff2e5d6b8ae4f916f2c1cdd16d88497b07f9
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,188,1,0.03051669,1711647001,Regular,6319176abc03cdcd11207b8f565bff2e5d6b8ae4f916f2c1cdd16d88497b07f9
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,86,1,0.03051669,1711647001,Regular,5a156b0ca9eb2561abc3ef635938229c794300b5957fad4514c004efcc690299
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,187,1,6.95246942,1711647001,Regular,d408aa0436ae56fff76ba75f44f88b974e44dcc0fdcd0508fa2fbc720b7b3567
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,87,1,6.95246942,1711647001,Regular,5a156b0ca9eb2561abc3ef635938229c794300b5957fad4514c004efcc690299
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,186,1,0.03051669,1711647001,Regular,d408aa0436ae56fff76ba75f44f88b974e44dcc0fdcd0508fa2fbc720b7b3567
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,166,1,0.03051669,1711647001,Regular,13017c7e9a582e1bf95683aa761323833d5acaa4dd6d604933c017ac7c79c1f6
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,193,1,6.95246942,1711647001,Regular,1bac4fcefbf758b5962dc661fe2b4cf46481bb18c702410a76ef9ee25a278966
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,192,1,0.03051669,1711647001,Regular,1bac4fcefbf758b5962dc661fe2b4cf46481bb18c702410a76ef9ee25a278966
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,171,1,6.95246942,1711647001,Regular,9b3dc67f2b94109f76122770014188940b58777c6db5f76a46da02053400b08d
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,170,1,0.03051669,1711647001,Regular,9b3dc67f2b94109f76122770014188940b58777c6db5f76a46da02053400b08d
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,169,1,6.95246942,1711647001,Regular,4b3f9d58032e77ac9635aa5a8c1496ee0a6df52afe1dce88ce3f4488e283e3ef
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,168,1,0.03051669,1711647001,Regular,4b3f9d58032e77ac9635aa5a8c1496ee0a6df52afe1dce88ce3f4488e283e3ef
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,198,1,0.03051669,1711647001,Regular,4d790229b3ad6bc100b91e4d08a742b156469b66c53166becc5d18010e517a26
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,156,1,0.03051669,1711647001,Regular,1f7831b785023fbb0e6d71e1c3fa6ebafb7a1943aedd13fe69e7d4763c99fd32
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,115,1,6.95246942,1711647001,Regular,72c6319947798b83cefd70460047aa17f586a97c2f750eb5430833532b663433
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,114,1,0.03051669,1711647001,Regular,72c6319947798b83cefd70460047aa17f586a97c2f750eb5430833532b663433
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,109,1,6.95246942,1711647001,Regular,16be3acf6920d9377ba144da98b5a3738c7ce8750e3dd2e51c93949b5cff245a
