tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,84,1,0.0367156,1677468672,Regular,bf4da1476a8a985d7bd5592f105cc3f283595d18e6d16d13e2100626460b6dce
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,85,1,7.84035303,1677468672,Regular,bf4da1476a8a985d7bd5592f105cc3f283595d18e6d16d13e2100626460b6dce
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,72,1,0.0367156,1677468672,Regular,7c44a3243ea1b8a1579371f7b6c7f8263fe6ad10fa6c4bccd8fc926939357c87
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,73,1,7.84035303,1677468672,Regular,7c44a3243ea1b8a1579371f7b6c7f8263fe6ad10fa6c4bccd8fc926939357c87
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,90,1,0.0367156,1677468672,Regular,41387d4f1b0d0063798e6ee5d5c74c9cdbcb1111be831018ddb5bf94dedbf9c2
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,91,1,7.84035303,1677468672,Regular,41387d4f1b0d0063798e6ee5d5c74c9cdbcb1111be831018ddb5bf94dedbf9c2
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,80,1,0.0367156,1677468672,Regular,e1e619a34888390e81d3785b1ad0ba90bb4b2e42ff2947a7aebe3306d7f1cd33
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,81,1,7.84035303,1677468672,Regular,e1e619a34888390e81d3785b1ad0ba90bb4b2e42ff2947a7aebe3306d7f1cd33
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,78,1,0.0367156,1677468672,Regular,900f6249d1910269212b82aca81e8bb7a52f9a711c7f1a782e6ec2b7fc15bc79
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,79,1,7.84035303,1677468672,Regular,900f6249d1910269212b82aca81e8bb7a52f9a711c7f1a782e6ec2b7fc15bc79
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,92,1,0.0367156,1677468672,Regular,f159e897f5c2bfcf94c57988e5e4fc01c558e261fe9237ab9e5133b1b3fc4e64
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,93,1,7.84035303,1677468672,Regular,f159e897f5c2bfcf94c57988e5e4fc01c558e261fe9237ab9e5133b1b3fc4e64
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,32,1,0.0367156,1677468672,Regular,a31d5529e822f14bcd9c5ef4650cdc3c89339ccb24223609500713a742d64305
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,33,1,7.84035303,1677468672,Regular,a31d5529e822f14bcd9c5ef4650cdc3c89339ccb24223609500713a742d64305
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,64,1,0.0367156,1677468672,Regular,e0c257267d95d0c39e8878dc61938c8cc20a5542c040db00a156c2acabbf3ed3
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,65,1,7.84035303,1677468672,Regular,e0c257267d95d0c39e8878dc61938c8cc20a5542c040db00a156c2acabbf3ed3
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,22,1,0.0367156,1677468672,Regular,9c1cdf6fc72acd76136250e0686751a1af40b6156ec9ed0a72298a412d49d788
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,23,1,7.84035303,1677468672,Regular,9c1cdf6fc72acd76136250e0686751a1af40b6156ec9ed0a72298a412d49d788
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,28,1,0.0367156,1677468672,Regular,2b0dffccb76d819c871ec00898ea4320bf6c031c2f3c779514f96f4e5b8393b0
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,29,1,7.84035303,1677468672,Regular,2b0dffccb76d819c871ec00898ea4320bf6c031c2f3c779514f96f4e5b8393b0
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,54,1,0.0367156,1677468672,Regular,4775bceebb19734540c2e4937843d698e94d2ab98fde3fcfd5b9ddde22a12801
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,55,1,7.84035303,1677468672,Regular,4775bceebb19734540c2e4937843d698e94d2ab98fde3fcfd5b9ddde22a12801
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,4,1,0.0367156,1677468672,Regular,7ef58e8f97d34ec48c2a7b7fc35f351dbca5e5fec8c6497ede7e8c30f8555360
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,5,1,7.84035303,1677468672,Regular,7ef58e8f97d34ec48c2a7b7fc35f351dbca5e5fec8c6497ede7e8c30f8555360
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,74,1,0.0367156,1677468672,Regular,00f1a2e239b8519bd0bf3e33854cb463ce1c90562c3c8ff74a4761ed50ae72f8
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,75,1,7.84035303,1677468672,Regular,00f1a2e239b8519bd0bf3e33854cb463ce1c90562c3c8ff74a4761ed50ae72f8
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,14,1,0.0367156,1677468672,Regular,e15b6cbfb09f71ccaea6d40deb3f4ef965dcb997a2d934b04350d9f7fdec6873
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,15,1,7.84035303,1677468672,Regular,e15b6cbfb09f71ccaea6d40deb3f4ef965dcb997a2d934b04350d9f7fdec6873
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,12,1,0.0367156,1677468672,Regular,60a55cfe277606d005006077e97e8daf0d43f9116473aff43163cd342faa4be9
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,13,1,7.84035303,1677468672,Regular,60a55cfe277606d005006077e97e8daf0d43f9116473aff43163cd342faa4be9
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,6,1,0.0367156,1677468672,Regular,0623edbcede3a705c3df132bd305dbe23c3221965070470bbd2c5fe981951536
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,7,1,7.84035303,1677468672,Regular,0623edbcede3a705c3df132bd305dbe23c3221965070470bbd2c5fe981951536
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,68,1,0.0367156,1677468672,Regular,e13a2160d1f48349309ab666f6c8f29f1befc67da727029bb7862b80059a07d4
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,69,1,7.84035303,1677468672,Regular,e13a2160d1f48349309ab666f6c8f29f1befc67da727029bb7862b80059a07d4
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,70,1,0.0367156,1677468672,Regular,182a4f137b20b1720a1aa7ab53c205160df9bbb01b138188950cca662fe98232
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,71,1,7.84035303,1677468672,Regular,182a4f137b20b1720a1aa7ab53c205160df9bbb01b138188950cca662fe98232
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,20,1,0.0367156,1677468672,Regular,715492d5b3528450f753421f46f42a095aee945432054a38bdf24c5a57af0e90
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,21,1,7.84035303,1677468672,Regular,715492d5b3528450f753421f46f42a095aee945432054a38bdf24c5a57af0e90
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,76,1,0.0367156,1677468672,Regular,2ea556b8b8fa42d82c59163108494d3a25e71beb16ce475876d3c1d90167f115
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,77,1,7.84035303,1677468672,Regular,2ea556b8b8fa42d82c59163108494d3a25e71beb16ce475876d3c1d90167f115
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,94,1,0.0367156,1677468672,Regular,75437ec825611b8b6c944b775d0f645a679c705b411da0e0b396ee3816702bc3
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,95,1,7.84035303,1677468672,Regular,75437ec825611b8b6c944b775d0f645a679c705b411da0e0b396ee3816702bc3
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,30,1,0.0367156,1677468672,Regular,112b8f2d72de43d2a1930861e14047b1bf3d830c270a07b8cde15f68e95972b7
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,31,1,7.84035303,1677468672,Regular,112b8f2d72de43d2a1930861e14047b1bf3d830c270a07b8cde15f68e95972b7
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,82,1,0.0367156,1677468672,Regular,287a6d270ae85ce46030c288e352accde17648e9cca3162d74ce5ea420e1d2c7
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,83,1,7.84035303,1677468672,Regular,287a6d270ae85ce46030c288e352accde17648e9cca3162d74ce5ea420e1d2c7
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,34,1,0.0367156,1677468672,Regular,d06b7af8b1324e4681974bf5a4fb1c7bd5ffd9545dd31fd4d484fd878806f930
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,35,1,7.84035303,1677468672,Regular,d06b7af8b1324e4681974bf5a4fb1c7bd5ffd9545dd31fd4d484fd878806f930
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,26,1,0.0367156,1677468672,Regular,7c9ff9b02ebfcd953fa291a05614763be706ab16510dc4e9f8d16e7f16871ff3
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,27,1,7.84035303,1677468672,Regular,7c9ff9b02ebfcd953fa291a05614763be706ab16510dc4e9f8d16e7f16871ff3
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,88,1,0.0367156,1677468672,Regular,59706c425268f88556f2f0272b7a1fe434bc00425a14be4e62d757f8b5453f36
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,89,1,7.84035303,1677468672,Regular,59706c425268f88556f2f0272b7a1fe434bc00425a14be4e62d757f8b5453f36
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,50,1,0.0367156,1677468672,Regular,6cea2e095c980caecfa926e7ddb5c0a5c3da0492bea575d7cb617df5699151dc
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,51,1,7.84035303,1677468672,Regular,6cea2e095c980caecfa926e7ddb5c0a5c3da0492bea575d7cb617df5699151dc
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,62,1,0.0367156,1677468672,Regular,81f7200312db0e804bf2d9919f128463627c2424c52082f931daf924414398fa
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,63,1,7.84035303,1677468672,Regular,81f7200312db0e804bf2d9919f128463627c2424c52082f931daf924414398fa
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,46,1,0.0367156,1677468672,Regular,d2184f9dff0662d24da0aab256c04b677970e5f6834b1187a0c183f760b0c16d
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,47,1,7.84035303,1677468672,Regular,d2184f9dff0662d24da0aab256c04b677970e5f6834b1187a0c183f760b0c16d
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,60,1,0.0367156,1677468672,Regular,0828cdf4b169f5fcb6a2ed08ac592c9738c911ce3281a0a93e35558fa207de42
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,61,1,7.84035303,1677468672,Regular,0828cdf4b169f5fcb6a2ed08ac592c9738c911ce3281a0a93e35558fa207de42
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,40,1,0.0367156,1677468672,Regular,87dc3d4cf8358ddfa1ffa6025e0cc70a11bd49be7427fe66a85582182e8d437f
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,41,1,7.84035303,1677468672,Regular,87dc3d4cf8358ddfa1ffa6025e0cc70a11bd49be7427fe66a85582182e8d437f
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,86,1,0.0367156,1677468672,Regular,38147459c45e7f6a38a16c5db9fd4d23da871b09e82328141fc0d92c0a1a1ec1
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,18,1,0.0367156,1677468672,Regular,5237017b6a76b1f63ad7ade784bf78618e62e6613d6d2e8b10457323bfce41f3
