tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b72d25818a5c9567dc189387ee7409c8eae3219b552c9e59a4a8182b61a4b3d1,-1,1,1,1.96700202,1661502757,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
b72d25818a5c9567dc189387ee7409c8eae3219b552c9e59a4a8182b61a4b3d1,-1,0,1,0.03305218,1661502757,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
d7ec4e37d89796c87a2e7960d176cc9bf37b488e0b675a6d91e6fc890537634a,-1,1,1,1.96700202,1661502757,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
d7ec4e37d89796c87a2e7960d176cc9bf37b488e0b675a6d91e6fc890537634a,-1,0,1,0.03305218,1661502757,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
1bf2a5b2afcc298b9773cc3583f5341ef153862766b5d6f443b9b7a732f276b0,-1,0,1,0.03305218,1661502241,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
1bf2a5b2afcc298b9773cc3583f5341ef153862766b5d6f443b9b7a732f276b0,-1,1,1,1.96700202,1661502241,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
2b2bdbe4f626e771b445f221b257da14e58294681cf756d7a26cdf472ff71859,-1,0,1,0.03305218,1661502241,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
2b2bdbe4f626e771b445f221b257da14e58294681cf756d7a26cdf472ff71859,-1,1,1,1.96700202,1661502241,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
43a31f2ef49431050b62e171c867110456f1a5cb9a4176dc280524f38929529b,-1,1,1,1.96700202,1661502241,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
43a31f2ef49431050b62e171c867110456f1a5cb9a4176dc280524f38929529b,-1,0,1,0.03305218,1661502241,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
5ffb8221a20b6a4e0bdb194aa43011299d3745c81c752fd36ccfb10b72d8d2e4,-1,0,1,0.03305218,1661502241,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
5ffb8221a20b6a4e0bdb194aa43011299d3745c81c752fd36ccfb10b72d8d2e4,-1,1,1,1.96700202,1661502241,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
af14bdebb921c23411e3eea8a8145ba11d47c6574340078b0065dd78c4567e58,-1,0,1,0.03305218,1661502241,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
af14bdebb921c23411e3eea8a8145ba11d47c6574340078b0065dd78c4567e58,-1,1,1,1.96700202,1661502241,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
afe27a203ee81fbcc281a2139d1edd9dd5261275028fc2c61c8d59c9ef7242e4,-1,0,1,0.03305218,1661502241,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
afe27a203ee81fbcc281a2139d1edd9dd5261275028fc2c61c8d59c9ef7242e4,-1,1,1,1.96700202,1661502241,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
fcf1a66787ede9134199c9eb741c9e4cd6a5a588f4657f3f7d5e999f0b3d28c0,-1,0,1,0.03305218,1661502241,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
fcf1a66787ede9134199c9eb741c9e4cd6a5a588f4657f3f7d5e999f0b3d28c0,-1,1,1,1.96700202,1661502241,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
655ad0a13a960c9e453bacfbdd4f6f94158d9b46eae0d23a5cc0b1230d0f585c,-1,1,1,1.96700202,1661501730,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
655ad0a13a960c9e453bacfbdd4f6f94158d9b46eae0d23a5cc0b1230d0f585c,-1,0,1,0.03305218,1661501730,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
4b01bb3d14a74ccb9470e86cb9fe08124b9ae3a5f5c469916dbdc123244de444,-1,1,1,1.96700202,1661494278,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
4b01bb3d14a74ccb9470e86cb9fe08124b9ae3a5f5c469916dbdc123244de444,-1,0,1,0.03305218,1661494278,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
55d3cdf4aa6892a8ab755781f4d92de17a2a4d101a1197b418e4d951547247a9,-1,0,1,0.03305218,1661494278,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
55d3cdf4aa6892a8ab755781f4d92de17a2a4d101a1197b418e4d951547247a9,-1,1,1,1.96700202,1661494278,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
7d29eb22bdb3d984f05b70f8f005747b8dffa425fa06b2cb7332110db31aee04,-1,1,1,1.96700202,1661494278,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
7d29eb22bdb3d984f05b70f8f005747b8dffa425fa06b2cb7332110db31aee04,-1,0,1,0.03305218,1661494278,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
cda43d6dcfdc0788bfb62d60ab6ed034c4fecda1efcdc614fda0c3c0a47158cb,-1,1,1,1.96700202,1661494278,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
cda43d6dcfdc0788bfb62d60ab6ed034c4fecda1efcdc614fda0c3c0a47158cb,-1,0,1,0.03305218,1661494278,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
edc5ebea7dd256a0d634a0931e0381720355a6e996c2b96644c12cb7660bf3b8,-1,1,1,1.96700202,1661494278,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
edc5ebea7dd256a0d634a0931e0381720355a6e996c2b96644c12cb7660bf3b8,-1,0,1,0.03305218,1661494278,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
2310193a3fcbcbff77742db2aef59967ef84206ad0e78be082b612b8f1ca7ed4,-1,1,1,1.96700202,1661494265,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
2310193a3fcbcbff77742db2aef59967ef84206ad0e78be082b612b8f1ca7ed4,-1,0,1,0.03305218,1661494265,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
49ce004432b531dd1c63496c58eec0fc028dce35d1f404886d5308268d9d4bba,-1,1,1,1.96700202,1661494265,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
49ce004432b531dd1c63496c58eec0fc028dce35d1f404886d5308268d9d4bba,-1,0,1,0.03305218,1661494265,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
7806f116563f6707f3b044c1081ffe6d661b1aa4be84741fc09b7acc74b344e5,-1,1,1,1.96700202,1661494265,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
7806f116563f6707f3b044c1081ffe6d661b1aa4be84741fc09b7acc74b344e5,-1,0,1,0.03305218,1661494265,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
a7d7eef3abe3ddab119827d90416a3fb008df0be2a2140d8f72823b576353a29,-1,1,1,1.96700202,1661494265,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
a7d7eef3abe3ddab119827d90416a3fb008df0be2a2140d8f72823b576353a29,-1,0,1,0.03305218,1661494265,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
d454c92449d6e9d9641f5f20167a9fee2752d1d1543ec77173b754dbccdb8445,-1,0,1,0.03305218,1661494265,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
d454c92449d6e9d9641f5f20167a9fee2752d1d1543ec77173b754dbccdb8445,-1,1,1,1.96700202,1661494265,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
5b76107677e364644e9572f85192336b26d5fdcf9a00fe23b41d3afc3f7e37ff,-1,0,1,0.03305218,1661494195,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
5b76107677e364644e9572f85192336b26d5fdcf9a00fe23b41d3afc3f7e37ff,-1,1,1,1.96700202,1661494195,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
6003fff80d88888c06bba6528749499647e964e98596436934f584e32a0ae7dc,-1,0,1,0.03305218,1661494195,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
6003fff80d88888c06bba6528749499647e964e98596436934f584e32a0ae7dc,-1,1,1,1.96700202,1661494195,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
d607495a9bde87db4c1a62e68c018752299be9efa94f48dca4815716aeb9270c,-1,1,1,1.96700202,1661494195,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
d607495a9bde87db4c1a62e68c018752299be9efa94f48dca4815716aeb9270c,-1,0,1,0.03305218,1661494195,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
dc79f6e4580d60aaf65ef8ac2cffcebd597c7abff870d83fa4fd9904b298feaf,-1,1,1,1.96700202,1661494195,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
dc79f6e4580d60aaf65ef8ac2cffcebd597c7abff870d83fa4fd9904b298feaf,-1,0,1,0.03305218,1661494195,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
16d4204f10badb0e5737b80877668e8589a4594f37cd19b40c7cc66d1d582e67,-1,0,1,0.03305218,1661494008,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
16d4204f10badb0e5737b80877668e8589a4594f37cd19b40c7cc66d1d582e67,-1,1,1,1.96700202,1661494008,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
2869a53976e87bf73aab195972cc4d5803619d757ee2979ffb1f3d7584c97cc0,-1,1,1,1.96700202,1661494008,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
2869a53976e87bf73aab195972cc4d5803619d757ee2979ffb1f3d7584c97cc0,-1,0,1,0.03305218,1661494008,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
60c05cc58c16336818e5a5b6c974ac9620beb8c077f8c4e94b361140d38c9a1a,-1,1,1,1.96700202,1661494008,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
60c05cc58c16336818e5a5b6c974ac9620beb8c077f8c4e94b361140d38c9a1a,-1,0,1,0.03305218,1661494008,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
93f55a284f03f7031dd074b3d624463da8e89e1c773fbd1539146e59c4e889ad,-1,1,1,1.96700202,1661494008,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
93f55a284f03f7031dd074b3d624463da8e89e1c773fbd1539146e59c4e889ad,-1,0,1,0.03305218,1661494008,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
12634002a301c1652092f772f80bc54d6c54e35663ce86673b9d944554c889d1,-1,1,1,1.96700202,1661493851,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
12634002a301c1652092f772f80bc54d6c54e35663ce86673b9d944554c889d1,-1,0,1,0.03305218,1661493851,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
1ff10e62ec254e8f3870345eff89b47c17fdac8a0b89d0ee58bb98708b9e5133,-1,0,1,0.03305218,1661493851,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
1ff10e62ec254e8f3870345eff89b47c17fdac8a0b89d0ee58bb98708b9e5133,-1,1,1,1.96700202,1661493851,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
2c5c53ec8070f1480c8d48c7f7b9a5d2789d8d561775d30afd25f2468a1c0137,-1,1,1,1.96700202,1661493851,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
2c5c53ec8070f1480c8d48c7f7b9a5d2789d8d561775d30afd25f2468a1c0137,-1,0,1,0.03305218,1661493851,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
168cd2f224f320298f62878f49f966ff66170c282cdde93e9c8e5171ba09f402,-1,1,1,1.96700202,1661493765,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
168cd2f224f320298f62878f49f966ff66170c282cdde93e9c8e5171ba09f402,-1,0,1,0.03305218,1661493765,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
8683fd49bee7f4935f12c02ece33f9ef61c33ef819cc389e876dce7bd70ade49,-1,1,1,1.96700202,1661493765,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
8683fd49bee7f4935f12c02ece33f9ef61c33ef819cc389e876dce7bd70ade49,-1,0,1,0.03305218,1661493765,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
307ed30818daa3f02e891b957b4547150895e333c4dc84f06d650d2c89ca69cc,-1,0,1,0.03305218,1661491729,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
307ed30818daa3f02e891b957b4547150895e333c4dc84f06d650d2c89ca69cc,-1,1,1,1.96700202,1661491729,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,23,1,1.96700202,1661491559,Regular,11448753a4cd286531fe673bf5e932ba4015e8f97121140f43a9d354cc3f923a
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,112,1,0.03305218,1661491559,Regular,880a8fd8df84f9435ea70934ec663b24834159123337b25deb2a36570a8b8e44
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,113,1,1.96700202,1661491559,Regular,880a8fd8df84f9435ea70934ec663b24834159123337b25deb2a36570a8b8e44
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,104,1,0.03305218,1661491559,Regular,6e79034c906386402b785270f87a247dff5bc36f61a991c0131e2039d46c8dcd
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,105,1,1.96700202,1661491559,Regular,6e79034c906386402b785270f87a247dff5bc36f61a991c0131e2039d46c8dcd
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,50,1,0.03305218,1661491559,Regular,ac9c507973b18d8a0c4ea8de7807b377dff3a41ea4621420140877de1ee5e4d1
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,51,1,1.96700202,1661491559,Regular,ac9c507973b18d8a0c4ea8de7807b377dff3a41ea4621420140877de1ee5e4d1
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,106,1,0.03305218,1661491559,Regular,7d29eb22bdb3d984f05b70f8f005747b8dffa425fa06b2cb7332110db31aee04
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,107,1,1.96700202,1661491559,Regular,7d29eb22bdb3d984f05b70f8f005747b8dffa425fa06b2cb7332110db31aee04
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,34,1,0.03305218,1661491559,Regular,af14bdebb921c23411e3eea8a8145ba11d47c6574340078b0065dd78c4567e58
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,35,1,1.96700202,1661491559,Regular,af14bdebb921c23411e3eea8a8145ba11d47c6574340078b0065dd78c4567e58
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,56,1,0.03305218,1661491559,Regular,23923b7be9e99b229a1c7b50ded06a69e3db585060c93504fa719d557ba57b3e
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,57,1,1.96700202,1661491559,Regular,23923b7be9e99b229a1c7b50ded06a69e3db585060c93504fa719d557ba57b3e
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,150,1,0.03305218,1661491559,Regular,6003fff80d88888c06bba6528749499647e964e98596436934f584e32a0ae7dc
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,151,1,1.96700202,1661491559,Regular,6003fff80d88888c06bba6528749499647e964e98596436934f584e32a0ae7dc
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,96,1,0.03305218,1661491559,Regular,85545ef214ce1be755df2a02c07a73305d5d978223571fb12ad26bce8b768895
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,97,1,1.96700202,1661491559,Regular,85545ef214ce1be755df2a02c07a73305d5d978223571fb12ad26bce8b768895
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,116,1,0.03305218,1661491559,Regular,462bc3bef04b8dffb784acc6942ba12b70adde4c3edb393ec2477dbe08b3edc3
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,117,1,1.96700202,1661491559,Regular,462bc3bef04b8dffb784acc6942ba12b70adde4c3edb393ec2477dbe08b3edc3
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,166,1,0.03305218,1661491559,Regular,62f4b233275c0668c0897459d368f9ee3b39c1c3bbcdf36ee1fae6cc9b4a8bfe
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,167,1,1.96700202,1661491559,Regular,62f4b233275c0668c0897459d368f9ee3b39c1c3bbcdf36ee1fae6cc9b4a8bfe
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,180,1,0.03305218,1661491559,Regular,93672932fd7cdb622a90b932e503307cb40faeee78c4579962899cc06b6a0bac
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,181,1,1.96700202,1661491559,Regular,93672932fd7cdb622a90b932e503307cb40faeee78c4579962899cc06b6a0bac
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,156,1,0.03305218,1661491559,Regular,2f7aa9612e72c6c01342083d10e95b4f91d86f87e5976f666f62022a1adaf0f9
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,157,1,1.96700202,1661491559,Regular,2f7aa9612e72c6c01342083d10e95b4f91d86f87e5976f666f62022a1adaf0f9
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,0,1,0.03305218,1661491559,Regular,d3d80a33614118725e161fa1276d29802d8e6cb760efbfbbf11fb637bfcb2b94
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,1,1,1.96700202,1661491559,Regular,d3d80a33614118725e161fa1276d29802d8e6cb760efbfbbf11fb637bfcb2b94
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,126,1,0.03305218,1661491559,Regular,8903c441f9093cda78201a43bb9ae3834d5b4c4169d357851ce7d5865932d341
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,127,1,1.96700202,1661491559,Regular,8903c441f9093cda78201a43bb9ae3834d5b4c4169d357851ce7d5865932d341
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,58,1,0.03305218,1661491559,Regular,65c445a410da9dddf87844f5e8ef166622be411765e18921c81b542862edd459
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,59,1,1.96700202,1661491559,Regular,65c445a410da9dddf87844f5e8ef166622be411765e18921c81b542862edd459
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,146,1,0.03305218,1661491559,Regular,5ffb8221a20b6a4e0bdb194aa43011299d3745c81c752fd36ccfb10b72d8d2e4
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,147,1,1.96700202,1661491559,Regular,5ffb8221a20b6a4e0bdb194aa43011299d3745c81c752fd36ccfb10b72d8d2e4
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,168,1,0.03305218,1661491559,Regular,ce861db44b8b6da82451db265022cda757ce8f47cc46ae510486758726e16326
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,169,1,1.96700202,1661491559,Regular,ce861db44b8b6da82451db265022cda757ce8f47cc46ae510486758726e16326
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,190,1,0.03305218,1661491559,Regular,3a47114fff24d1a73b839204ad3bb62b1ae87f47e89a59c04997838ea15ae8fb
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,191,1,1.96700202,1661491559,Regular,3a47114fff24d1a73b839204ad3bb62b1ae87f47e89a59c04997838ea15ae8fb
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,98,1,0.03305218,1661491559,Regular,8683fd49bee7f4935f12c02ece33f9ef61c33ef819cc389e876dce7bd70ade49
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,99,1,1.96700202,1661491559,Regular,8683fd49bee7f4935f12c02ece33f9ef61c33ef819cc389e876dce7bd70ade49
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,68,1,0.03305218,1661491559,Regular,60c05cc58c16336818e5a5b6c974ac9620beb8c077f8c4e94b361140d38c9a1a
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,69,1,1.96700202,1661491559,Regular,60c05cc58c16336818e5a5b6c974ac9620beb8c077f8c4e94b361140d38c9a1a
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,94,1,0.03305218,1661491559,Regular,2869a53976e87bf73aab195972cc4d5803619d757ee2979ffb1f3d7584c97cc0
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,95,1,1.96700202,1661491559,Regular,2869a53976e87bf73aab195972cc4d5803619d757ee2979ffb1f3d7584c97cc0
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,42,1,0.03305218,1661491559,Regular,2b2bdbe4f626e771b445f221b257da14e58294681cf756d7a26cdf472ff71859
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,43,1,1.96700202,1661491559,Regular,2b2bdbe4f626e771b445f221b257da14e58294681cf756d7a26cdf472ff71859
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,110,1,0.03305218,1661491559,Regular,dc79f6e4580d60aaf65ef8ac2cffcebd597c7abff870d83fa4fd9904b298feaf
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,111,1,1.96700202,1661491559,Regular,dc79f6e4580d60aaf65ef8ac2cffcebd597c7abff870d83fa4fd9904b298feaf
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,154,1,0.03305218,1661491559,Regular,8b1156c3fac43f919db35c65b34dfd32f339be0646a0f749def29bc80e5e7efe
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,155,1,1.96700202,1661491559,Regular,8b1156c3fac43f919db35c65b34dfd32f339be0646a0f749def29bc80e5e7efe
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,158,1,0.03305218,1661491559,Regular,edc5ebea7dd256a0d634a0931e0381720355a6e996c2b96644c12cb7660bf3b8
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,159,1,1.96700202,1661491559,Regular,edc5ebea7dd256a0d634a0931e0381720355a6e996c2b96644c12cb7660bf3b8
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,192,1,0.03305218,1661491559,Regular,1bf2a5b2afcc298b9773cc3583f5341ef153862766b5d6f443b9b7a732f276b0
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,193,1,1.96700202,1661491559,Regular,1bf2a5b2afcc298b9773cc3583f5341ef153862766b5d6f443b9b7a732f276b0
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,196,1,0.03305218,1661491559,Regular,2c5c53ec8070f1480c8d48c7f7b9a5d2789d8d561775d30afd25f2468a1c0137
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,197,1,1.96700202,1661491559,Regular,2c5c53ec8070f1480c8d48c7f7b9a5d2789d8d561775d30afd25f2468a1c0137
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,72,1,0.03305218,1661491559,Regular,f963207057b95f4978c535ea04358fea50a9085481f9e8d0d760bd163640e89c
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,73,1,1.96700202,1661491559,Regular,f963207057b95f4978c535ea04358fea50a9085481f9e8d0d760bd163640e89c
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,88,1,0.03305218,1661491559,Regular,26e2ea1b5d5f112bb2a399fc7bf5450e225e3afa9309226c91fc3157c3a09430
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,89,1,1.96700202,1661491559,Regular,26e2ea1b5d5f112bb2a399fc7bf5450e225e3afa9309226c91fc3157c3a09430
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,20,1,0.03305218,1661491559,Regular,bf6d2d83ccaf3da47551a1015fb14afe7f2b46079d946ea7b559f16cede04d65
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,21,1,1.96700202,1661491559,Regular,bf6d2d83ccaf3da47551a1015fb14afe7f2b46079d946ea7b559f16cede04d65
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,86,1,0.03305218,1661491559,Regular,769cde3fd5a632046bd5b52f35fa600d858b92961591ff880d0eb92745a6ef23
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,87,1,1.96700202,1661491559,Regular,769cde3fd5a632046bd5b52f35fa600d858b92961591ff880d0eb92745a6ef23
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,16,1,0.03305218,1661491559,Regular,20d73263d82900cf09eded26998e4305f41dc9a4ee4a7c5ae376ef1839cd7e34
