tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,60,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,208,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,124,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,209,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,210,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,211,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,212,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,213,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,82,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,214,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,125,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,215,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,50,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,216,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,126,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,217,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,83,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,218,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,127,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,219,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,61,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,220,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,128,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,221,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,84,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,222,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,129,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,223,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,45,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,224,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,130,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,225,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,85,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,226,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,131,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,227,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,62,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,228,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,132,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,229,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,86,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,230,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,133,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,231,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,51,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,232,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,134,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,233,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,87,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,234,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,135,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,235,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,63,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,236,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,136,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,237,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,88,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,238,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,137,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,239,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,42,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,199,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,1,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,2,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,37,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,169,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,170,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,171,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,172,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,3,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,4,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,5,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,6,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,7,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,8,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,9,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,10,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,11,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,12,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,13,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,14,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,15,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,16,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,17,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,18,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,19,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,20,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,21,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,22,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,23,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,24,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,25,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,26,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,27,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,28,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,29,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,30,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,31,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,32,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,33,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,34,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,35,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,36,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,38,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,39,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,40,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,41,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,42,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,43,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,44,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,45,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,46,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,47,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,48,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,49,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,50,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,51,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,52,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,53,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,54,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,55,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,56,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,57,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,58,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,59,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,60,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,61,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,62,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,63,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,64,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,65,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,66,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,67,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,68,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,69,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,70,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,71,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,72,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,73,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,74,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
