tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,120,1,0.03275844,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,121,1,5.73820998,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,122,1,0.03275844,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,123,1,5.73820998,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,124,1,0.03275844,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,125,1,5.73820998,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,126,1,0.03275844,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,127,1,5.73820998,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
04f62518604f8159e62d8e518bef1e94c9d56a7c5711ccae698de815d09c73e5,-1,1,1,5.73820998,1694380180,Ticket,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
04f62518604f8159e62d8e518bef1e94c9d56a7c5711ccae698de815d09c73e5,-1,0,1,0.03275844,1694380180,Ticket,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
0cebb93c7ae20c1a372a1fe663b8a686edba42198fecc9556e4f2f5fdfee675c,-1,1,1,5.73820998,1694380180,Ticket,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
0cebb93c7ae20c1a372a1fe663b8a686edba42198fecc9556e4f2f5fdfee675c,-1,0,1,0.03275844,1694380180,Ticket,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
1b99329ddc1320122eda1c3e992a967dc3f811cca2e14140d688686b94cc5182,-1,1,1,5.73820998,1694380180,Ticket,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
1b99329ddc1320122eda1c3e992a967dc3f811cca2e14140d688686b94cc5182,-1,0,1,0.03275844,1694380180,Ticket,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
6292bc99f617a5c6ef2b6f4bbe4a1b03f00901778e23f698c7fc282454db44a6,-1,0,1,0.03275844,1694380180,Ticket,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
6292bc99f617a5c6ef2b6f4bbe4a1b03f00901778e23f698c7fc282454db44a6,-1,1,1,5.73820998,1694380180,Ticket,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d5eacfc88fe68d6b8d9efd1d895191919247fdb5a3f8dce6c8aaf68b262b5941,-1,0,1,0.03275844,1694380180,Ticket,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d5eacfc88fe68d6b8d9efd1d895191919247fdb5a3f8dce6c8aaf68b262b5941,-1,1,1,5.73820998,1694380180,Ticket,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
deed6541383bec7f6f8310865dc4d4c55375f8a2415068f7e33fc01ed671e216,-1,0,1,0.03275844,1694380180,Ticket,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
deed6541383bec7f6f8310865dc4d4c55375f8a2415068f7e33fc01ed671e216,-1,1,1,5.73820998,1694380180,Ticket,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
ed52daaec0c201468b69d4dadb1c791434a6afe9a5fd981f51c5d5074b2680f4,-1,0,1,0.03275844,1694380180,Ticket,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
ed52daaec0c201468b69d4dadb1c791434a6afe9a5fd981f51c5d5074b2680f4,-1,1,1,5.73820998,1694380180,Ticket,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
2ac60b3ffd9e5288463408fc0795085d366e60af51350452ecd49717f7139853,-1,0,1,0.03275844,1694378726,Ticket,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
2ac60b3ffd9e5288463408fc0795085d366e60af51350452ecd49717f7139853,-1,1,1,5.73820998,1694378726,Ticket,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
52dc1caa707e3d20e80d882aed0d3ddb5c2809dbf990403eb0c2d3f56a04e168,-1,1,1,5.73820998,1694378726,Ticket,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
52dc1caa707e3d20e80d882aed0d3ddb5c2809dbf990403eb0c2d3f56a04e168,-1,0,1,0.03275844,1694378726,Ticket,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
70975af5f91f9f044faa627fd5ec2062b4f88ee041633499cb44d90feceff394,-1,0,1,0.03275844,1694378726,Ticket,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
70975af5f91f9f044faa627fd5ec2062b4f88ee041633499cb44d90feceff394,-1,1,1,5.73820998,1694378726,Ticket,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
8cf3fefb07a92b6a03d6e5e7f2e375099749cb6c9a648f2d1804ce9b56407b28,-1,0,1,0.03275844,1694378726,Ticket,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
8cf3fefb07a92b6a03d6e5e7f2e375099749cb6c9a648f2d1804ce9b56407b28,-1,1,1,5.73820998,1694378726,Ticket,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
9ee0a1e2c95ecdb3bf1a71ff51160d86bdfda6181fa594895a463f5608efa922,-1,1,1,5.73820998,1694378726,Ticket,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
9ee0a1e2c95ecdb3bf1a71ff51160d86bdfda6181fa594895a463f5608efa922,-1,0,1,0.03275844,1694378726,Ticket,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
a558de66c18804ca1bb6b38bc60765b159a7f691e7626342e0df8e1e48ce4d1f,-1,0,1,0.03275844,1694378726,Ticket,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
a558de66c18804ca1bb6b38bc60765b159a7f691e7626342e0df8e1e48ce4d1f,-1,1,1,5.73820998,1694378726,Ticket,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
ba621a5f52c3be3c3fb958e7173fcead4ee3dfb4dc9aa81963a179605e93b66d,-1,0,1,0.03275844,1694378726,Ticket,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
ba621a5f52c3be3c3fb958e7173fcead4ee3dfb4dc9aa81963a179605e93b66d,-1,1,1,5.73820998,1694378726,Ticket,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
c651db0c0108cb5630f3570d45d49a6d628e2802113a832a3db870afa1ccc01e,-1,1,1,5.73820998,1694378726,Ticket,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
c651db0c0108cb5630f3570d45d49a6d628e2802113a832a3db870afa1ccc01e,-1,0,1,0.03275844,1694378726,Ticket,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d15971093bb6984bb6f89ffba3bc9a0dc068cb48cbae8380f3d531d59cf803c5,-1,1,1,5.73820998,1694378726,Ticket,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d15971093bb6984bb6f89ffba3bc9a0dc068cb48cbae8380f3d531d59cf803c5,-1,0,1,0.03275844,1694378726,Ticket,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d1c78f54f2b8510e56ae8698e1cada00862fa4ca1701734632977f645ebbc807,-1,1,1,5.73820998,1694378726,Ticket,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d1c78f54f2b8510e56ae8698e1cada00862fa4ca1701734632977f645ebbc807,-1,0,1,0.03275844,1694378726,Ticket,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
f2dd81c2c847dafdeceb46c81cf999068863d5c67d517e02cb71b11046a2c004,-1,0,1,0.03275844,1694378726,Ticket,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
f2dd81c2c847dafdeceb46c81cf999068863d5c67d517e02cb71b11046a2c004,-1,1,1,5.73820998,1694378726,Ticket,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
1799f399d58c7ade91fce2501fb4194ddbfed0269e8b0e4285d38d7380c29fc6,-1,0,1,0.03275844,1694378696,Ticket,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
1799f399d58c7ade91fce2501fb4194ddbfed0269e8b0e4285d38d7380c29fc6,-1,1,1,5.73820998,1694378696,Ticket,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
3929408a564156df5f04ff68b86d555e3ae13f32a18394fdf0fbd658f4308950,-1,0,1,0.03275844,1694378696,Ticket,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
3929408a564156df5f04ff68b86d555e3ae13f32a18394fdf0fbd658f4308950,-1,1,1,5.73820998,1694378696,Ticket,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
3f69847693cd79feb13340f742ec61cbf81cbf7a7d8b9089277b5d41a927cb43,-1,1,1,5.73820998,1694378696,Ticket,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
3f69847693cd79feb13340f742ec61cbf81cbf7a7d8b9089277b5d41a927cb43,-1,0,1,0.03275844,1694378696,Ticket,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
511525a54ac84b6e2cf349781f081c909f5297d770be607efb63e74aa83afaac,-1,1,1,5.73820998,1694378696,Ticket,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
511525a54ac84b6e2cf349781f081c909f5297d770be607efb63e74aa83afaac,-1,0,1,0.03275844,1694378696,Ticket,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
5c98270c6a6ca27746529f12faf3e4c780d6bd8441f6711a7469b9c9d6d52a2d,-1,0,1,0.03275844,1694378696,Ticket,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
5c98270c6a6ca27746529f12faf3e4c780d6bd8441f6711a7469b9c9d6d52a2d,-1,1,1,5.73820998,1694378696,Ticket,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
79ca0a6c6861e4c8f8a9422e1c45c7f96b2408ff742267eb5ec3d9714d535136,-1,1,1,5.73820998,1694378696,Ticket,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
79ca0a6c6861e4c8f8a9422e1c45c7f96b2408ff742267eb5ec3d9714d535136,-1,0,1,0.03275844,1694378696,Ticket,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
840c59a0ef6fd89d7bc63fe5dcde80d6ab1a61688b22a00d69a716fe65c0204a,-1,0,1,0.03275844,1694378696,Ticket,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
840c59a0ef6fd89d7bc63fe5dcde80d6ab1a61688b22a00d69a716fe65c0204a,-1,1,1,5.73820998,1694378696,Ticket,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
8fd8cd013b56e085e5b105ff5e4da188cc7adfd359cc27cf7ebe0b23e48f8259,-1,0,1,0.03275844,1694378696,Ticket,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
8fd8cd013b56e085e5b105ff5e4da188cc7adfd359cc27cf7ebe0b23e48f8259,-1,1,1,5.73820998,1694378696,Ticket,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d76e2e558086fd98bbfa64a91d06e8beae7407ac7911512e86092b5824d86090,-1,0,1,0.03275844,1694378696,Ticket,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d76e2e558086fd98bbfa64a91d06e8beae7407ac7911512e86092b5824d86090,-1,1,1,5.73820998,1694378696,Ticket,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
e62b5ee263d50a2e95ea5b6594501664cf4e0487f0d9bc9b50a1ef88234c67ce,-1,0,1,0.03275844,1694378696,Ticket,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
e62b5ee263d50a2e95ea5b6594501664cf4e0487f0d9bc9b50a1ef88234c67ce,-1,1,1,5.73820998,1694378696,Ticket,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
e73c53c8ad6789c52348a1eb74a0c9cb197c1bb44721af2d734588ebbc679e26,-1,1,1,5.73820998,1694378696,Ticket,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
e73c53c8ad6789c52348a1eb74a0c9cb197c1bb44721af2d734588ebbc679e26,-1,0,1,0.03275844,1694378696,Ticket,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
ef85c57babd285f234ec865b2b0490e6acb46bcde6eda677233666d760540c40,-1,0,1,0.03275844,1694378696,Ticket,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
ef85c57babd285f234ec865b2b0490e6acb46bcde6eda677233666d760540c40,-1,1,1,5.73820998,1694378696,Ticket,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
12f824445f3ae430f7b79cde123bca5b96be200aedd0fabde8b995685862aa2c,-1,0,1,0.03275844,1694374234,Ticket,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
12f824445f3ae430f7b79cde123bca5b96be200aedd0fabde8b995685862aa2c,-1,1,1,5.73820998,1694374234,Ticket,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,197,1,5.73820998,1694373730,Regular,4ccfc746e0694b9c72d90afa666bf6bf030ec00eb075a77097908851d63a017e
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,11,1,5.73820998,1694373730,Regular,9ee0a1e2c95ecdb3bf1a71ff51160d86bdfda6181fa594895a463f5608efa922
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,0,1,0.03275844,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,1,1,5.73820998,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,2,1,0.03275844,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,40,1,0.03275844,1694373730,Regular,70975af5f91f9f044faa627fd5ec2062b4f88ee041633499cb44d90feceff394
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,41,1,5.73820998,1694373730,Regular,70975af5f91f9f044faa627fd5ec2062b4f88ee041633499cb44d90feceff394
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,30,1,0.03275844,1694373730,Regular,2ac60b3ffd9e5288463408fc0795085d366e60af51350452ecd49717f7139853
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,54,1,0.03275844,1694373730,Regular,deed6541383bec7f6f8310865dc4d4c55375f8a2415068f7e33fc01ed671e216
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,55,1,5.73820998,1694373730,Regular,deed6541383bec7f6f8310865dc4d4c55375f8a2415068f7e33fc01ed671e216
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,23,1,5.73820998,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,24,1,0.03275844,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,106,1,0.03275844,1694373730,Regular,8fd8cd013b56e085e5b105ff5e4da188cc7adfd359cc27cf7ebe0b23e48f8259
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,112,1,0.03275844,1694373730,Regular,f2dd81c2c847dafdeceb46c81cf999068863d5c67d517e02cb71b11046a2c004
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,72,1,0.03275844,1694373730,Regular,d15971093bb6984bb6f89ffba3bc9a0dc068cb48cbae8380f3d531d59cf803c5
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,73,1,5.73820998,1694373730,Regular,d15971093bb6984bb6f89ffba3bc9a0dc068cb48cbae8380f3d531d59cf803c5
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,70,1,0.03275844,1694373730,Regular,8cf3fefb07a92b6a03d6e5e7f2e375099749cb6c9a648f2d1804ce9b56407b28
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,71,1,5.73820998,1694373730,Regular,8cf3fefb07a92b6a03d6e5e7f2e375099749cb6c9a648f2d1804ce9b56407b28
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,98,1,0.03275844,1694373730,Regular,a558de66c18804ca1bb6b38bc60765b159a7f691e7626342e0df8e1e48ce4d1f
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,68,1,0.03275844,1694373730,Regular,d5eacfc88fe68d6b8d9efd1d895191919247fdb5a3f8dce6c8aaf68b262b5941
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,69,1,5.73820998,1694373730,Regular,d5eacfc88fe68d6b8d9efd1d895191919247fdb5a3f8dce6c8aaf68b262b5941
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,74,1,0.03275844,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,75,1,5.73820998,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,76,1,0.03275844,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,77,1,5.73820998,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,116,1,0.03275844,1694373730,Regular,52dc1caa707e3d20e80d882aed0d3ddb5c2809dbf990403eb0c2d3f56a04e168
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,117,1,5.73820998,1694373730,Regular,52dc1caa707e3d20e80d882aed0d3ddb5c2809dbf990403eb0c2d3f56a04e168
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,113,1,5.73820998,1694373730,Regular,f2dd81c2c847dafdeceb46c81cf999068863d5c67d517e02cb71b11046a2c004
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,124,1,0.03275844,1694373730,Regular,c651db0c0108cb5630f3570d45d49a6d628e2802113a832a3db870afa1ccc01e
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,130,1,0.03275844,1694373730,Regular,0cebb93c7ae20c1a372a1fe663b8a686edba42198fecc9556e4f2f5fdfee675c
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,131,1,5.73820998,1694373730,Regular,0cebb93c7ae20c1a372a1fe663b8a686edba42198fecc9556e4f2f5fdfee675c
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,136,1,0.03275844,1694373730,Regular,04f62518604f8159e62d8e518bef1e94c9d56a7c5711ccae698de815d09c73e5
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,137,1,5.73820998,1694373730,Regular,04f62518604f8159e62d8e518bef1e94c9d56a7c5711ccae698de815d09c73e5
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,134,1,0.03275844,1694373730,Regular,6292bc99f617a5c6ef2b6f4bbe4a1b03f00901778e23f698c7fc282454db44a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,114,1,0.03275844,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,115,1,5.73820998,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,118,1,0.03275844,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,119,1,5.73820998,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,150,1,0.03275844,1694373730,Regular,4ccfc746e0694b9c72d90afa666bf6bf030ec00eb075a77097908851d63a017e
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,151,1,5.73820998,1694373730,Regular,4ccfc746e0694b9c72d90afa666bf6bf030ec00eb075a77097908851d63a017e
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,154,1,0.03275844,1694373730,Regular,4ccfc746e0694b9c72d90afa666bf6bf030ec00eb075a77097908851d63a017e
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,155,1,5.73820998,1694373730,Regular,4ccfc746e0694b9c72d90afa666bf6bf030ec00eb075a77097908851d63a017e
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,156,1,0.03275844,1694373730,Regular,4ccfc746e0694b9c72d90afa666bf6bf030ec00eb075a77097908851d63a017e
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,157,1,5.73820998,1694373730,Regular,4ccfc746e0694b9c72d90afa666bf6bf030ec00eb075a77097908851d63a017e
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,180,1,0.03275844,1694373730,Regular,1b99329ddc1320122eda1c3e992a967dc3f811cca2e14140d688686b94cc5182
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,158,1,0.03275844,1694373730,Regular,4ccfc746e0694b9c72d90afa666bf6bf030ec00eb075a77097908851d63a017e
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,159,1,5.73820998,1694373730,Regular,4ccfc746e0694b9c72d90afa666bf6bf030ec00eb075a77097908851d63a017e
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,160,1,0.03275844,1694373730,Regular,4ccfc746e0694b9c72d90afa666bf6bf030ec00eb075a77097908851d63a017e
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,161,1,5.73820998,1694373730,Regular,4ccfc746e0694b9c72d90afa666bf6bf030ec00eb075a77097908851d63a017e
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,162,1,0.03275844,1694373730,Regular,4ccfc746e0694b9c72d90afa666bf6bf030ec00eb075a77097908851d63a017e
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,100,1,0.03275844,1694373730,Regular,12f824445f3ae430f7b79cde123bca5b96be200aedd0fabde8b995685862aa2c
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,101,1,5.73820998,1694373730,Regular,12f824445f3ae430f7b79cde123bca5b96be200aedd0fabde8b995685862aa2c
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,4,1,0.03275844,1694373730,Regular,840c59a0ef6fd89d7bc63fe5dcde80d6ab1a61688b22a00d69a716fe65c0204a
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,5,1,5.73820998,1694373730,Regular,840c59a0ef6fd89d7bc63fe5dcde80d6ab1a61688b22a00d69a716fe65c0204a
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,142,1,0.03275844,1694373730,Regular,5c98270c6a6ca27746529f12faf3e4c780d6bd8441f6711a7469b9c9d6d52a2d
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,143,1,5.73820998,1694373730,Regular,5c98270c6a6ca27746529f12faf3e4c780d6bd8441f6711a7469b9c9d6d52a2d
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,32,1,0.03275844,1694373730,Regular,3f69847693cd79feb13340f742ec61cbf81cbf7a7d8b9089277b5d41a927cb43
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,33,1,5.73820998,1694373730,Regular,3f69847693cd79feb13340f742ec61cbf81cbf7a7d8b9089277b5d41a927cb43
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,107,1,5.73820998,1694373730,Regular,8fd8cd013b56e085e5b105ff5e4da188cc7adfd359cc27cf7ebe0b23e48f8259
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,138,1,0.03275844,1694373730,Regular,d76e2e558086fd98bbfa64a91d06e8beae7407ac7911512e86092b5824d86090
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,139,1,5.73820998,1694373730,Regular,d76e2e558086fd98bbfa64a91d06e8beae7407ac7911512e86092b5824d86090
