tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2feedab8253e75def8c8ae5913e0d21b0e7beb398b0a072538a9c33e9a5ad3fe,-1,1,1,1.96674489,1659364393,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
2feedab8253e75def8c8ae5913e0d21b0e7beb398b0a072538a9c33e9a5ad3fe,-1,0,1,0.03330931,1659364393,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
50ece0eb22925e4019c97fee3c5d3f7764558b25f86edeb0e2729a82182407ff,-1,1,1,1.96674489,1659364393,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
50ece0eb22925e4019c97fee3c5d3f7764558b25f86edeb0e2729a82182407ff,-1,0,1,0.03330931,1659364393,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
525c73c620516109b248ea3a17fab854162d9010d3cca6b429c05ade0da0620b,-1,0,1,0.03330931,1659364393,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
525c73c620516109b248ea3a17fab854162d9010d3cca6b429c05ade0da0620b,-1,1,1,1.96674489,1659364393,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
550c8b1c8e4adf8c58b8c6ac3d6904358b49e4b10f36bd4f0bc7c9e5ca937b85,-1,0,1,0.03330931,1659364393,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
550c8b1c8e4adf8c58b8c6ac3d6904358b49e4b10f36bd4f0bc7c9e5ca937b85,-1,1,1,1.96674489,1659364393,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
6924b7284a42fae2f6b2e1ade271a26f5e5e0d05eddb3198b49a809b49a5a413,-1,0,1,0.03330931,1659364393,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
6924b7284a42fae2f6b2e1ade271a26f5e5e0d05eddb3198b49a809b49a5a413,-1,1,1,1.96674489,1659364393,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
6c0aad651f297dd3ee53b707f7e5fec1a94d1eedf9fa38c64f8fb2e5e6108181,-1,0,1,0.03330931,1659364393,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
6c0aad651f297dd3ee53b707f7e5fec1a94d1eedf9fa38c64f8fb2e5e6108181,-1,1,1,1.96674489,1659364393,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
783fc9d24c1d48834ebd9486e4a4fec28120f7310d031af985b49d992b54e9c7,-1,0,1,0.03330931,1659364393,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
783fc9d24c1d48834ebd9486e4a4fec28120f7310d031af985b49d992b54e9c7,-1,1,1,1.96674489,1659364393,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
7c6ebc1a05d85a72aa62aa90bfa50343aeb7713c51219066a1403758fb97fbab,-1,0,1,0.03330931,1659364393,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
7c6ebc1a05d85a72aa62aa90bfa50343aeb7713c51219066a1403758fb97fbab,-1,1,1,1.96674489,1659364393,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
866d1572fd4aa8c6b5b2be8e6ee7eae4273ab8df9c362cd217695265a75418a7,-1,0,1,0.03330931,1659364393,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
866d1572fd4aa8c6b5b2be8e6ee7eae4273ab8df9c362cd217695265a75418a7,-1,1,1,1.96674489,1659364393,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
92724e9c4f65592344a2d147a75ab9f94431754425782a706f29d34fae59cfde,-1,0,1,0.03330931,1659364393,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
92724e9c4f65592344a2d147a75ab9f94431754425782a706f29d34fae59cfde,-1,1,1,1.96674489,1659364393,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
943723d012a532ce9bdfc0512cfe33a7786e9e66a249c93ef1e82417ebd15965,-1,1,1,1.96674489,1659364393,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
943723d012a532ce9bdfc0512cfe33a7786e9e66a249c93ef1e82417ebd15965,-1,0,1,0.03330931,1659364393,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
a564e07ad0018fef1bd5123586c609434dd4cdf43d9d2006061971217ff68674,-1,1,1,1.96674489,1659364393,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
a564e07ad0018fef1bd5123586c609434dd4cdf43d9d2006061971217ff68674,-1,0,1,0.03330931,1659364393,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
e555c2ca26798e7a5701dd4ce683dcd38f45f97413365293786ab5e7c01f23d1,-1,0,1,0.03330931,1659364393,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
e555c2ca26798e7a5701dd4ce683dcd38f45f97413365293786ab5e7c01f23d1,-1,1,1,1.96674489,1659364393,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
f25da512f982087810adca61208ceebba2376896e2c4542ec7ab003452ea8424,-1,0,1,0.03330931,1659364393,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
f25da512f982087810adca61208ceebba2376896e2c4542ec7ab003452ea8424,-1,1,1,1.96674489,1659364393,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
f456ec248c87a277dbb19526a7611c364c82be96a75f383c88dcc9ac8b9d3205,-1,1,1,1.96674489,1659364393,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
f456ec248c87a277dbb19526a7611c364c82be96a75f383c88dcc9ac8b9d3205,-1,0,1,0.03330931,1659364393,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
f58a00f06d207934692a1338488db92a5ee278e899dd7486a9e1255d0f3741f6,-1,0,1,0.03330931,1659364393,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
f58a00f06d207934692a1338488db92a5ee278e899dd7486a9e1255d0f3741f6,-1,1,1,1.96674489,1659364393,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
04206b7c681b567fcc72d6361c5df74236a803d4ab4fdbb73e7601ee03534118,-1,0,1,0.03330931,1659364295,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
04206b7c681b567fcc72d6361c5df74236a803d4ab4fdbb73e7601ee03534118,-1,1,1,1.96674489,1659364295,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
062a34c952f44d05cb820bf83cbf18b078498ab0ca147481af9d8aac84109044,-1,1,1,1.96674489,1659364295,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
062a34c952f44d05cb820bf83cbf18b078498ab0ca147481af9d8aac84109044,-1,0,1,0.03330931,1659364295,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
25b3105bddc1a70af6a4deb03a8f1ad1470dbcee3c21e9686a4c17685553112f,-1,1,1,1.96674489,1659364295,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
25b3105bddc1a70af6a4deb03a8f1ad1470dbcee3c21e9686a4c17685553112f,-1,0,1,0.03330931,1659364295,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
29cfb4c06ef1cda245f71fa0d07cdebc01dd1898b7f3fa480ec1d54ce238ef12,-1,0,1,0.03330931,1659364295,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
29cfb4c06ef1cda245f71fa0d07cdebc01dd1898b7f3fa480ec1d54ce238ef12,-1,1,1,1.96674489,1659364295,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
3989fdcb2dfe5d6466c6b3e2dbe1d43782b665f0171bfa2406ed87521981693d,-1,0,1,0.03330931,1659364295,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
3989fdcb2dfe5d6466c6b3e2dbe1d43782b665f0171bfa2406ed87521981693d,-1,1,1,1.96674489,1659364295,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
54623044312e0f19c760c5b0905fd0a4318ed7dbaf53ae1a18307464879de349,-1,1,1,1.96674489,1659364295,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
54623044312e0f19c760c5b0905fd0a4318ed7dbaf53ae1a18307464879de349,-1,0,1,0.03330931,1659364295,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
6759bc440b49e597a61bee4f11310d88cf46ff9795e06f6d8616a6f24e58880c,-1,1,1,1.96674489,1659364295,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
6759bc440b49e597a61bee4f11310d88cf46ff9795e06f6d8616a6f24e58880c,-1,0,1,0.03330931,1659364295,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
6b47cc20b513f2e61d0bc8f74cebdcd57fcc82b81f0c417287ece5e4b59c92d6,-1,1,1,1.96674489,1659364295,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
6b47cc20b513f2e61d0bc8f74cebdcd57fcc82b81f0c417287ece5e4b59c92d6,-1,0,1,0.03330931,1659364295,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
776f0e317c418fa80ea602773c9fcc758a07051a74150dd575ec2e8ed23ff60d,-1,1,1,1.96674489,1659364295,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
776f0e317c418fa80ea602773c9fcc758a07051a74150dd575ec2e8ed23ff60d,-1,0,1,0.03330931,1659364295,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
8833f03dddc3b65ebddc48e743b724dc824cd35e22e1f3f50b596a7f43def4cc,-1,1,1,1.96674489,1659364295,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
8833f03dddc3b65ebddc48e743b724dc824cd35e22e1f3f50b596a7f43def4cc,-1,0,1,0.03330931,1659364295,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
886efea0b65dada8ea8aac59becee2e6cb0420331ff091e7b04d0202474ca99e,-1,0,1,0.03330931,1659364295,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
886efea0b65dada8ea8aac59becee2e6cb0420331ff091e7b04d0202474ca99e,-1,1,1,1.96674489,1659364295,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
93999c2cd56c86c3c351755dbee1686f3080a56f85037b7458b407e45dc3e3e7,-1,0,1,0.03330931,1659364295,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
93999c2cd56c86c3c351755dbee1686f3080a56f85037b7458b407e45dc3e3e7,-1,1,1,1.96674489,1659364295,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
9d79f6796b94380bbb387456b8300259fcde14c3cd516dff3e45a7efa98d10aa,-1,1,1,1.96674489,1659364295,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
9d79f6796b94380bbb387456b8300259fcde14c3cd516dff3e45a7efa98d10aa,-1,0,1,0.03330931,1659364295,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
b11350bcb9e93c1fa52bd3498117299c4eb311de3822338e51145bbe2a9ea39a,-1,1,1,1.96674489,1659364295,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
b11350bcb9e93c1fa52bd3498117299c4eb311de3822338e51145bbe2a9ea39a,-1,0,1,0.03330931,1659364295,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
c2b48819f273e3bbda5b8e765470c767d69bd00fccc1f95b8a62df1647e683c1,-1,1,1,1.96674489,1659364295,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
c2b48819f273e3bbda5b8e765470c767d69bd00fccc1f95b8a62df1647e683c1,-1,0,1,0.03330931,1659364295,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
c38dfed69010309a32a41423467f8c5a331d35e8c3647b1b61ee717da270f33f,-1,1,1,1.96674489,1659364295,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
c38dfed69010309a32a41423467f8c5a331d35e8c3647b1b61ee717da270f33f,-1,0,1,0.03330931,1659364295,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
c99efb29bdcbc733a083d886846ea337df38893a0d11f4dbb28df80867d75456,-1,0,1,0.03330931,1659364295,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
c99efb29bdcbc733a083d886846ea337df38893a0d11f4dbb28df80867d75456,-1,1,1,1.96674489,1659364295,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
e73d89cb0f2de1136d0faa6de77d91672a8dc50eee891c1227359f031dc71698,-1,1,1,1.96674489,1659364295,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
e73d89cb0f2de1136d0faa6de77d91672a8dc50eee891c1227359f031dc71698,-1,0,1,0.03330931,1659364295,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
ebfa2c3d6d5bf41017bb4328eddecffa89b63cc1eafdcafb89406d5ce557faf7,-1,1,1,1.96674489,1659364295,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
ebfa2c3d6d5bf41017bb4328eddecffa89b63cc1eafdcafb89406d5ce557faf7,-1,0,1,0.03330931,1659364295,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,101,1,1.96674489,1659364039,Regular,92724e9c4f65592344a2d147a75ab9f94431754425782a706f29d34fae59cfde
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,6,1,0.03330931,1659364039,Regular,76bf8f3a0f7cacfeac051957e44dbfe254644a171f63605eaa9ee3e81322196c
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,7,1,1.96674489,1659364039,Regular,76bf8f3a0f7cacfeac051957e44dbfe254644a171f63605eaa9ee3e81322196c
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,4,1,0.03330931,1659364039,Regular,d9074a3cc6c2c07a163a8cbf2ba713e646519939e33774306c42f9fc925aaadd
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,5,1,1.96674489,1659364039,Regular,d9074a3cc6c2c07a163a8cbf2ba713e646519939e33774306c42f9fc925aaadd
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,130,1,0.03330931,1659364039,Regular,a564e07ad0018fef1bd5123586c609434dd4cdf43d9d2006061971217ff68674
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,131,1,1.96674489,1659364039,Regular,a564e07ad0018fef1bd5123586c609434dd4cdf43d9d2006061971217ff68674
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,182,1,0.03330931,1659364039,Regular,29cfb4c06ef1cda245f71fa0d07cdebc01dd1898b7f3fa480ec1d54ce238ef12
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,183,1,1.96674489,1659364039,Regular,29cfb4c06ef1cda245f71fa0d07cdebc01dd1898b7f3fa480ec1d54ce238ef12
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,188,1,0.03330931,1659364039,Regular,71bf1923eba5a9a54badceefaa38015e6b988b4cb382ed0e66cb4b40b9a78a54
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,189,1,1.96674489,1659364039,Regular,71bf1923eba5a9a54badceefaa38015e6b988b4cb382ed0e66cb4b40b9a78a54
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,164,1,0.03330931,1659364039,Regular,00e28088ec507431e47624f065ec395413b62426cd86e2affa6b015e5cf076d3
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,165,1,1.96674489,1659364039,Regular,00e28088ec507431e47624f065ec395413b62426cd86e2affa6b015e5cf076d3
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,16,1,0.03330931,1659364039,Regular,e86d95cb52716db305ea8d4c0107e5190340e8b8628c55df4d84416593a7d5e4
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,17,1,1.96674489,1659364039,Regular,e86d95cb52716db305ea8d4c0107e5190340e8b8628c55df4d84416593a7d5e4
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,128,1,0.03330931,1659364039,Regular,bda827be95a17197989e35c11875f5e8746b660f02156f022808f3ffaaa18c8e
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,129,1,1.96674489,1659364039,Regular,bda827be95a17197989e35c11875f5e8746b660f02156f022808f3ffaaa18c8e
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,108,1,0.03330931,1659364039,Regular,fd5b1d53e14b7443316771299206afd6ea93f49c66b7eaf1c4cb2e507d52d005
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,109,1,1.96674489,1659364039,Regular,fd5b1d53e14b7443316771299206afd6ea93f49c66b7eaf1c4cb2e507d52d005
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,166,1,0.03330931,1659364039,Regular,6b47cc20b513f2e61d0bc8f74cebdcd57fcc82b81f0c417287ece5e4b59c92d6
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,167,1,1.96674489,1659364039,Regular,6b47cc20b513f2e61d0bc8f74cebdcd57fcc82b81f0c417287ece5e4b59c92d6
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,172,1,0.03330931,1659364039,Regular,8b2f10f2b1b52be6208c9b322112e45d1f2393188169e934a96411973d7152a9
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,173,1,1.96674489,1659364039,Regular,8b2f10f2b1b52be6208c9b322112e45d1f2393188169e934a96411973d7152a9
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,162,1,0.03330931,1659364039,Regular,f25da512f982087810adca61208ceebba2376896e2c4542ec7ab003452ea8424
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,163,1,1.96674489,1659364039,Regular,f25da512f982087810adca61208ceebba2376896e2c4542ec7ab003452ea8424
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,146,1,0.03330931,1659364039,Regular,74f7174411a2bb1bc7417b5ed6fea0e7b95207640c77712d10b8d385241cfc3c
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,147,1,1.96674489,1659364039,Regular,74f7174411a2bb1bc7417b5ed6fea0e7b95207640c77712d10b8d385241cfc3c
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,60,1,0.03330931,1659364039,Regular,54623044312e0f19c760c5b0905fd0a4318ed7dbaf53ae1a18307464879de349
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,61,1,1.96674489,1659364039,Regular,54623044312e0f19c760c5b0905fd0a4318ed7dbaf53ae1a18307464879de349
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,94,1,0.03330931,1659364039,Regular,638a06e8301ea11ea41b17909585982d1484bdf47c2433a0edfd8d17a512c878
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,95,1,1.96674489,1659364039,Regular,638a06e8301ea11ea41b17909585982d1484bdf47c2433a0edfd8d17a512c878
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,144,1,0.03330931,1659364039,Regular,c6e3f3f4b64240af8bd3074013a0227e6d1c67453caa1e265966d9c7bb16d8da
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,145,1,1.96674489,1659364039,Regular,c6e3f3f4b64240af8bd3074013a0227e6d1c67453caa1e265966d9c7bb16d8da
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,116,1,0.03330931,1659364039,Regular,1ccfb439887478f07393978588982b21c3d025c3cb74986d325917cfa642f452
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,117,1,1.96674489,1659364039,Regular,1ccfb439887478f07393978588982b21c3d025c3cb74986d325917cfa642f452
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,12,1,0.03330931,1659364039,Regular,95f717e22bdef6ee1c8147036d1a5c87a4fcee70aaacab6331bc92f1e058a6d3
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,13,1,1.96674489,1659364039,Regular,95f717e22bdef6ee1c8147036d1a5c87a4fcee70aaacab6331bc92f1e058a6d3
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,142,1,0.03330931,1659364039,Regular,7c6ebc1a05d85a72aa62aa90bfa50343aeb7713c51219066a1403758fb97fbab
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,143,1,1.96674489,1659364039,Regular,7c6ebc1a05d85a72aa62aa90bfa50343aeb7713c51219066a1403758fb97fbab
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,138,1,0.03330931,1659364039,Regular,f66891e1c9ee912708445ed035a05d161de79d5dc78ad5d05acd96a32237fd13
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,139,1,1.96674489,1659364039,Regular,f66891e1c9ee912708445ed035a05d161de79d5dc78ad5d05acd96a32237fd13
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,56,1,0.03330931,1659364039,Regular,2feedab8253e75def8c8ae5913e0d21b0e7beb398b0a072538a9c33e9a5ad3fe
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,57,1,1.96674489,1659364039,Regular,2feedab8253e75def8c8ae5913e0d21b0e7beb398b0a072538a9c33e9a5ad3fe
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,80,1,0.03330931,1659364039,Regular,6e17407ffa1f66262564e1ce678ca0ce913ffa3eb4df7864bee8a60a13d14b22
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,81,1,1.96674489,1659364039,Regular,6e17407ffa1f66262564e1ce678ca0ce913ffa3eb4df7864bee8a60a13d14b22
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,134,1,0.03330931,1659364039,Regular,550c8b1c8e4adf8c58b8c6ac3d6904358b49e4b10f36bd4f0bc7c9e5ca937b85
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,135,1,1.96674489,1659364039,Regular,550c8b1c8e4adf8c58b8c6ac3d6904358b49e4b10f36bd4f0bc7c9e5ca937b85
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,194,1,0.03330931,1659364039,Regular,5f8a713e130ffa13d21a964167ddea0e8eaca9c1734746fe93323de19c5aff9a
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,195,1,1.96674489,1659364039,Regular,5f8a713e130ffa13d21a964167ddea0e8eaca9c1734746fe93323de19c5aff9a
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,148,1,0.03330931,1659364039,Regular,776f0e317c418fa80ea602773c9fcc758a07051a74150dd575ec2e8ed23ff60d
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,149,1,1.96674489,1659364039,Regular,776f0e317c418fa80ea602773c9fcc758a07051a74150dd575ec2e8ed23ff60d
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,96,1,0.03330931,1659364039,Regular,6b01e5a6290a9fa3c89d7e8ff68f60ddfca498f929b1c3665d6a179b17a505a8
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,97,1,1.96674489,1659364039,Regular,6b01e5a6290a9fa3c89d7e8ff68f60ddfca498f929b1c3665d6a179b17a505a8
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,62,1,0.03330931,1659364039,Regular,74a5aaedbf5467e57cb8c23ee4a75d14187812075d0376938729a9235452885d
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,63,1,1.96674489,1659364039,Regular,74a5aaedbf5467e57cb8c23ee4a75d14187812075d0376938729a9235452885d
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,158,1,0.03330931,1659364039,Regular,4f00a8cd6725964b2bda9a21ca5a2202bbc4641ac0273edd303371ebe163adc0
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,159,1,1.96674489,1659364039,Regular,4f00a8cd6725964b2bda9a21ca5a2202bbc4641ac0273edd303371ebe163adc0
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,20,1,0.03330931,1659364039,Regular,b075c5a5c61e9105ae0467dbf2664f33eddf71f1cfa105a457ec87cb038d4569
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,21,1,1.96674489,1659364039,Regular,b075c5a5c61e9105ae0467dbf2664f33eddf71f1cfa105a457ec87cb038d4569
