tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6a41d108285e7c9374fcfcffc1d281050843a90dd183d8a0bcf1ac5f9f47292,-1,1,1,2.83515823,1720039501,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
b1639343642665c1982e4fb5c0c366f995305c5978ce6a574146cbaf7e093587,-1,0,1,0.0271958,1720039501,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
b1639343642665c1982e4fb5c0c366f995305c5978ce6a574146cbaf7e093587,-1,1,1,2.83515823,1720039501,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
dbfe14137b4f6d272cc1736d93f0759204b62fa83eb32124c7abfc9ad37547dc,-1,1,1,2.83515823,1720039501,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
dbfe14137b4f6d272cc1736d93f0759204b62fa83eb32124c7abfc9ad37547dc,-1,0,1,0.0271958,1720039501,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
f17244544381791893ed4a64f5b662d6737761c99873c32fb6bbb2f963ac8088,-1,0,1,0.0271958,1720039501,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
f17244544381791893ed4a64f5b662d6737761c99873c32fb6bbb2f963ac8088,-1,1,1,2.83515823,1720039501,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
2b235fd3eec18666663118efe8a07f13b8a4e9cd54ab35d1bb667feb705ec91a,-1,0,1,0.0271958,1720039446,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
2b235fd3eec18666663118efe8a07f13b8a4e9cd54ab35d1bb667feb705ec91a,-1,1,1,2.83515823,1720039446,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
c3d0e5fd4107439cf2ea11fcca85e613a21436257f5dea102dcaa20f282ba8ec,-1,1,1,2.83515823,1720039446,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
c3d0e5fd4107439cf2ea11fcca85e613a21436257f5dea102dcaa20f282ba8ec,-1,0,1,0.0271958,1720039446,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
e05882baa3f9619b80020e3c9b55b9ddc8b3d1e6c7d32366c29fd2f31cc4624f,-1,0,1,0.0271958,1720039446,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
e05882baa3f9619b80020e3c9b55b9ddc8b3d1e6c7d32366c29fd2f31cc4624f,-1,1,1,2.83515823,1720039446,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
ef3f4e05552be35065c33de0b5b8bb0ce3a9d435be2e8c3595091fc039c69cec,-1,1,1,2.83515823,1720039446,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
ef3f4e05552be35065c33de0b5b8bb0ce3a9d435be2e8c3595091fc039c69cec,-1,0,1,0.0271958,1720039446,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
648b58c7db54239033884adcdcfaaf2101610030de89d4924b8f4c4408fe81b0,-1,0,1,0.0271958,1720039213,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
648b58c7db54239033884adcdcfaaf2101610030de89d4924b8f4c4408fe81b0,-1,1,1,2.83515823,1720039213,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
8b6ed1b20fd2a29651dda7689365b16403c456ec2e87345e34d56573fa616a3c,-1,0,1,0.0271958,1720039213,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
8b6ed1b20fd2a29651dda7689365b16403c456ec2e87345e34d56573fa616a3c,-1,1,1,2.83515823,1720039213,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
a209f09209e1ca0389da01136fb89b1c1b28e54480e920fc91f1791c2f6101e2,-1,1,1,2.83515823,1720039213,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
a209f09209e1ca0389da01136fb89b1c1b28e54480e920fc91f1791c2f6101e2,-1,0,1,0.0271958,1720039213,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
2403e655523074eea8985b16aea79a0f400746efdc7306347fffa070ad1ef594,-1,0,1,0.0271958,1720037496,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
2403e655523074eea8985b16aea79a0f400746efdc7306347fffa070ad1ef594,-1,1,1,2.83515823,1720037496,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
3373074a6508d938b434487db11c6ce892ddc169c4ee463c8e3d4bef69aec507,-1,0,1,0.0271958,1720037496,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
3373074a6508d938b434487db11c6ce892ddc169c4ee463c8e3d4bef69aec507,-1,1,1,2.83515823,1720037496,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
4ddede5ce70614ad4a5d0f056191652ca5e81609b47f93a2693eba850ac57f9d,-1,0,1,0.0271958,1720037496,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
4ddede5ce70614ad4a5d0f056191652ca5e81609b47f93a2693eba850ac57f9d,-1,1,1,2.83515823,1720037496,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
a678ba75cae2d8ff3cd3331de66fc3640f00b5af84b059c7dc9006356dcdc7e9,-1,0,1,0.0271958,1720037496,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
a678ba75cae2d8ff3cd3331de66fc3640f00b5af84b059c7dc9006356dcdc7e9,-1,1,1,2.83515823,1720037496,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
f7878573a3c90c568771516a2c3af32ac05d8c33c7307131d674eaa827d5b647,-1,0,1,0.0271958,1720037496,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
f7878573a3c90c568771516a2c3af32ac05d8c33c7307131d674eaa827d5b647,-1,1,1,2.83515823,1720037496,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
0ea55eb79f630fe94232f9d8eca44460e6115fc5ebf4ab323bc2bc25190664cd,-1,0,1,0.0271958,1720037135,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
0ea55eb79f630fe94232f9d8eca44460e6115fc5ebf4ab323bc2bc25190664cd,-1,1,1,2.83515823,1720037135,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
2d6ccade4c4e92a4d3872805d3de0710b1d60b7d43d9a8f30222b41a7ab4a94c,-1,0,1,0.0271958,1720037135,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
2d6ccade4c4e92a4d3872805d3de0710b1d60b7d43d9a8f30222b41a7ab4a94c,-1,1,1,2.83515823,1720037135,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
3bd82e381aeb6039febf28591c1a34119b35e72dd55e01ff92f01e0e88fbac99,-1,1,1,2.83515823,1720037135,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
3bd82e381aeb6039febf28591c1a34119b35e72dd55e01ff92f01e0e88fbac99,-1,0,1,0.0271958,1720037135,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
484723f6cc35daec11c0cebb6d5922cdd8c191bab242fba8d25b01e4d7e9c9a3,-1,1,1,2.83515823,1720037135,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
484723f6cc35daec11c0cebb6d5922cdd8c191bab242fba8d25b01e4d7e9c9a3,-1,0,1,0.0271958,1720037135,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
5542e9ad311d19a812f92040265eb1a87d94f4253abe9396892b9568705fa445,-1,1,1,2.83515823,1720037135,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
5542e9ad311d19a812f92040265eb1a87d94f4253abe9396892b9568705fa445,-1,0,1,0.0271958,1720037135,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
5e01360c94a09eef1fc4f5b3a511dc6dca80ca28bbad04eb3999ad683ebd99ca,-1,0,1,0.0271958,1720037135,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
5e01360c94a09eef1fc4f5b3a511dc6dca80ca28bbad04eb3999ad683ebd99ca,-1,1,1,2.83515823,1720037135,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
676dcdc1754439635720311ef446d671bd642d03f507f36809f93d6a05c04bd2,-1,0,1,0.0271958,1720037135,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
676dcdc1754439635720311ef446d671bd642d03f507f36809f93d6a05c04bd2,-1,1,1,2.83515823,1720037135,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
7d25031fa115c0f34bc8ccc3ca6e5e57cd88e34a9793572c93740127260e236a,-1,1,1,2.83515823,1720037135,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
7d25031fa115c0f34bc8ccc3ca6e5e57cd88e34a9793572c93740127260e236a,-1,0,1,0.0271958,1720037135,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
8c5c04c95a4124742d9348f160168ae3c2a1ebd35d2387178696598fa1a3795e,-1,0,1,0.0271958,1720037135,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
8c5c04c95a4124742d9348f160168ae3c2a1ebd35d2387178696598fa1a3795e,-1,1,1,2.83515823,1720037135,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
e9613b15b2cd173c57c14614c89d0774cb351b193485811455ef8fd716921334,-1,0,1,0.0271958,1720037135,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
e9613b15b2cd173c57c14614c89d0774cb351b193485811455ef8fd716921334,-1,1,1,2.83515823,1720037135,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
025972818c3e2e35660ba519717d93cc7d0c0a3d3d3f5ab7e69288ce28cf3537,-1,1,1,2.83515823,1720037021,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
025972818c3e2e35660ba519717d93cc7d0c0a3d3d3f5ab7e69288ce28cf3537,-1,0,1,0.0271958,1720037021,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
23b4a9c55bd1aebd5dc97cea1326364d6f114884b0ab7b1b78c826e1c223d641,-1,1,1,2.83515823,1720037021,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
23b4a9c55bd1aebd5dc97cea1326364d6f114884b0ab7b1b78c826e1c223d641,-1,0,1,0.0271958,1720037021,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
88256fb8280a632f154d6ee770b0aac9d9972720ea461f93dcbdcbd6ed03e9f2,-1,0,1,0.0271958,1720037021,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
88256fb8280a632f154d6ee770b0aac9d9972720ea461f93dcbdcbd6ed03e9f2,-1,1,1,2.83515823,1720037021,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
bc569698431934b5437ffcf6f5e40dd63253c83232a0ab6f0b4cd74824495e6f,-1,0,1,0.0271958,1720037021,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
bc569698431934b5437ffcf6f5e40dd63253c83232a0ab6f0b4cd74824495e6f,-1,1,1,2.83515823,1720037021,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
c9c3d9ec27b49846e02824b86cafa896b4357cabd9867dbe59eb451202912da3,-1,1,1,2.83515823,1720037021,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
c9c3d9ec27b49846e02824b86cafa896b4357cabd9867dbe59eb451202912da3,-1,0,1,0.0271958,1720037021,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
d81ab3bd9d346e01026310a585c0608c121b51ddb477731c85717dfd12d30400,-1,0,1,0.0271958,1720037021,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
d81ab3bd9d346e01026310a585c0608c121b51ddb477731c85717dfd12d30400,-1,1,1,2.83515823,1720037021,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
e51b85e1e4cd64a4a5f65370f8c3c2decb36260c4cbb52851f97fb28fa6b6310,-1,0,1,0.0271958,1720037021,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
e51b85e1e4cd64a4a5f65370f8c3c2decb36260c4cbb52851f97fb28fa6b6310,-1,1,1,2.83515823,1720037021,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
44f5a1c81c8ee729df485e242c90d5bb60d71c219bbb02a3528a9e6900fd4188,-1,0,1,0.0271958,1720036959,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
44f5a1c81c8ee729df485e242c90d5bb60d71c219bbb02a3528a9e6900fd4188,-1,1,1,2.83515823,1720036959,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
45d570640be985e2cf772be0b9d0e060383bd921d4fabca4c37714b90a6f9ddd,-1,0,1,0.0271958,1720036959,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
45d570640be985e2cf772be0b9d0e060383bd921d4fabca4c37714b90a6f9ddd,-1,1,1,2.83515823,1720036959,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
7ca03bb43d359b7b71da7925fb2feee50b4bd751d2527427b410bf2f8b626deb,-1,1,1,2.83515823,1720036959,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
7ca03bb43d359b7b71da7925fb2feee50b4bd751d2527427b410bf2f8b626deb,-1,0,1,0.0271958,1720036959,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
aff27f5ab7a74e6b2cada2e22b59d5ed6a0152fe3eb6e92eb14fdb4bb4252115,-1,0,1,0.0271958,1720036959,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
aff27f5ab7a74e6b2cada2e22b59d5ed6a0152fe3eb6e92eb14fdb4bb4252115,-1,1,1,2.83515823,1720036959,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
df8c0435e7f9de7037890678d034a879d9201a5ef285a4305975cde46223df89,-1,1,1,2.83515823,1720036959,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
df8c0435e7f9de7037890678d034a879d9201a5ef285a4305975cde46223df89,-1,0,1,0.0271958,1720036959,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,159,1,2.83515823,1720036884,Regular,a8fce3f3a74acf51324164409ace23345111e9aa9381dc8e5bfc6a43b0cc20dc
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,158,1,0.0271958,1720036884,Regular,a8fce3f3a74acf51324164409ace23345111e9aa9381dc8e5bfc6a43b0cc20dc
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,157,1,2.83515823,1720036884,Regular,1aaafdaf2ac6bfb3b9fd09897722148d4886c48398aad572c88a6685289ffeed
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,30,1,0.0271958,1720036884,Regular,0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,156,1,0.0271958,1720036884,Regular,1aaafdaf2ac6bfb3b9fd09897722148d4886c48398aad572c88a6685289ffeed
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,31,1,2.83515823,1720036884,Regular,0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,190,1,0.0271958,1720036884,Regular,822cce3c2082f504c1cb07f824cabf5e0cd792b76c0fd635c7e3af39609f9d59
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,179,1,2.83515823,1720036884,Regular,0ea55eb79f630fe94232f9d8eca44460e6115fc5ebf4ab323bc2bc25190664cd
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,178,1,0.0271958,1720036884,Regular,0ea55eb79f630fe94232f9d8eca44460e6115fc5ebf4ab323bc2bc25190664cd
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,177,1,2.83515823,1720036884,Regular,8c5c04c95a4124742d9348f160168ae3c2a1ebd35d2387178696598fa1a3795e
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,176,1,0.0271958,1720036884,Regular,8c5c04c95a4124742d9348f160168ae3c2a1ebd35d2387178696598fa1a3795e
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,163,1,2.83515823,1720036884,Regular,2d6ccade4c4e92a4d3872805d3de0710b1d60b7d43d9a8f30222b41a7ab4a94c
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,162,1,0.0271958,1720036884,Regular,2d6ccade4c4e92a4d3872805d3de0710b1d60b7d43d9a8f30222b41a7ab4a94c
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,66,1,0.0271958,1720036884,Regular,0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,111,1,2.83515823,1720036884,Regular,0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,67,1,2.83515823,1720036884,Regular,0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,110,1,0.0271958,1720036884,Regular,0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,72,1,0.0271958,1720036884,Regular,0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,105,1,2.83515823,1720036884,Regular,0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,73,1,2.83515823,1720036884,Regular,0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,104,1,0.0271958,1720036884,Regular,0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,76,1,0.0271958,1720036884,Regular,0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,101,1,2.83515823,1720036884,Regular,dced5680287a8672e3eb6934521e2405e632e3c54c7ef8162369319eab0efe8a
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,77,1,2.83515823,1720036884,Regular,0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,108,1,0.0271958,1720036884,Regular,350783eb76ef1b55fcb5e761ac3cea8b7f570f7a7cdef74c2fd99797d8cde0e7
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,82,1,0.0271958,1720036884,Regular,0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,107,1,2.83515823,1720036884,Regular,b1639343642665c1982e4fb5c0c366f995305c5978ce6a574146cbaf7e093587
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,83,1,2.83515823,1720036884,Regular,0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,106,1,0.0271958,1720036884,Regular,b1639343642665c1982e4fb5c0c366f995305c5978ce6a574146cbaf7e093587
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,84,1,0.0271958,1720036884,Regular,0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,112,1,0.0271958,1720036884,Regular,e05882baa3f9619b80020e3c9b55b9ddc8b3d1e6c7d32366c29fd2f31cc4624f
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,85,1,2.83515823,1720036884,Regular,0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,143,1,2.83515823,1720036884,Regular,8b6ed1b20fd2a29651dda7689365b16403c456ec2e87345e34d56573fa616a3c
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,86,1,0.0271958,1720036884,Regular,0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,142,1,0.0271958,1720036884,Regular,8b6ed1b20fd2a29651dda7689365b16403c456ec2e87345e34d56573fa616a3c
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,87,1,2.83515823,1720036884,Regular,0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,117,1,2.83515823,1720036884,Regular,2403e655523074eea8985b16aea79a0f400746efdc7306347fffa070ad1ef594
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,96,1,0.0271958,1720036884,Regular,0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,116,1,0.0271958,1720036884,Regular,2403e655523074eea8985b16aea79a0f400746efdc7306347fffa070ad1ef594
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,97,1,2.83515823,1720036884,Regular,0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,133,1,2.83515823,1720036884,Regular,484723f6cc35daec11c0cebb6d5922cdd8c191bab242fba8d25b01e4d7e9c9a3
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,98,1,0.0271958,1720036884,Regular,0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,132,1,0.0271958,1720036884,Regular,484723f6cc35daec11c0cebb6d5922cdd8c191bab242fba8d25b01e4d7e9c9a3
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,99,1,2.83515823,1720036884,Regular,0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,63,1,2.83515823,1720036884,Regular,0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,62,1,0.0271958,1720036884,Regular,0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,59,1,2.83515823,1720036884,Regular,0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,58,1,0.0271958,1720036884,Regular,0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,57,1,2.83515823,1720036884,Regular,0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,114,1,0.0271958,1720036884,Regular,0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,56,1,0.0271958,1720036884,Regular,0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,115,1,2.83515823,1720036884,Regular,0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8
