tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,57,1,8.69219044,1697576095,Regular,195fe9816d65112be49c9c2cd02cfad2b5edb99bf3061bc914e960ffc9c1bbe6
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,54,1,0.03330402,1697576095,Regular,fd1165f7804a8d7c8972f0c9d80a2e98f6318085c9c931d6b3891eeb69857b62
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,55,1,8.69219044,1697576095,Regular,fd1165f7804a8d7c8972f0c9d80a2e98f6318085c9c931d6b3891eeb69857b62
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,34,1,0.03330402,1697576095,Regular,4c92842a86f2d2871f831458e23d08f0e562a6701cff958afdb9907e525d3cd7
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,82,1,0.03330402,1697576095,Regular,0ab1be3658d90efb5ddf6aee2e6deada41e21ad3cf520a5488ab31434f07d2c4
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,83,1,8.69219044,1697576095,Regular,0ab1be3658d90efb5ddf6aee2e6deada41e21ad3cf520a5488ab31434f07d2c4
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,64,1,0.03330402,1697576095,Regular,622828edc624b929d9b7d0a2622682e2fbcec625cb3e18540b453c3b594e19ef
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,65,1,8.69219044,1697576095,Regular,622828edc624b929d9b7d0a2622682e2fbcec625cb3e18540b453c3b594e19ef
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,76,1,0.03330402,1697576095,Regular,c978437306a791d3b946d42916d8ab90cdb51c8cfc54007f82ba98d33a44276d
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,77,1,8.69219044,1697576095,Regular,c978437306a791d3b946d42916d8ab90cdb51c8cfc54007f82ba98d33a44276d
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,74,1,0.03330402,1697576095,Regular,8a87250b989d868b8a2b0c0f09b7cf032c3de4e0a3062e992a3915698736510f
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,75,1,8.69219044,1697576095,Regular,8a87250b989d868b8a2b0c0f09b7cf032c3de4e0a3062e992a3915698736510f
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,80,1,0.03330402,1697576095,Regular,4a1364e6a4040116398045cb8da9bf0c250f2d071fd414c834ab501c7544d76e
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,81,1,8.69219044,1697576095,Regular,4a1364e6a4040116398045cb8da9bf0c250f2d071fd414c834ab501c7544d76e
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,84,1,0.03330402,1697576095,Regular,836ba654cd4e1e33bdbaeacb619325e795af68184a97c6ab66bac622c94a108c
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,85,1,8.69219044,1697576095,Regular,836ba654cd4e1e33bdbaeacb619325e795af68184a97c6ab66bac622c94a108c
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,86,1,0.03330402,1697576095,Regular,b4af3438dc1f9500e557314acddefc254a0a97a81a017cac0187235d101091b7
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,87,1,8.69219044,1697576095,Regular,b4af3438dc1f9500e557314acddefc254a0a97a81a017cac0187235d101091b7
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,36,1,0.03330402,1697576095,Regular,f025812cb9506f67a2eabecb4c7f2cebc50ae1e0b98036a7b8efde354599e29c
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,37,1,8.69219044,1697576095,Regular,f025812cb9506f67a2eabecb4c7f2cebc50ae1e0b98036a7b8efde354599e29c
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,94,1,0.03330402,1697576095,Regular,b83b6c7d24398cddf671a7820ce044eda74e82161ac69941e8b473d437a3437d
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,95,1,8.69219044,1697576095,Regular,b83b6c7d24398cddf671a7820ce044eda74e82161ac69941e8b473d437a3437d
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,17,1,8.69219044,1697576095,Regular,6c7da6977c6913f5e29daea9bc226e2973f1bb03314f534acd3a46ac85384ece
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,96,1,0.03330402,1697576095,Regular,2f484f3e67321af294d23dcd1a876d471397853120dcd04e21f4a19f5343feef
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,97,1,8.69219044,1697576095,Regular,2f484f3e67321af294d23dcd1a876d471397853120dcd04e21f4a19f5343feef
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,0,1,0.03330402,1697576095,Regular,833bae5fbc865a581432c64fb3c621f3163c7859744d125d01aa7411fe64b60f
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,1,1,8.69219044,1697576095,Regular,833bae5fbc865a581432c64fb3c621f3163c7859744d125d01aa7411fe64b60f
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,32,1,0.03330402,1697576095,Regular,f038cd63a8ca2c5b006d5612109146a3a862df8a2cdbaf2aca81a001d8c06449
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,33,1,8.69219044,1697576095,Regular,f038cd63a8ca2c5b006d5612109146a3a862df8a2cdbaf2aca81a001d8c06449
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,46,1,0.03330402,1697576095,Regular,44d6c3130e5a6d2638bf47d7b35d542a174c6e362be050d06fc7252cda77e744
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,47,1,8.69219044,1697576095,Regular,44d6c3130e5a6d2638bf47d7b35d542a174c6e362be050d06fc7252cda77e744
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,68,1,0.03330402,1697576095,Regular,6426c14d5ac650b6cfd71fee2e869dd9789c5f94b733fc445a09aeaf8b3e87ec
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,69,1,8.69219044,1697576095,Regular,6426c14d5ac650b6cfd71fee2e869dd9789c5f94b733fc445a09aeaf8b3e87ec
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,30,1,0.03330402,1697576095,Regular,5d9db2a928a015d6866bab05f9c7a9ee25341a71b3b01c8ab034dfe0d80e0a10
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,31,1,8.69219044,1697576095,Regular,5d9db2a928a015d6866bab05f9c7a9ee25341a71b3b01c8ab034dfe0d80e0a10
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,50,1,0.03330402,1697576095,Regular,142d68e288609cf0b188996c2d4ed00f991a5ff8527df78544e2865b2f16ee52
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,51,1,8.69219044,1697576095,Regular,142d68e288609cf0b188996c2d4ed00f991a5ff8527df78544e2865b2f16ee52
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,42,1,0.03330402,1697576095,Regular,89327128cfb72883415c51ee855eeb150f92b34b567e1e3a38892e44c332d93a
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,43,1,8.69219044,1697576095,Regular,89327128cfb72883415c51ee855eeb150f92b34b567e1e3a38892e44c332d93a
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,40,1,0.03330402,1697576095,Regular,d14e05116ad643e8d3822549f1614bc613e17d2051dfcb5d6abd5c1040443574
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,41,1,8.69219044,1697576095,Regular,d14e05116ad643e8d3822549f1614bc613e17d2051dfcb5d6abd5c1040443574
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,18,1,0.03330402,1697576095,Regular,888646d7b25bd0a33700893e9d530bbb8d55c30ebb87e8a14554378863d5fddb
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,19,1,8.69219044,1697576095,Regular,888646d7b25bd0a33700893e9d530bbb8d55c30ebb87e8a14554378863d5fddb
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,6,1,0.03330402,1697576095,Regular,60da70a32f9799ea8839899c8b8263fe80aa40850eba3f1a8b59591cc3f5e403
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,7,1,8.69219044,1697576095,Regular,60da70a32f9799ea8839899c8b8263fe80aa40850eba3f1a8b59591cc3f5e403
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,70,1,0.03330402,1697576095,Regular,06d9f6fb4f059d595588a3eda2430b61b900dca9fa84c307c9a0b324f80fd542
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,71,1,8.69219044,1697576095,Regular,06d9f6fb4f059d595588a3eda2430b61b900dca9fa84c307c9a0b324f80fd542
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,88,1,0.03330402,1697576095,Regular,0f9b3d4cece54d583ba0d81a4c7c91cb88fb91613faf4bc41638a3f0e4d6346e
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,89,1,8.69219044,1697576095,Regular,0f9b3d4cece54d583ba0d81a4c7c91cb88fb91613faf4bc41638a3f0e4d6346e
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,28,1,0.03330402,1697576095,Regular,883cb42709cd882517ac20151fe2dab247229eb9b2787c594a107ed0af3cd6db
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,29,1,8.69219044,1697576095,Regular,883cb42709cd882517ac20151fe2dab247229eb9b2787c594a107ed0af3cd6db
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,66,1,0.03330402,1697576095,Regular,351a28b695d043e71d53686292e6571ebccd16e0e8b9f6ce3519f3abb86fcd31
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,67,1,8.69219044,1697576095,Regular,351a28b695d043e71d53686292e6571ebccd16e0e8b9f6ce3519f3abb86fcd31
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,98,1,0.03330402,1697576095,Regular,f97a84416cc0dae02c5a08913a88bf12b232063cd623e8a2e70a28e15d383895
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,99,1,8.69219044,1697576095,Regular,f97a84416cc0dae02c5a08913a88bf12b232063cd623e8a2e70a28e15d383895
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,72,1,0.03330402,1697576095,Regular,db0db664aa4a9373117bd4bfb089f6f3684364e83ea7d0d016d1c8e30c54ad62
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,73,1,8.69219044,1697576095,Regular,db0db664aa4a9373117bd4bfb089f6f3684364e83ea7d0d016d1c8e30c54ad62
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,92,1,0.03330402,1697576095,Regular,abcd37758692d891a7caee13449cb793f1216064b0134a5e076abe513f84c301
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,93,1,8.69219044,1697576095,Regular,abcd37758692d891a7caee13449cb793f1216064b0134a5e076abe513f84c301
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,78,1,0.03330402,1697576095,Regular,80203cd895f371ebaef9370228c303c514103ab407755b4c920784e38e516a7b
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,79,1,8.69219044,1697576095,Regular,80203cd895f371ebaef9370228c303c514103ab407755b4c920784e38e516a7b
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,90,1,0.03330402,1697576095,Regular,21159e3c7cb81f91ade1b86dedca6e1619eb5664129bc0d2388f4a77015b01ab
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,91,1,8.69219044,1697576095,Regular,21159e3c7cb81f91ade1b86dedca6e1619eb5664129bc0d2388f4a77015b01ab
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,35,1,8.69219044,1697576095,Regular,4c92842a86f2d2871f831458e23d08f0e562a6701cff958afdb9907e525d3cd7
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,24,1,0.03330402,1697576095,Regular,4d60dc61a2399c721278ddaed58dcc458364f3156df764fe92b95a0c5106d1ed
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,25,1,8.69219044,1697576095,Regular,4d60dc61a2399c721278ddaed58dcc458364f3156df764fe92b95a0c5106d1ed
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,22,1,0.03330402,1697576095,Regular,7c31b13dc8380cf4820db60e0ac71e7db920a6e804e7868356c9cf45f03c5d94
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,23,1,8.69219044,1697576095,Regular,7c31b13dc8380cf4820db60e0ac71e7db920a6e804e7868356c9cf45f03c5d94
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,26,1,0.03330402,1697576095,Regular,d7c1b65cf1fc68416c28f203a1c30fd5bbfb464c0c90dd2acb58e1e150f02bc5
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,27,1,8.69219044,1697576095,Regular,d7c1b65cf1fc68416c28f203a1c30fd5bbfb464c0c90dd2acb58e1e150f02bc5
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,16,1,0.03330402,1697576095,Regular,6c7da6977c6913f5e29daea9bc226e2973f1bb03314f534acd3a46ac85384ece
