tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2650ab410c62d742f262c68f9a21e759727f3616f4b7d7e20f976834e9baa52,-1,1,1,2.0773652,1667920475,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
c2650ab410c62d742f262c68f9a21e759727f3616f4b7d7e20f976834e9baa52,-1,0,1,0.03265567,1667920475,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
cd1f580b9e9125e05780659eebee084d35d127be263f1ae2e6bc802cfdc4838c,-1,0,1,0.03265567,1667920475,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
cd1f580b9e9125e05780659eebee084d35d127be263f1ae2e6bc802cfdc4838c,-1,1,1,2.0773652,1667920475,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
de2a019730dec9f5e7c98c9f7d62cc07c6947d9367382d52638378f700000ea8,-1,0,1,0.03265567,1667920475,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
de2a019730dec9f5e7c98c9f7d62cc07c6947d9367382d52638378f700000ea8,-1,1,1,2.0773652,1667920475,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
385a4545b5a6baac671c2bfa61155f6a73b83148713f905071c475f061134158,-1,1,1,2.0773652,1667920013,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
385a4545b5a6baac671c2bfa61155f6a73b83148713f905071c475f061134158,-1,0,1,0.03265567,1667920013,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
38fd3128a78f3e90e71ce54c4f766a1ff673a38cdc85f9f6910986f0d6d398ee,-1,1,1,2.0773652,1667920013,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
38fd3128a78f3e90e71ce54c4f766a1ff673a38cdc85f9f6910986f0d6d398ee,-1,0,1,0.03265567,1667920013,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
40a1cbbfca3b56e52b75e0a8532d514c8e99c591719aed5c9521db90507cdf12,-1,1,1,2.0773652,1667920013,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
40a1cbbfca3b56e52b75e0a8532d514c8e99c591719aed5c9521db90507cdf12,-1,0,1,0.03265567,1667920013,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
451e3ea5dcd8a43314674cf05f6976d9e7ee4ec6ba72eaf5dfa80145458019ea,-1,1,1,2.0773652,1667920013,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
451e3ea5dcd8a43314674cf05f6976d9e7ee4ec6ba72eaf5dfa80145458019ea,-1,0,1,0.03265567,1667920013,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
4c5557ee3cb422396770a9acb326f070653d51a96ddb2e0d84bc60a7a3273064,-1,1,1,2.0773652,1667920013,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
4c5557ee3cb422396770a9acb326f070653d51a96ddb2e0d84bc60a7a3273064,-1,0,1,0.03265567,1667920013,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
559008fbacdc7c20a4b6004db4e424d0e36c52c11092a8a8b6e42ce3ac21b5d1,-1,1,1,2.0773652,1667920013,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
559008fbacdc7c20a4b6004db4e424d0e36c52c11092a8a8b6e42ce3ac21b5d1,-1,0,1,0.03265567,1667920013,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
5ace0c7bda7588fccc80c5e1f4378003ab0a214485fe08905084fd070dc7084f,-1,0,1,0.03265567,1667920013,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
5ace0c7bda7588fccc80c5e1f4378003ab0a214485fe08905084fd070dc7084f,-1,1,1,2.0773652,1667920013,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
5bd76a6fd41090e2ed61a65b534fc678103d786db0437a37960e6d49aa26ea93,-1,0,1,0.03265567,1667920013,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
5bd76a6fd41090e2ed61a65b534fc678103d786db0437a37960e6d49aa26ea93,-1,1,1,2.0773652,1667920013,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
94940a333ce544cb943019db6f406be35acb5580fb9830dfbcd8a3e2e1643913,-1,0,1,0.03265567,1667920013,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
94940a333ce544cb943019db6f406be35acb5580fb9830dfbcd8a3e2e1643913,-1,1,1,2.0773652,1667920013,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
a0fbc379dc3c9ad4e7d1d9f12ffbb651528cae708c29c51d6bb67eb13cf293d1,-1,1,1,2.0773652,1667920013,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
a0fbc379dc3c9ad4e7d1d9f12ffbb651528cae708c29c51d6bb67eb13cf293d1,-1,0,1,0.03265567,1667920013,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
a2bca5c61fc8cca7003ec9da5d5f3624e5cd289668b05e5193a849a8cc6f8827,-1,0,1,0.03265567,1667920013,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
a2bca5c61fc8cca7003ec9da5d5f3624e5cd289668b05e5193a849a8cc6f8827,-1,1,1,2.0773652,1667920013,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
a56353eae22111f21e563ee99eaa66c2007501e944198ce803be3e7636827486,-1,0,1,0.03265567,1667920013,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
a56353eae22111f21e563ee99eaa66c2007501e944198ce803be3e7636827486,-1,1,1,2.0773652,1667920013,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
ab86d2c8aa9997a52d66b4142815fd99cdfa082ab5ec3341ba6ed2d0daaed632,-1,1,1,2.0773652,1667920013,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
ab86d2c8aa9997a52d66b4142815fd99cdfa082ab5ec3341ba6ed2d0daaed632,-1,0,1,0.03265567,1667920013,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
cdf5ab003c17a484b9786fe264ecea1f5545b72476ca18746e28d08b0d859072,-1,0,1,0.03265567,1667920013,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
cdf5ab003c17a484b9786fe264ecea1f5545b72476ca18746e28d08b0d859072,-1,1,1,2.0773652,1667920013,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
ce49deb6cba514d8cd069135c5b2a6e1a8a53f1a1897ade2e56da3fdeb2c87e4,-1,1,1,2.0773652,1667920013,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
ce49deb6cba514d8cd069135c5b2a6e1a8a53f1a1897ade2e56da3fdeb2c87e4,-1,0,1,0.03265567,1667920013,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
f2d163703c58df141f3a2494f6bcf18c97fd89f84bab1f4a122cb314c4aa9fc1,-1,1,1,2.0773652,1667920013,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
f2d163703c58df141f3a2494f6bcf18c97fd89f84bab1f4a122cb314c4aa9fc1,-1,0,1,0.03265567,1667920013,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
f30bd77ed3d44b75f5c08e54f3d69ee558c8b5b6c17b466e6bf55ff616c55c47,-1,1,1,2.0773652,1667920013,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
f30bd77ed3d44b75f5c08e54f3d69ee558c8b5b6c17b466e6bf55ff616c55c47,-1,0,1,0.03265567,1667920013,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
159bee418d43904b2e314e54fcae83dd997a932038732d241ab335bd9b1bcbaa,-1,0,1,0.03265567,1667919915,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
159bee418d43904b2e314e54fcae83dd997a932038732d241ab335bd9b1bcbaa,-1,1,1,2.0773652,1667919915,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
51ee8d0693066f81440572596a790d168f8821b5203a4c6a4d85f561946be56d,-1,1,1,2.0773652,1667919915,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
51ee8d0693066f81440572596a790d168f8821b5203a4c6a4d85f561946be56d,-1,0,1,0.03265567,1667919915,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
5c8142062433457dfcfd28a8558b922f18586dc51904028fd4882393adf1c7e1,-1,1,1,2.0773652,1667919915,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
5c8142062433457dfcfd28a8558b922f18586dc51904028fd4882393adf1c7e1,-1,0,1,0.03265567,1667919915,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
646f0e0ce7ea03e50c27360eee69c5dc12f9da276ae1c2ed6ad939778568040d,-1,0,1,0.03265567,1667919915,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
646f0e0ce7ea03e50c27360eee69c5dc12f9da276ae1c2ed6ad939778568040d,-1,1,1,2.0773652,1667919915,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
77a64c95a2fde58d5c7508e010a9f19a8199e12889368a51a6d759c10b8a2e78,-1,1,1,2.0773652,1667919915,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
77a64c95a2fde58d5c7508e010a9f19a8199e12889368a51a6d759c10b8a2e78,-1,0,1,0.03265567,1667919915,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
7b58d3362b9bf2e9d89f9115dee69e703d7ec92d5408b1b7194263b49b8dad63,-1,1,1,2.0773652,1667919915,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
7b58d3362b9bf2e9d89f9115dee69e703d7ec92d5408b1b7194263b49b8dad63,-1,0,1,0.03265567,1667919915,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
9d6b004acb7d41a4c4c791cc8df534afde4dac829b421242540d5173bd31c4b8,-1,1,1,2.0773652,1667919915,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
9d6b004acb7d41a4c4c791cc8df534afde4dac829b421242540d5173bd31c4b8,-1,0,1,0.03265567,1667919915,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
9ed91c7f02f1353fa6e785471be69d34174071582949627f009ab2601e76494d,-1,0,1,0.03265567,1667919915,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
9ed91c7f02f1353fa6e785471be69d34174071582949627f009ab2601e76494d,-1,1,1,2.0773652,1667919915,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
bf98bdf0db73a599e5596a6a249d01771a15b073eadea23a2f03de72a4072a83,-1,1,1,2.0773652,1667919915,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
bf98bdf0db73a599e5596a6a249d01771a15b073eadea23a2f03de72a4072a83,-1,0,1,0.03265567,1667919915,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
ca1577bd6e4b3494a1802579d3c857ce86d41671d201bd8ec3a6270c70da2809,-1,0,1,0.03265567,1667919915,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
ca1577bd6e4b3494a1802579d3c857ce86d41671d201bd8ec3a6270c70da2809,-1,1,1,2.0773652,1667919915,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
ce44d8568f306030b34e519e682020cee243c7c0560d3884959f4db2e835163d,-1,1,1,2.0773652,1667919915,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
ce44d8568f306030b34e519e682020cee243c7c0560d3884959f4db2e835163d,-1,0,1,0.03265567,1667919915,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
d68d9a9cb8fafde704ddf21bfb76187baf598a1c9b13d782031b9c067cfc64f0,-1,1,1,2.0773652,1667919915,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
d68d9a9cb8fafde704ddf21bfb76187baf598a1c9b13d782031b9c067cfc64f0,-1,0,1,0.03265567,1667919915,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
da71e7cf8bfd275c50ae35cc3140c88f3437189a02390829e5b2df8ba2bc6180,-1,0,1,0.03265567,1667919915,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
da71e7cf8bfd275c50ae35cc3140c88f3437189a02390829e5b2df8ba2bc6180,-1,1,1,2.0773652,1667919915,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
dc0c7fbdcb0fbec83132915f593f2ad1b1213fe235eea3c8032dd8ddc9721630,-1,1,1,2.0773652,1667919915,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
dc0c7fbdcb0fbec83132915f593f2ad1b1213fe235eea3c8032dd8ddc9721630,-1,0,1,0.03265567,1667919915,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
dc982ec5e4cfd61463f8123d64699aca73910faa5f0d3708852bb89f56f37f5e,-1,0,1,0.03265567,1667919915,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
dc982ec5e4cfd61463f8123d64699aca73910faa5f0d3708852bb89f56f37f5e,-1,1,1,2.0773652,1667919915,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
f5d7dca7c7180e449e5f69ce0545e675d188405f955c8d523a6bacea8c482610,-1,1,1,2.0773652,1667919915,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
f5d7dca7c7180e449e5f69ce0545e675d188405f955c8d523a6bacea8c482610,-1,0,1,0.03265567,1667919915,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,77,1,2.0773652,1667919873,Regular,385a4545b5a6baac671c2bfa61155f6a73b83148713f905071c475f061134158
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,40,1,0.03265567,1667919873,Regular,1ceb29b9664b1e62c7cd786967caea7b0cbba971692307642e431c0a59577108
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,41,1,2.0773652,1667919873,Regular,1ceb29b9664b1e62c7cd786967caea7b0cbba971692307642e431c0a59577108
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,64,1,0.03265567,1667919873,Regular,559008fbacdc7c20a4b6004db4e424d0e36c52c11092a8a8b6e42ce3ac21b5d1
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,65,1,2.0773652,1667919873,Regular,559008fbacdc7c20a4b6004db4e424d0e36c52c11092a8a8b6e42ce3ac21b5d1
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,182,1,0.03265567,1667919873,Regular,83618af0a99fa13024308effc048ed61bef06486dd6696455557f6a687ba1efd
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,183,1,2.0773652,1667919873,Regular,83618af0a99fa13024308effc048ed61bef06486dd6696455557f6a687ba1efd
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,14,1,0.03265567,1667919873,Regular,4c5557ee3cb422396770a9acb326f070653d51a96ddb2e0d84bc60a7a3273064
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,15,1,2.0773652,1667919873,Regular,4c5557ee3cb422396770a9acb326f070653d51a96ddb2e0d84bc60a7a3273064
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,82,1,0.03265567,1667919873,Regular,cd1f580b9e9125e05780659eebee084d35d127be263f1ae2e6bc802cfdc4838c
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,83,1,2.0773652,1667919873,Regular,cd1f580b9e9125e05780659eebee084d35d127be263f1ae2e6bc802cfdc4838c
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,190,1,0.03265567,1667919873,Regular,ffcc08ed67948ca3fb050b72fb44a432e7bd544aca4559659d31d2e62877de23
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,191,1,2.0773652,1667919873,Regular,ffcc08ed67948ca3fb050b72fb44a432e7bd544aca4559659d31d2e62877de23
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,184,1,0.03265567,1667919873,Regular,a46d77cf38cd0bbe2702c127df04ca15c3bcc9aa25e860dc8b8d8975bf0622d7
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,185,1,2.0773652,1667919873,Regular,a46d77cf38cd0bbe2702c127df04ca15c3bcc9aa25e860dc8b8d8975bf0622d7
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,180,1,0.03265567,1667919873,Regular,dfe3b07194d012e79ec79cb474cdfa27b60c97ab1f3faac7c12928375ba37065
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,181,1,2.0773652,1667919873,Regular,dfe3b07194d012e79ec79cb474cdfa27b60c97ab1f3faac7c12928375ba37065
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,146,1,0.03265567,1667919873,Regular,51ee8d0693066f81440572596a790d168f8821b5203a4c6a4d85f561946be56d
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,147,1,2.0773652,1667919873,Regular,51ee8d0693066f81440572596a790d168f8821b5203a4c6a4d85f561946be56d
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,124,1,0.03265567,1667919873,Regular,bf98bdf0db73a599e5596a6a249d01771a15b073eadea23a2f03de72a4072a83
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,125,1,2.0773652,1667919873,Regular,bf98bdf0db73a599e5596a6a249d01771a15b073eadea23a2f03de72a4072a83
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,98,1,0.03265567,1667919873,Regular,dc0c7fbdcb0fbec83132915f593f2ad1b1213fe235eea3c8032dd8ddc9721630
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,99,1,2.0773652,1667919873,Regular,dc0c7fbdcb0fbec83132915f593f2ad1b1213fe235eea3c8032dd8ddc9721630
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,34,1,0.03265567,1667919873,Regular,663d4bbf8808328bfffbd27250760318bffd6adafb7a06a72d834dade108415e
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,35,1,2.0773652,1667919873,Regular,663d4bbf8808328bfffbd27250760318bffd6adafb7a06a72d834dade108415e
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,86,1,0.03265567,1667919873,Regular,8d7b4a32b0c07240fb39d610b023a7b023c0d1b75a842e1f51151ab6188e8599
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,87,1,2.0773652,1667919873,Regular,8d7b4a32b0c07240fb39d610b023a7b023c0d1b75a842e1f51151ab6188e8599
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,158,1,0.03265567,1667919873,Regular,64158164f2b1cf06ab90d88c50f9724a3d48d5b15bcf6f70aac0db665405594f
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,159,1,2.0773652,1667919873,Regular,64158164f2b1cf06ab90d88c50f9724a3d48d5b15bcf6f70aac0db665405594f
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,170,1,0.03265567,1667919873,Regular,38fd3128a78f3e90e71ce54c4f766a1ff673a38cdc85f9f6910986f0d6d398ee
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,171,1,2.0773652,1667919873,Regular,38fd3128a78f3e90e71ce54c4f766a1ff673a38cdc85f9f6910986f0d6d398ee
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,104,1,0.03265567,1667919873,Regular,9ed91c7f02f1353fa6e785471be69d34174071582949627f009ab2601e76494d
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,105,1,2.0773652,1667919873,Regular,9ed91c7f02f1353fa6e785471be69d34174071582949627f009ab2601e76494d
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,140,1,0.03265567,1667919873,Regular,a020c949ca4be5d2e90fae99b76b95b0ce8096cbdc7ca52a0287e306f68869c6
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,141,1,2.0773652,1667919873,Regular,a020c949ca4be5d2e90fae99b76b95b0ce8096cbdc7ca52a0287e306f68869c6
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,42,1,0.03265567,1667919873,Regular,c37b230ad8d0ce2452ee47d45e4703463b1b0fbfef512d3eaf97d40b00664485
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,43,1,2.0773652,1667919873,Regular,c37b230ad8d0ce2452ee47d45e4703463b1b0fbfef512d3eaf97d40b00664485
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,60,1,0.03265567,1667919873,Regular,d5012d29b4311de2e1c37eb07a05ce6d7ea46491a505557da9f6325e6fa1e8f4
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,61,1,2.0773652,1667919873,Regular,d5012d29b4311de2e1c37eb07a05ce6d7ea46491a505557da9f6325e6fa1e8f4
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,108,1,0.03265567,1667919873,Regular,73d22e0966a8ec027d3d5547f2f5bef1c7167f290e3def6f8d23cc1ae7c2bdce
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,109,1,2.0773652,1667919873,Regular,73d22e0966a8ec027d3d5547f2f5bef1c7167f290e3def6f8d23cc1ae7c2bdce
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,70,1,0.03265567,1667919873,Regular,2684dca5f153088e43d9b34a09e6eb5bc20f04d911921d3317e924fdd3c19de0
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,71,1,2.0773652,1667919873,Regular,2684dca5f153088e43d9b34a09e6eb5bc20f04d911921d3317e924fdd3c19de0
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,186,1,0.03265567,1667919873,Regular,da71e7cf8bfd275c50ae35cc3140c88f3437189a02390829e5b2df8ba2bc6180
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,187,1,2.0773652,1667919873,Regular,da71e7cf8bfd275c50ae35cc3140c88f3437189a02390829e5b2df8ba2bc6180
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,142,1,0.03265567,1667919873,Regular,54939e19993b83e72fca49c55b5a98772fffaf9e78584ca6cb29bb1e9fa6f147
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,143,1,2.0773652,1667919873,Regular,54939e19993b83e72fca49c55b5a98772fffaf9e78584ca6cb29bb1e9fa6f147
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,2,1,0.03265567,1667919873,Regular,16363ffed27db1e47661d4f7079ee9a011bf349591ce05c50dc793c9ce154ad1
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,3,1,2.0773652,1667919873,Regular,16363ffed27db1e47661d4f7079ee9a011bf349591ce05c50dc793c9ce154ad1
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,102,1,0.03265567,1667919873,Regular,f30bd77ed3d44b75f5c08e54f3d69ee558c8b5b6c17b466e6bf55ff616c55c47
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,103,1,2.0773652,1667919873,Regular,f30bd77ed3d44b75f5c08e54f3d69ee558c8b5b6c17b466e6bf55ff616c55c47
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,30,1,0.03265567,1667919873,Regular,10c39b3d7f1e5b2da8e1fe5c78944b2b894fa682c15bc4f3e88f3c4a0bc71981
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,31,1,2.0773652,1667919873,Regular,10c39b3d7f1e5b2da8e1fe5c78944b2b894fa682c15bc4f3e88f3c4a0bc71981
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,58,1,0.03265567,1667919873,Regular,d68d9a9cb8fafde704ddf21bfb76187baf598a1c9b13d782031b9c067cfc64f0
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,59,1,2.0773652,1667919873,Regular,d68d9a9cb8fafde704ddf21bfb76187baf598a1c9b13d782031b9c067cfc64f0
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,150,1,0.03265567,1667919873,Regular,b24b934e41a0ad75986446ee9bca4abbd30fe306eca1a10061e5badce3fa4da9
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,151,1,2.0773652,1667919873,Regular,b24b934e41a0ad75986446ee9bca4abbd30fe306eca1a10061e5badce3fa4da9
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,78,1,0.03265567,1667919873,Regular,f1476f38341fdd85d37da2c97792328c57bdd2d635fbdb0de5d6f77d70730988
