tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdfb66f09deb16358dc5c41e5ec3a60cd52892e579fe63b74a6b3246b392f689,-1,1,1,20.79032203,1709078700,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
dd54d11e0b84cc6371a2e9be9a4b40933e8b69fa086d905a8c073a2b5eaaa545,-1,0,1,0.03237087,1709078700,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
dd54d11e0b84cc6371a2e9be9a4b40933e8b69fa086d905a8c073a2b5eaaa545,-1,1,1,20.79032203,1709078700,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
e996e2f0c4efb96131bf35eaf2b0095a7316365c252077384de96ddd7d2cdd1c,-1,0,1,0.03237087,1709078700,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
e996e2f0c4efb96131bf35eaf2b0095a7316365c252077384de96ddd7d2cdd1c,-1,1,1,20.79032203,1709078700,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
e225b60724b69f37a6f84cdfaad8442f04de346044bb4460276b1871bdda8f3e,-1,1,1,20.79032203,1709078662,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
e225b60724b69f37a6f84cdfaad8442f04de346044bb4460276b1871bdda8f3e,-1,0,1,0.03237087,1709078662,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
2bc0a84142610704eaa4f74f22357409f724b02b4f5fe472d81d80ebf7f16788,-1,1,1,20.79032203,1709078324,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
2bc0a84142610704eaa4f74f22357409f724b02b4f5fe472d81d80ebf7f16788,-1,0,1,0.03237087,1709078324,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
8047ebeb66866c81ba4b49beb71702564973e47bc16c129e9314ebec93f4392d,-1,1,1,20.79032203,1709078324,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
8047ebeb66866c81ba4b49beb71702564973e47bc16c129e9314ebec93f4392d,-1,0,1,0.03237087,1709078324,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
b153dc39873975052c820e424d6f35bf5a3e17f9fc303797d3bc921f6d6edf2c,-1,1,1,20.79032203,1709078324,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
b153dc39873975052c820e424d6f35bf5a3e17f9fc303797d3bc921f6d6edf2c,-1,0,1,0.03237087,1709078324,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
c69e79f2b78368fb927111216ed36bbfe8f55070fccf35762b8a578f343061af,-1,0,1,0.03237087,1709078324,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
c69e79f2b78368fb927111216ed36bbfe8f55070fccf35762b8a578f343061af,-1,1,1,20.79032203,1709078324,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
2a06236578b842839a1d7133e474e313da926aac859a7d24873a3b1999fed84e,-1,0,1,0.03237087,1709078211,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
2a06236578b842839a1d7133e474e313da926aac859a7d24873a3b1999fed84e,-1,1,1,20.79032203,1709078211,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
78caa081f0112ae920ccb4116ced3c80a31ddbf4c5e6885d2a4556fb67c845e8,-1,1,1,20.79032203,1709078211,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
78caa081f0112ae920ccb4116ced3c80a31ddbf4c5e6885d2a4556fb67c845e8,-1,0,1,0.03237087,1709078211,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
9184191e390acbfbd80cd01e795ba7ac91be92bd72a9b48e9d83ac38d6abef49,-1,1,1,20.79032203,1709078211,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
9184191e390acbfbd80cd01e795ba7ac91be92bd72a9b48e9d83ac38d6abef49,-1,0,1,0.03237087,1709078211,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
95207acbd68f2be6afb44fad04571c8bd918c23ec3857fce4511273118ce7520,-1,1,1,20.79032203,1709078211,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
95207acbd68f2be6afb44fad04571c8bd918c23ec3857fce4511273118ce7520,-1,0,1,0.03237087,1709078211,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
9ea7b5c7e2a68f3d9740709b72974b99fe8c2ef0e520d64af8fa04d9e9c2eed8,-1,0,1,0.03237087,1709078211,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
9ea7b5c7e2a68f3d9740709b72974b99fe8c2ef0e520d64af8fa04d9e9c2eed8,-1,1,1,20.79032203,1709078211,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
ddc7db3218513fa75f911ec312c34e877f1e991d9e288c768c9663cd47133949,-1,0,1,0.03237087,1709078211,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
ddc7db3218513fa75f911ec312c34e877f1e991d9e288c768c9663cd47133949,-1,1,1,20.79032203,1709078211,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
e178fcbee793fe0a4cc5b87671d81ff7de3b04bc054ae79a666cf1a75820c174,-1,0,1,0.03237087,1709078211,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
e178fcbee793fe0a4cc5b87671d81ff7de3b04bc054ae79a666cf1a75820c174,-1,1,1,20.79032203,1709078211,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
fb7987871852dd26d36702e573dbd0b31e0748438dbb93e7835f7f832eac412f,-1,0,1,0.03237087,1709078211,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
fb7987871852dd26d36702e573dbd0b31e0748438dbb93e7835f7f832eac412f,-1,1,1,20.79032203,1709078211,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
01cf0e5e61b4d2245e77a0cef45584bc7b0755a4a8f5a31c716cc54fdd19dc78,-1,1,1,20.79032203,1709078119,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
01cf0e5e61b4d2245e77a0cef45584bc7b0755a4a8f5a31c716cc54fdd19dc78,-1,0,1,0.03237087,1709078119,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
09ade15eed9c674af53826c84e5f65bc2b2043ab4d1a5b626ec9c0e06441bc61,-1,1,1,20.79032203,1709078119,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
09ade15eed9c674af53826c84e5f65bc2b2043ab4d1a5b626ec9c0e06441bc61,-1,0,1,0.03237087,1709078119,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
13acd7f5c889af805322407793acd191d7aa2615e1e5f37954f4d629ef20dd8b,-1,1,1,20.79032203,1709078119,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
13acd7f5c889af805322407793acd191d7aa2615e1e5f37954f4d629ef20dd8b,-1,0,1,0.03237087,1709078119,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
322749a36027eb5d2e0d9b0160da1588b933221518a46f92753d3fda28f95a08,-1,1,1,20.79032203,1709078119,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
322749a36027eb5d2e0d9b0160da1588b933221518a46f92753d3fda28f95a08,-1,0,1,0.03237087,1709078119,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
8ad400a7409072ea98a44a954a1d37b3e5ccdf996afca9eb71e5ea9734a2defa,-1,1,1,20.79032203,1709078119,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
8ad400a7409072ea98a44a954a1d37b3e5ccdf996afca9eb71e5ea9734a2defa,-1,0,1,0.03237087,1709078119,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
d25dc6d8e03b23c3950162af9cdfab12247bd74b469fb4ca97e6fc4850777e7d,-1,0,1,0.03237087,1709078119,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
d25dc6d8e03b23c3950162af9cdfab12247bd74b469fb4ca97e6fc4850777e7d,-1,1,1,20.79032203,1709078119,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
f4b273c49154cb01f4e79519c2821550fecab40899ab9d0021f9b4ed0fca9bba,-1,1,1,20.79032203,1709078119,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
f4b273c49154cb01f4e79519c2821550fecab40899ab9d0021f9b4ed0fca9bba,-1,0,1,0.03237087,1709078119,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
036b754faea0649ff0358a43699a68c661b46abad22f812f745c1f76e29d43ad,-1,0,1,0.03237087,1709077780,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
036b754faea0649ff0358a43699a68c661b46abad22f812f745c1f76e29d43ad,-1,1,1,20.79032203,1709077780,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
1781c08b2852006724018e428d636d6426e337418fcc60dcdb88c374f15d49c5,-1,1,1,20.79032203,1709077780,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
1781c08b2852006724018e428d636d6426e337418fcc60dcdb88c374f15d49c5,-1,0,1,0.03237087,1709077780,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
2c191c69490e16f76efc1eca1adce1004e5f11c54b746c33baa3960ea79578f1,-1,1,1,20.79032203,1709077780,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
2c191c69490e16f76efc1eca1adce1004e5f11c54b746c33baa3960ea79578f1,-1,0,1,0.03237087,1709077780,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
7d156646c7b96bf4df87abc476d387af3409969693594f516d10b3994d653688,-1,0,1,0.03237087,1709077780,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
7d156646c7b96bf4df87abc476d387af3409969693594f516d10b3994d653688,-1,1,1,20.79032203,1709077780,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
8cabbda4b465f3f2622fb747bef1c53d1ffb037c3ed26a6cc66e07b2add3f5ed,-1,0,1,0.03237087,1709077780,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
8cabbda4b465f3f2622fb747bef1c53d1ffb037c3ed26a6cc66e07b2add3f5ed,-1,1,1,20.79032203,1709077780,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
c23fafc634029a9a69a3d8332a3fa7b33c3105c456e3a4944592f9666070a8aa,-1,0,1,0.03237087,1709077780,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
c23fafc634029a9a69a3d8332a3fa7b33c3105c456e3a4944592f9666070a8aa,-1,1,1,20.79032203,1709077780,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
e85251267f13dc65afd44e64cb3e92e46afaa078941ea978146909b4941f4688,-1,1,1,20.79032203,1709077780,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
e85251267f13dc65afd44e64cb3e92e46afaa078941ea978146909b4941f4688,-1,0,1,0.03237087,1709077780,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
22d57c8d742cb34a066e37e18cfc165acae9d4b47454fa18cb483fb429fe2acf,-1,0,1,0.03237087,1709077732,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
22d57c8d742cb34a066e37e18cfc165acae9d4b47454fa18cb483fb429fe2acf,-1,1,1,20.79032203,1709077732,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
5ec50017b48bd9d1fe0b4a45e08f2603120861f99460969d1a4fbf46f86f8e7f,-1,0,1,0.03237087,1709077732,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
5ec50017b48bd9d1fe0b4a45e08f2603120861f99460969d1a4fbf46f86f8e7f,-1,1,1,20.79032203,1709077732,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
72ea8e9565a293eb7849c0a077c55e8dda49068a67f4a4813e08ad28a538687f,-1,1,1,20.79032203,1709077732,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
72ea8e9565a293eb7849c0a077c55e8dda49068a67f4a4813e08ad28a538687f,-1,0,1,0.03237087,1709077732,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
785273c004296859535f4a35c91e74d120bee85fbfee3a039442abdecff524a4,-1,1,1,20.79032203,1709077732,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
785273c004296859535f4a35c91e74d120bee85fbfee3a039442abdecff524a4,-1,0,1,0.03237087,1709077732,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
9feef243cff0f63a878e62194eeb76e817992082b7dab556ae3261e853ae6dcf,-1,0,1,0.03237087,1709077732,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
9feef243cff0f63a878e62194eeb76e817992082b7dab556ae3261e853ae6dcf,-1,1,1,20.79032203,1709077732,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
c0d360f9190bc7a90a5a4a92fbf0bb0261b3f0635ebcd8a7d9dd47c5dfa955dc,-1,1,1,20.79032203,1709077732,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
c0d360f9190bc7a90a5a4a92fbf0bb0261b3f0635ebcd8a7d9dd47c5dfa955dc,-1,0,1,0.03237087,1709077732,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
dc816b54fba8a12aa6e5df06cc5a3b41260e1fc8cca79aad8f2604f13dcef7c1,-1,1,1,20.79032203,1709077732,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
dc816b54fba8a12aa6e5df06cc5a3b41260e1fc8cca79aad8f2604f13dcef7c1,-1,0,1,0.03237087,1709077732,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
dd03c46c5bba63d5004ee0d39dda2ac160ee08fdddfc519873c715b4dabbee85,-1,0,1,0.03237087,1709077732,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
dd03c46c5bba63d5004ee0d39dda2ac160ee08fdddfc519873c715b4dabbee85,-1,1,1,20.79032203,1709077732,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,109,1,20.79032203,1709077696,Regular,55b00a637ff3c5b54430d6e538e8ba738210c5c32be61f4431028bfd37a6ddc3
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,145,1,20.79032203,1709077696,Regular,053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,154,1,0.03237087,1709077696,Regular,e5af6bec619b592d90b928d7e84d192385fbe9f1c053e6e77926b3d659fd5d5a
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,144,1,0.03237087,1709077696,Regular,053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,155,1,20.79032203,1709077696,Regular,e5af6bec619b592d90b928d7e84d192385fbe9f1c053e6e77926b3d659fd5d5a
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,179,1,20.79032203,1709077696,Regular,47ae6d98ebc3129f3ac01e985f42e0b82c61fe2b9d065d2481f3017d9203fa71
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,178,1,0.03237087,1709077696,Regular,47ae6d98ebc3129f3ac01e985f42e0b82c61fe2b9d065d2481f3017d9203fa71
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,181,1,20.79032203,1709077696,Regular,5cc4e6797ff1e354f66369daa9f1a5a4cff0e100a5684f2bc2e3504fbff50a53
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,180,1,0.03237087,1709077696,Regular,5cc4e6797ff1e354f66369daa9f1a5a4cff0e100a5684f2bc2e3504fbff50a53
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,183,1,20.79032203,1709077696,Regular,084b50864ff26cce62851d9c0d380e6f724bbf0859299a408624be63893b9c3c
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,182,1,0.03237087,1709077696,Regular,084b50864ff26cce62851d9c0d380e6f724bbf0859299a408624be63893b9c3c
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,171,1,20.79032203,1709077696,Regular,f5ba4b294371db4afc1bbf6ca817461940318b2f45f1fb8babb7f1c5c2c0c652
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,170,1,0.03237087,1709077696,Regular,f5ba4b294371db4afc1bbf6ca817461940318b2f45f1fb8babb7f1c5c2c0c652
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,163,1,20.79032203,1709077696,Regular,8e9988bd36dce8ed88e5422acabdced633a9073391bd74e407769340cd3f83ed
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,162,1,0.03237087,1709077696,Regular,8e9988bd36dce8ed88e5422acabdced633a9073391bd74e407769340cd3f83ed
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,165,1,20.79032203,1709077696,Regular,18594b42f1c6db0b60764f522f4416c4b95a891e7420ea5dade2cb57c57ad7d9
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,164,1,0.03237087,1709077696,Regular,18594b42f1c6db0b60764f522f4416c4b95a891e7420ea5dade2cb57c57ad7d9
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,143,1,20.79032203,1709077696,Regular,9e5826fc387634b5ab111a1438c4f6659548395501640a27ac71aa404ff91fb2
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,47,1,20.79032203,1709077696,Regular,144c105d04651fd4660420ef7d1ac715897355576ccec11d1b2813397f30d5ad
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,142,1,0.03237087,1709077696,Regular,9e5826fc387634b5ab111a1438c4f6659548395501640a27ac71aa404ff91fb2
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,50,1,0.03237087,1709077696,Regular,32d480c33c6a90d1604335cb8af9c655fd3459eb30572cf5aa86713b772617dc
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,172,1,0.03237087,1709077696,Regular,e225b60724b69f37a6f84cdfaad8442f04de346044bb4460276b1871bdda8f3e
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,51,1,20.79032203,1709077696,Regular,32d480c33c6a90d1604335cb8af9c655fd3459eb30572cf5aa86713b772617dc
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,151,1,20.79032203,1709077696,Regular,c69e79f2b78368fb927111216ed36bbfe8f55070fccf35762b8a578f343061af
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,166,1,0.03237087,1709077696,Regular,79ee3efef1006302cf1bbf6c6c34f847d0ca61e35bb7c06d91a8dd13ceadfdcf
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,150,1,0.03237087,1709077696,Regular,c69e79f2b78368fb927111216ed36bbfe8f55070fccf35762b8a578f343061af
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,167,1,20.79032203,1709077696,Regular,79ee3efef1006302cf1bbf6c6c34f847d0ca61e35bb7c06d91a8dd13ceadfdcf
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,175,1,20.79032203,1709077696,Regular,fb7987871852dd26d36702e573dbd0b31e0748438dbb93e7835f7f832eac412f
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,156,1,0.03237087,1709077696,Regular,64e628e1c0d4d498573cc3a9ecad5f8ae4a9d58683aeb026c111f8c4a0a0a330
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,174,1,0.03237087,1709077696,Regular,fb7987871852dd26d36702e573dbd0b31e0748438dbb93e7835f7f832eac412f
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,157,1,20.79032203,1709077696,Regular,64e628e1c0d4d498573cc3a9ecad5f8ae4a9d58683aeb026c111f8c4a0a0a330
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,186,1,0.03237087,1709077696,Regular,9184191e390acbfbd80cd01e795ba7ac91be92bd72a9b48e9d83ac38d6abef49
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,177,1,20.79032203,1709077696,Regular,8ad400a7409072ea98a44a954a1d37b3e5ccdf996afca9eb71e5ea9734a2defa
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,176,1,0.03237087,1709077696,Regular,8ad400a7409072ea98a44a954a1d37b3e5ccdf996afca9eb71e5ea9734a2defa
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,62,1,0.03237087,1709077696,Regular,15a582605ddd700599cdd01504337582bf6c957f34f5e919e9f115d541885a22
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,184,1,0.03237087,1709077696,Regular,e85251267f13dc65afd44e64cb3e92e46afaa078941ea978146909b4941f4688
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,63,1,20.79032203,1709077696,Regular,15a582605ddd700599cdd01504337582bf6c957f34f5e919e9f115d541885a22
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,114,1,0.03237087,1709077696,Regular,053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,111,1,20.79032203,1709077696,Regular,053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,110,1,0.03237087,1709077696,Regular,053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,101,1,20.79032203,1709077696,Regular,053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,100,1,0.03237087,1709077696,Regular,053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,127,1,20.79032203,1709077696,Regular,84778c103e7a9f8bab86962975fb3822f000d3169b99af5aa9977770638c4083
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,126,1,0.03237087,1709077696,Regular,84778c103e7a9f8bab86962975fb3822f000d3169b99af5aa9977770638c4083
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,123,1,20.79032203,1709077696,Regular,7a3e1a8a3beaafe408026e91727c64a826bb82cf5bd825ccddaebd9ae5bd3d1c
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,122,1,0.03237087,1709077696,Regular,7a3e1a8a3beaafe408026e91727c64a826bb82cf5bd825ccddaebd9ae5bd3d1c
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,134,1,0.03237087,1709077696,Regular,8d7ac88130ca26f12579ae89645898227164ae6e8f3ce82e9d60cac87482f050
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,97,1,20.79032203,1709077696,Regular,bba77a08794e66b7359f5066bbe55979e3e6dbb68095ee4dc1488d3a47342b9d
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,131,1,20.79032203,1709077696,Regular,8047ebeb66866c81ba4b49beb71702564973e47bc16c129e9314ebec93f4392d
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,130,1,0.03237087,1709077696,Regular,8047ebeb66866c81ba4b49beb71702564973e47bc16c129e9314ebec93f4392d
