tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0775460aa551838e3d9244fa5eb7ba3153c79c197221004c56941306c4029827,-1,1,1,5.52457164,1708179652,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
0775460aa551838e3d9244fa5eb7ba3153c79c197221004c56941306c4029827,-1,0,1,0.03062638,1708179652,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
0c25038bfd0d3f41e0d49c878207134b1407408ae9a6738d72e6b1ea3b265d7b,-1,0,1,0.03062638,1708179652,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
0c25038bfd0d3f41e0d49c878207134b1407408ae9a6738d72e6b1ea3b265d7b,-1,1,1,5.52457164,1708179652,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
45eb9fb0c7c45cc62f2fb604df1140bc5a48ec4ac842ff0a5c44dc4dbeff7c8b,-1,1,1,5.52457164,1708179652,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
45eb9fb0c7c45cc62f2fb604df1140bc5a48ec4ac842ff0a5c44dc4dbeff7c8b,-1,0,1,0.03062638,1708179652,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
6572a101790ab0456fe5a45d88b87e471daafdee88d265e57b01d2840b77a153,-1,1,1,5.52457164,1708179652,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
6572a101790ab0456fe5a45d88b87e471daafdee88d265e57b01d2840b77a153,-1,0,1,0.03062638,1708179652,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
7b2c63fb3f6987f5474025d562f88957b8efb1356c05ad748cab94582efaa547,-1,1,1,5.52457164,1708179652,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
7b2c63fb3f6987f5474025d562f88957b8efb1356c05ad748cab94582efaa547,-1,0,1,0.03062638,1708179652,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
9a5f0a0e3a727693a27556f01360f26f5388b4e0e9e70b1731783c3f705eda74,-1,0,1,0.03062638,1708179652,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
9a5f0a0e3a727693a27556f01360f26f5388b4e0e9e70b1731783c3f705eda74,-1,1,1,5.52457164,1708179652,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
ab27f0b3c7b0db8f83242ade6d622bdf2011a5da9a53dc18cd537b30d647779b,-1,0,1,0.03062638,1708179652,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
ab27f0b3c7b0db8f83242ade6d622bdf2011a5da9a53dc18cd537b30d647779b,-1,1,1,5.52457164,1708179652,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
d05bbfe85f6f9f7ca909c2f542a441225506aabdf6c3089db12c1ffbe1cec2d4,-1,1,1,5.52457164,1708179652,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
d05bbfe85f6f9f7ca909c2f542a441225506aabdf6c3089db12c1ffbe1cec2d4,-1,0,1,0.03062638,1708179652,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
dc1ddb4378d3c57927effe99bb3da4bd34ae12166d16cf1d3659642621f57772,-1,1,1,5.52457164,1708179652,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
dc1ddb4378d3c57927effe99bb3da4bd34ae12166d16cf1d3659642621f57772,-1,0,1,0.03062638,1708179652,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
f77d6425cf2375533d5b68d0c9297afdf7dd1a778f77b66c724621f4f695286b,-1,1,1,5.52457164,1708179652,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
f77d6425cf2375533d5b68d0c9297afdf7dd1a778f77b66c724621f4f695286b,-1,0,1,0.03062638,1708179652,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
fc0e01371c3d926beb430727775570869c76a177984f231dae921ef01be43c77,-1,1,1,5.52457164,1708179652,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
fc0e01371c3d926beb430727775570869c76a177984f231dae921ef01be43c77,-1,0,1,0.03062638,1708179652,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
0959e48c88251a127eebc5c5a0f25e4c397d7137a66fdf1c7c06ed470cb7aa71,-1,1,1,5.52457164,1708179069,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
0959e48c88251a127eebc5c5a0f25e4c397d7137a66fdf1c7c06ed470cb7aa71,-1,0,1,0.03062638,1708179069,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
59b7598fbbc93512bf06a9fd8a98f3b4a1ba89dcfb1ff3b976cd360e248f20da,-1,0,1,0.03062638,1708179069,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
59b7598fbbc93512bf06a9fd8a98f3b4a1ba89dcfb1ff3b976cd360e248f20da,-1,1,1,5.52457164,1708179069,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
9123b9a7bd5b2b265ee352404a326f6173907ee21d3b32fcc9913117425527be,-1,1,1,5.52457164,1708179069,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
9123b9a7bd5b2b265ee352404a326f6173907ee21d3b32fcc9913117425527be,-1,0,1,0.03062638,1708179069,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
a6caef8f359ddf8e370306178409302d3df610078e7f72778c08215a61bb5ef5,-1,0,1,0.03062638,1708179069,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
a6caef8f359ddf8e370306178409302d3df610078e7f72778c08215a61bb5ef5,-1,1,1,5.52457164,1708179069,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
d57ca52bdf3ee4145a2b8a17b8c54c1b40f956befcda4f366edbb0c0721b590d,-1,0,1,0.03062638,1708179069,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
d57ca52bdf3ee4145a2b8a17b8c54c1b40f956befcda4f366edbb0c0721b590d,-1,1,1,5.52457164,1708179069,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
16780751c0789355833903f98981c729f4816343c07f02bd386e28a20f117599,-1,1,1,5.52457164,1708178909,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
16780751c0789355833903f98981c729f4816343c07f02bd386e28a20f117599,-1,0,1,0.03062638,1708178909,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
28b617a8e03d3bb0cde2016edceafb06e36d3cede693bf227f39761b68216340,-1,0,1,0.03062638,1708178909,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
28b617a8e03d3bb0cde2016edceafb06e36d3cede693bf227f39761b68216340,-1,1,1,5.52457164,1708178909,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
5c520b4d545ef29570edd021fedd44d9bbe4e1a3e4f73e7f6b63b80dc64e259a,-1,1,1,5.52457164,1708178909,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
5c520b4d545ef29570edd021fedd44d9bbe4e1a3e4f73e7f6b63b80dc64e259a,-1,0,1,0.03062638,1708178909,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
64760f30867450013e75661a1026ca06ce9218e6d47cc94aa99d77af009a398f,-1,0,1,0.03062638,1708178909,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
64760f30867450013e75661a1026ca06ce9218e6d47cc94aa99d77af009a398f,-1,1,1,5.52457164,1708178909,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
6e8b5a71dff801f32dddfa337ee42128bbd134349c4e4e2ad68135ec527b13ca,-1,0,1,0.03062638,1708178909,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
6e8b5a71dff801f32dddfa337ee42128bbd134349c4e4e2ad68135ec527b13ca,-1,1,1,5.52457164,1708178909,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
a8ba2c79804299bbca1a4bead09f9b662c4360a0882b99ac62e3185f445fd313,-1,0,1,0.03062638,1708178909,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
a8ba2c79804299bbca1a4bead09f9b662c4360a0882b99ac62e3185f445fd313,-1,1,1,5.52457164,1708178909,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
ab694bd4fff4112b1327e8352b7b1a6ffedf095d49373d30686545511c169430,-1,1,1,5.52457164,1708178909,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
ab694bd4fff4112b1327e8352b7b1a6ffedf095d49373d30686545511c169430,-1,0,1,0.03062638,1708178909,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
cad7d7ef28570b5d69338f26ada76af2f28ffecc229a119e8bba61924f18c177,-1,0,1,0.03062638,1708178909,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
cad7d7ef28570b5d69338f26ada76af2f28ffecc229a119e8bba61924f18c177,-1,1,1,5.52457164,1708178909,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
cb9c03c2326a5f2f6b90ce02ff5e2a1235db6f077b2572f46b401386653cdc7e,-1,1,1,5.52457164,1708178909,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
cb9c03c2326a5f2f6b90ce02ff5e2a1235db6f077b2572f46b401386653cdc7e,-1,0,1,0.03062638,1708178909,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
03695dc7d6af33a2a6cd633611505b0cf5d205739df40d68b23d6f56fb2e1358,-1,1,1,5.52457164,1708178814,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
03695dc7d6af33a2a6cd633611505b0cf5d205739df40d68b23d6f56fb2e1358,-1,0,1,0.03062638,1708178814,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
16f21cad90033dce0b226b586aa266fde2db2ed9d0ad8b1786660de5124f2dde,-1,1,1,5.52457164,1708178814,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
16f21cad90033dce0b226b586aa266fde2db2ed9d0ad8b1786660de5124f2dde,-1,0,1,0.03062638,1708178814,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
67b3e9f7afb0a085ff6bb866fabbdeb1f72f44c134fc787b373f29bd8bb77e34,-1,0,1,0.03062638,1708178814,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
67b3e9f7afb0a085ff6bb866fabbdeb1f72f44c134fc787b373f29bd8bb77e34,-1,1,1,5.52457164,1708178814,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
7ee2f7f645a0cafc77ee4075d1587c426e07c45a96a1b0b862038cd39ea7b2f7,-1,1,1,5.52457164,1708178814,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
7ee2f7f645a0cafc77ee4075d1587c426e07c45a96a1b0b862038cd39ea7b2f7,-1,0,1,0.03062638,1708178814,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
83001f33d986a750a972274f43940ab48b7d44d7398447ec8d46acadd4a3cd35,-1,1,1,5.52457164,1708178814,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
83001f33d986a750a972274f43940ab48b7d44d7398447ec8d46acadd4a3cd35,-1,0,1,0.03062638,1708178814,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
d5985995fe780da7caa34c162d1a4574cffe3254bff2f209bedac4316c7ea441,-1,0,1,0.03062638,1708178814,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
d5985995fe780da7caa34c162d1a4574cffe3254bff2f209bedac4316c7ea441,-1,1,1,5.52457164,1708178814,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
de486356a2003ee46067b66f251cb80d3811d911e14c192826583a07406b719e,-1,0,1,0.03062638,1708178814,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
de486356a2003ee46067b66f251cb80d3811d911e14c192826583a07406b719e,-1,1,1,5.52457164,1708178814,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,21,1,5.52457164,1708178700,Regular,15bd2ad4c1522e133abcf1c0f6a3649ac4ee5d7c4ed3d887b45dec389e04c872
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,5,1,5.52457164,1708178700,Regular,9123b9a7bd5b2b265ee352404a326f6173907ee21d3b32fcc9913117425527be
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,12,1,0.03062638,1708178700,Regular,f77d6425cf2375533d5b68d0c9297afdf7dd1a778f77b66c724621f4f695286b
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,13,1,5.52457164,1708178700,Regular,f77d6425cf2375533d5b68d0c9297afdf7dd1a778f77b66c724621f4f695286b
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,6,1,0.03062638,1708178700,Regular,ab27f0b3c7b0db8f83242ade6d622bdf2011a5da9a53dc18cd537b30d647779b
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,10,1,0.03062638,1708178700,Regular,5f3b35615fbd8d29cd8cad30afdcfe64cb5b0177653f89ab17242c4db33fc904
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,11,1,5.52457164,1708178700,Regular,5f3b35615fbd8d29cd8cad30afdcfe64cb5b0177653f89ab17242c4db33fc904
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,0,1,0.03062638,1708178700,Regular,6209eeb5c219b1e3abd0661ba3b6a4dacd4694579d68938e424fe2000d1be3c6
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,1,1,5.52457164,1708178700,Regular,6209eeb5c219b1e3abd0661ba3b6a4dacd4694579d68938e424fe2000d1be3c6
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,2,1,0.03062638,1708178700,Regular,64051fd812173ebbd6a4880a36de4391a20d621691777b8cd27b3569ec3c05a5
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,3,1,5.52457164,1708178700,Regular,64051fd812173ebbd6a4880a36de4391a20d621691777b8cd27b3569ec3c05a5
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,14,1,0.03062638,1708178700,Regular,b4887dec59bb2bbcca88385beb4e4eab08393d53e05397ee84631a0d6207a044
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,15,1,5.52457164,1708178700,Regular,b4887dec59bb2bbcca88385beb4e4eab08393d53e05397ee84631a0d6207a044
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,8,1,0.03062638,1708178700,Regular,e38d6aff8bed4dfc7d2c243ae601d7d4d361fe7897e7dbb7fe7fafe3be58d0af
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,9,1,5.52457164,1708178700,Regular,e38d6aff8bed4dfc7d2c243ae601d7d4d361fe7897e7dbb7fe7fafe3be58d0af
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,34,1,0.03062638,1708178700,Regular,0959e48c88251a127eebc5c5a0f25e4c397d7137a66fdf1c7c06ed470cb7aa71
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,35,1,5.52457164,1708178700,Regular,0959e48c88251a127eebc5c5a0f25e4c397d7137a66fdf1c7c06ed470cb7aa71
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,56,1,0.03062638,1708178700,Regular,9a5f0a0e3a727693a27556f01360f26f5388b4e0e9e70b1731783c3f705eda74
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,57,1,5.52457164,1708178700,Regular,9a5f0a0e3a727693a27556f01360f26f5388b4e0e9e70b1731783c3f705eda74
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,40,1,0.03062638,1708178700,Regular,7b2c63fb3f6987f5474025d562f88957b8efb1356c05ad748cab94582efaa547
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,41,1,5.52457164,1708178700,Regular,7b2c63fb3f6987f5474025d562f88957b8efb1356c05ad748cab94582efaa547
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,32,1,0.03062638,1708178700,Regular,45eb9fb0c7c45cc62f2fb604df1140bc5a48ec4ac842ff0a5c44dc4dbeff7c8b
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,58,1,0.03062638,1708178700,Regular,154056b818e26db816a75a4c23048832c6fb0b53ff291ee1ae9b848578708e4b
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,59,1,5.52457164,1708178700,Regular,154056b818e26db816a75a4c23048832c6fb0b53ff291ee1ae9b848578708e4b
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,26,1,0.03062638,1708178700,Regular,c1584a7e2938291a4627dbb5f4e5f11a7f4b15aa3e37aa82476f025c90ec4e27
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,27,1,5.52457164,1708178700,Regular,c1584a7e2938291a4627dbb5f4e5f11a7f4b15aa3e37aa82476f025c90ec4e27
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,54,1,0.03062638,1708178700,Regular,bccc0dc88b417407c078cadbe073f44f54e8d756755989baa5dba558144c07e5
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,55,1,5.52457164,1708178700,Regular,bccc0dc88b417407c078cadbe073f44f54e8d756755989baa5dba558144c07e5
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,24,1,0.03062638,1708178700,Regular,05b28da309857f3bcecfe9d516c5864866ad571843c27e3569e9d31ca589a78a
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,16,1,0.03062638,1708178700,Regular,895b38154dd69d4fc6c67065e64ca7df4da60901eb8136ac0d00ffc8ea10d6d4
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,17,1,5.52457164,1708178700,Regular,895b38154dd69d4fc6c67065e64ca7df4da60901eb8136ac0d00ffc8ea10d6d4
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,36,1,0.03062638,1708178700,Regular,34df34d83caf5023f307a12095dffebb96f1c2b5f199422c63cba06fef7b84f6
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,46,1,0.03062638,1708178700,Regular,2c92d66b3cf707360c45bd1e7d993f525de06310a75ead56683ea0320e27dce8
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,47,1,5.52457164,1708178700,Regular,2c92d66b3cf707360c45bd1e7d993f525de06310a75ead56683ea0320e27dce8
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,28,1,0.03062638,1708178700,Regular,6d342251cf2cf0ca260e17cd9220c14dd6f2ba7d6a99be47fd05281a06c583b5
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,29,1,5.52457164,1708178700,Regular,6d342251cf2cf0ca260e17cd9220c14dd6f2ba7d6a99be47fd05281a06c583b5
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,48,1,0.03062638,1708178700,Regular,9fced6584e5dc05ca82925650b225771bbd29d60292fc6b3fb93ee37884816e6
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,30,1,0.03062638,1708178700,Regular,ab327c79cd8e6b2525e265b8f214282bc3ee10c02f0e5a6f3d28fe629bda89d2
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,31,1,5.52457164,1708178700,Regular,ab327c79cd8e6b2525e265b8f214282bc3ee10c02f0e5a6f3d28fe629bda89d2
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,38,1,0.03062638,1708178700,Regular,70b0612597557a91317479d797296f8972a66296b5e0f11a824c125a4d5612b0
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,39,1,5.52457164,1708178700,Regular,70b0612597557a91317479d797296f8972a66296b5e0f11a824c125a4d5612b0
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,98,1,0.03062638,1708178700,Regular,a8ba2c79804299bbca1a4bead09f9b662c4360a0882b99ac62e3185f445fd313
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,90,1,0.03062638,1708178700,Regular,fc0e01371c3d926beb430727775570869c76a177984f231dae921ef01be43c77
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,91,1,5.52457164,1708178700,Regular,fc0e01371c3d926beb430727775570869c76a177984f231dae921ef01be43c77
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,68,1,0.03062638,1708178700,Regular,5948bd04ca5b192a0199ddbf76f414130c59b705c9edd1238211c9cebcbe063b
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,69,1,5.52457164,1708178700,Regular,5948bd04ca5b192a0199ddbf76f414130c59b705c9edd1238211c9cebcbe063b
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,62,1,0.03062638,1708178700,Regular,52b0ff6f31518d63d8dc27133db8745f2b7b4981d08ea4c90018e4f0bfd46258
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,63,1,5.52457164,1708178700,Regular,52b0ff6f31518d63d8dc27133db8745f2b7b4981d08ea4c90018e4f0bfd46258
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,76,1,0.03062638,1708178700,Regular,00224243ceda5a2a21b852286cdaeb1655936820eb68692958235e4c38d97dc5
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,77,1,5.52457164,1708178700,Regular,00224243ceda5a2a21b852286cdaeb1655936820eb68692958235e4c38d97dc5
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,88,1,0.03062638,1708178700,Regular,46d1f3207198c8920b8c13c50408d3cdf0df32ef9b3b1393e773adf8fa605688
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,89,1,5.52457164,1708178700,Regular,46d1f3207198c8920b8c13c50408d3cdf0df32ef9b3b1393e773adf8fa605688
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,61,1,5.52457164,1708178700,Regular,85f0a989e06d17462c3fc860134e5e9f36101e7c2aa805fd0580212db5ecaf00
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,82,1,0.03062638,1708178700,Regular,def40b4d759baa57315b0674067dadcafd54d3f194174aa12c221ec6c91ffd99
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,83,1,5.52457164,1708178700,Regular,def40b4d759baa57315b0674067dadcafd54d3f194174aa12c221ec6c91ffd99
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,100,1,0.03062638,1708178700,Regular,003f99ff468228e440e8da5d2d8ed40ed1a74cbd60f87f7d6bb1f53eeb21c42f
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,101,1,5.52457164,1708178700,Regular,003f99ff468228e440e8da5d2d8ed40ed1a74cbd60f87f7d6bb1f53eeb21c42f
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,74,1,0.03062638,1708178700,Regular,2c8a55c24a7b0c5457536973312ec241ff9d6cf426dedc17952c72c862a3a03c
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,75,1,5.52457164,1708178700,Regular,2c8a55c24a7b0c5457536973312ec241ff9d6cf426dedc17952c72c862a3a03c
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,72,1,0.03062638,1708178700,Regular,a6a9989162d1b65cc66021ad6930cf65897e6771105ad3bbc74b1e968541d866
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,73,1,5.52457164,1708178700,Regular,a6a9989162d1b65cc66021ad6930cf65897e6771105ad3bbc74b1e968541d866
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,70,1,0.03062638,1708178700,Regular,96275fc2b122bf9fd6b3a34450c089f31e6c4ea4dac53004bafc1061690e0a95
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,71,1,5.52457164,1708178700,Regular,96275fc2b122bf9fd6b3a34450c089f31e6c4ea4dac53004bafc1061690e0a95
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,92,1,0.03062638,1708178700,Regular,effc8b0eb1745319b984f6d79c520b6a5eded5eb51a3d968ebc36a911c492fd0
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,93,1,5.52457164,1708178700,Regular,effc8b0eb1745319b984f6d79c520b6a5eded5eb51a3d968ebc36a911c492fd0
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,102,1,0.03062638,1708178700,Regular,0506a08c7162c4152ee7195338e44e311856638a8b52494bc51216c8da4f7f68
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,103,1,5.52457164,1708178700,Regular,0506a08c7162c4152ee7195338e44e311856638a8b52494bc51216c8da4f7f68
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,78,1,0.03062638,1708178700,Regular,71e48a0b7a0716bc8fc26ae5ff02ccdf52817e34fe283698d6d987374f852cfa
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,79,1,5.52457164,1708178700,Regular,71e48a0b7a0716bc8fc26ae5ff02ccdf52817e34fe283698d6d987374f852cfa
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,136,1,0.03062638,1708178700,Regular,a6caef8f359ddf8e370306178409302d3df610078e7f72778c08215a61bb5ef5
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,137,1,5.52457164,1708178700,Regular,a6caef8f359ddf8e370306178409302d3df610078e7f72778c08215a61bb5ef5
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,114,1,0.03062638,1708178700,Regular,d05bbfe85f6f9f7ca909c2f542a441225506aabdf6c3089db12c1ffbe1cec2d4
