tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
441cf8216658bce710406ba5d845e85fa4be0be12925e8d9a1f4e526053d6fb7,-1,0,1,0.03060685,1711694196,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
44853e32c55165c58051d55c0bd270c20ba4a37efd728988b171ff3b830b7066,-1,1,1,7.32422513,1711694196,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
44853e32c55165c58051d55c0bd270c20ba4a37efd728988b171ff3b830b7066,-1,0,1,0.03060685,1711694196,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
695acc9b2d60f7d4ef6fecbf82668c2d5380c720d0b93e9adabd1b7bf28cee91,-1,0,1,0.03060685,1711694196,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
695acc9b2d60f7d4ef6fecbf82668c2d5380c720d0b93e9adabd1b7bf28cee91,-1,1,1,7.32422513,1711694196,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
76ad60972bc6d4d6b31a2aaf1617e74e25cd49597499a6afa4c555bce1f87e9e,-1,1,1,7.32422513,1711694196,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
76ad60972bc6d4d6b31a2aaf1617e74e25cd49597499a6afa4c555bce1f87e9e,-1,0,1,0.03060685,1711694196,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
bc481fb62bc4c22262e64e599fdee03389891ea63f5870d0023f00f51db7c35d,-1,1,1,7.32422513,1711694196,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
bc481fb62bc4c22262e64e599fdee03389891ea63f5870d0023f00f51db7c35d,-1,0,1,0.03060685,1711694196,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
c77a6ff09e49ec7a858f08e12d0bf6781cb3c5eb99fc8b5b731c8889a8a849b4,-1,0,1,0.03060685,1711694196,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
c77a6ff09e49ec7a858f08e12d0bf6781cb3c5eb99fc8b5b731c8889a8a849b4,-1,1,1,7.32422513,1711694196,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
cb61079db18cc174f9fdf2c30748cdc125d8975f482deca5215ab5fe7d8ef8c0,-1,0,1,0.03060685,1711694196,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
cb61079db18cc174f9fdf2c30748cdc125d8975f482deca5215ab5fe7d8ef8c0,-1,1,1,7.32422513,1711694196,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
2c297af6efff96543c4370b05b1810dc504bc7855d777b852f342e1bbba462c5,-1,1,1,7.32422513,1711694084,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
2c297af6efff96543c4370b05b1810dc504bc7855d777b852f342e1bbba462c5,-1,0,1,0.03060685,1711694084,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
4450026358a1e750fb0dbaed43f49b12f26c538b69f74c097b62ba7eab4639b5,-1,0,1,0.03060685,1711694084,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
4450026358a1e750fb0dbaed43f49b12f26c538b69f74c097b62ba7eab4639b5,-1,1,1,7.32422513,1711694084,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
6878d156a9948aa106c55fe33e9dc4bb370f3aa0e94f1d9c48c0ff9d3f9be142,-1,0,1,0.03060685,1711694084,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
6878d156a9948aa106c55fe33e9dc4bb370f3aa0e94f1d9c48c0ff9d3f9be142,-1,1,1,7.32422513,1711694084,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
c1701865c784f22dbbe525b93385e26e80e88caa543c327c8b2974f82d626a36,-1,1,1,7.32422513,1711694084,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
c1701865c784f22dbbe525b93385e26e80e88caa543c327c8b2974f82d626a36,-1,0,1,0.03060685,1711694084,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
c2804573fd81a382bc20c209614a4c7e79c423995e6b58f7b470a846950949e3,-1,1,1,7.32422513,1711694084,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
c2804573fd81a382bc20c209614a4c7e79c423995e6b58f7b470a846950949e3,-1,0,1,0.03060685,1711694084,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
09f1ccb616043eddd8f847e7e306802ab0c9207b1af649c3409ac6f84df54c38,-1,1,1,7.32422513,1711693819,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
09f1ccb616043eddd8f847e7e306802ab0c9207b1af649c3409ac6f84df54c38,-1,0,1,0.03060685,1711693819,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
9102714e9b31e40976e45e9eb3b626276b4ade6863a5f33889c528c41a90f432,-1,1,1,7.32422513,1711693819,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
9102714e9b31e40976e45e9eb3b626276b4ade6863a5f33889c528c41a90f432,-1,0,1,0.03060685,1711693819,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
b2b974cafcb9e8ab93f7f56b4f53ad0693dcf449dcf12d6546e8bec94e11d327,-1,0,1,0.03060685,1711693819,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
b2b974cafcb9e8ab93f7f56b4f53ad0693dcf449dcf12d6546e8bec94e11d327,-1,1,1,7.32422513,1711693819,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
baab51e356e2a0f0570d6cf7c55cb0df2f36eba240b4c1935997c7ea60f73608,-1,0,1,0.03060685,1711693819,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
baab51e356e2a0f0570d6cf7c55cb0df2f36eba240b4c1935997c7ea60f73608,-1,1,1,7.32422513,1711693819,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
c35385714b70e5b4d01ca23f909871877325a6590c2565e5943c147597d88f20,-1,1,1,7.32422513,1711693819,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
c35385714b70e5b4d01ca23f909871877325a6590c2565e5943c147597d88f20,-1,0,1,0.03060685,1711693819,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
d4cc7b71f579ea33408203dbeb69683b99d5af4e023560c160c16e695fb4ed0e,-1,0,1,0.03060685,1711693819,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
d4cc7b71f579ea33408203dbeb69683b99d5af4e023560c160c16e695fb4ed0e,-1,1,1,7.32422513,1711693819,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
0b34d15cf1f68e26c2cf301722f3114d5c1157020dceafa7d9011914d2c7804b,-1,1,1,7.32422513,1711693751,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
0b34d15cf1f68e26c2cf301722f3114d5c1157020dceafa7d9011914d2c7804b,-1,0,1,0.03060685,1711693751,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
152f9fb8d5832eca3d4291d5cbb093d6bead9cdd8c375f060343b9256d74fb1b,-1,0,1,0.03060685,1711693751,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
152f9fb8d5832eca3d4291d5cbb093d6bead9cdd8c375f060343b9256d74fb1b,-1,1,1,7.32422513,1711693751,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
41b52fbc72e9acc8d69157f581d70511c1be2bd76a5622a4231bdb55fb6b76b3,-1,1,1,7.32422513,1711693751,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
41b52fbc72e9acc8d69157f581d70511c1be2bd76a5622a4231bdb55fb6b76b3,-1,0,1,0.03060685,1711693751,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
448b703c0327031a27813cf165ea84e1d00db9dc7c8ee814bc1de0fc2d384daf,-1,0,1,0.03060685,1711693751,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
448b703c0327031a27813cf165ea84e1d00db9dc7c8ee814bc1de0fc2d384daf,-1,1,1,7.32422513,1711693751,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
709d10d342ea4e0a101d8f1ef143c9acb3248140f5c6cdc01e9ad452953d488a,-1,1,1,7.32422513,1711693751,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
709d10d342ea4e0a101d8f1ef143c9acb3248140f5c6cdc01e9ad452953d488a,-1,0,1,0.03060685,1711693751,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
ad2bb8e9247770f64393979c74e3ed9db6c7160a0035fdcf456032a5fa47aad9,-1,1,1,7.32422513,1711693751,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
ad2bb8e9247770f64393979c74e3ed9db6c7160a0035fdcf456032a5fa47aad9,-1,0,1,0.03060685,1711693751,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
bb2ccf87ef8e1773552df816be7eb7ab9b35a00f7b5adc324919d2c3b12d3bb9,-1,1,1,7.32422513,1711693751,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
bb2ccf87ef8e1773552df816be7eb7ab9b35a00f7b5adc324919d2c3b12d3bb9,-1,0,1,0.03060685,1711693751,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
d619dc042335f97f91df0f1d8fe459fe100fea8aeb7b826e5ca13d664d7e628b,-1,0,1,0.03060685,1711693751,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
d619dc042335f97f91df0f1d8fe459fe100fea8aeb7b826e5ca13d664d7e628b,-1,1,1,7.32422513,1711693751,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
f0aec4b5438b7278f952ed5d7a06f37a0f4d218dc72ada136de8f587b9df5d80,-1,1,1,7.32422513,1711693751,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
f0aec4b5438b7278f952ed5d7a06f37a0f4d218dc72ada136de8f587b9df5d80,-1,0,1,0.03060685,1711693751,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
0e8e7e6b4aad7d8b4f8a85dfa00f20a83865fc4b7a11ed87881a05b433ba84cb,-1,0,1,0.03060685,1711693716,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
0e8e7e6b4aad7d8b4f8a85dfa00f20a83865fc4b7a11ed87881a05b433ba84cb,-1,1,1,7.32422513,1711693716,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
4078e9985d825bf15eb7d93f7923c9963953498ecbb6416824345313d743a49c,-1,0,1,0.03060685,1711693716,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
4078e9985d825bf15eb7d93f7923c9963953498ecbb6416824345313d743a49c,-1,1,1,7.32422513,1711693716,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
43962fa1de6ce73cce59423cccb991d273b7b36eb883c0548d8182c8ce388e96,-1,0,1,0.03060685,1711693716,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
43962fa1de6ce73cce59423cccb991d273b7b36eb883c0548d8182c8ce388e96,-1,1,1,7.32422513,1711693716,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
6e7974d885f9910d511bc5e5ae8a739a5430c51b5554ac28c91ff2a75df984c6,-1,0,1,0.03060685,1711693716,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
6e7974d885f9910d511bc5e5ae8a739a5430c51b5554ac28c91ff2a75df984c6,-1,1,1,7.32422513,1711693716,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
9f3cb8726f34814b9a0ec9cc4a26d3d1004e3c8fae6d98c1ebddeffa87187f30,-1,0,1,0.03060685,1711693716,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
9f3cb8726f34814b9a0ec9cc4a26d3d1004e3c8fae6d98c1ebddeffa87187f30,-1,1,1,7.32422513,1711693716,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
ac7305a85324c34a5c18890aff1d73f34a0e7ec7658ff24758d044ba756d6565,-1,0,1,0.03060685,1711693716,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
ac7305a85324c34a5c18890aff1d73f34a0e7ec7658ff24758d044ba756d6565,-1,1,1,7.32422513,1711693716,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
c4c50d4b3f5b7fee3ae44cfee91ee9176629c69030deb2eb84d6e1c3bfbc97bd,-1,0,1,0.03060685,1711693716,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
c4c50d4b3f5b7fee3ae44cfee91ee9176629c69030deb2eb84d6e1c3bfbc97bd,-1,1,1,7.32422513,1711693716,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
a00df575c8a861792670c5616c38b6fad4383c3a19735430dac8ed2fb29a751a,-1,1,1,7.32422513,1711693459,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
a00df575c8a861792670c5616c38b6fad4383c3a19735430dac8ed2fb29a751a,-1,0,1,0.03060685,1711693459,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,195,1,7.32422513,1711693278,Regular,76ad60972bc6d4d6b31a2aaf1617e74e25cd49597499a6afa4c555bce1f87e9e
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,194,1,0.03060685,1711693278,Regular,76ad60972bc6d4d6b31a2aaf1617e74e25cd49597499a6afa4c555bce1f87e9e
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,199,1,7.32422513,1711693278,Regular,2151c637dce70cf2bef1422046d3d2723dae9559059501ba10d3c75676abed4d
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,198,1,0.03060685,1711693278,Regular,2151c637dce70cf2bef1422046d3d2723dae9559059501ba10d3c75676abed4d
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,48,1,0.03060685,1711693278,Regular,1866a2007db72780f632cc20fb712cec58cb0a08a78517df4635d1bc12c6442d
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,173,1,7.32422513,1711693278,Regular,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,49,1,7.32422513,1711693278,Regular,1866a2007db72780f632cc20fb712cec58cb0a08a78517df4635d1bc12c6442d
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,172,1,0.03060685,1711693278,Regular,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,44,1,0.03060685,1711693278,Regular,13c27d9e8f5cd4880e43ecaff20a4d7e860b3b871fa40e61fac6c4ee1c0714fb
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,179,1,7.32422513,1711693278,Regular,7a79166200b618a6730c5118bda4746fb32781e040984ee1e5fbff10cad32632
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,45,1,7.32422513,1711693278,Regular,13c27d9e8f5cd4880e43ecaff20a4d7e860b3b871fa40e61fac6c4ee1c0714fb
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,178,1,0.03060685,1711693278,Regular,7a79166200b618a6730c5118bda4746fb32781e040984ee1e5fbff10cad32632
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,175,1,7.32422513,1711693278,Regular,8858e3c35236590ddb136164716d0987d1984093dcf3159a913644cb9d70e298
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,174,1,0.03060685,1711693278,Regular,8858e3c35236590ddb136164716d0987d1984093dcf3159a913644cb9d70e298
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,22,1,0.03060685,1711693278,Regular,d93cd1dc54c65afde750f642afa8fdaea0ac771d46188b68db8c52e81e59723b
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,151,1,7.32422513,1711693278,Regular,16d5a72f706781c893f7bed977075fb4ec66a2dce7a6a1d21cfcec44544ed9e9
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,23,1,7.32422513,1711693278,Regular,d93cd1dc54c65afde750f642afa8fdaea0ac771d46188b68db8c52e81e59723b
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,150,1,0.03060685,1711693278,Regular,16d5a72f706781c893f7bed977075fb4ec66a2dce7a6a1d21cfcec44544ed9e9
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,163,1,7.32422513,1711693278,Regular,119c82ded8965e370f716b13ce4d9b8aedf99c42cd72f67481b5ec111f85c8c0
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,162,1,0.03060685,1711693278,Regular,119c82ded8965e370f716b13ce4d9b8aedf99c42cd72f67481b5ec111f85c8c0
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,141,1,7.32422513,1711693278,Regular,adf652b50fe4806430271b06562803760d88e674f119fbf0f29ad7d756436ef8
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,140,1,0.03060685,1711693278,Regular,adf652b50fe4806430271b06562803760d88e674f119fbf0f29ad7d756436ef8
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,167,1,7.32422513,1711693278,Regular,04c1e0222ba67e618874230405fbc8d13fc056447db05334726c47cdd261bd66
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,166,1,0.03060685,1711693278,Regular,04c1e0222ba67e618874230405fbc8d13fc056447db05334726c47cdd261bd66
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,147,1,7.32422513,1711693278,Regular,97ec33cd51c03385daf900c3a390586457d0b57ae955870e9cb7403e822b8b2a
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,146,1,0.03060685,1711693278,Regular,97ec33cd51c03385daf900c3a390586457d0b57ae955870e9cb7403e822b8b2a
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,182,1,0.03060685,1711693278,Regular,4086b9d76dac39b660a8b121346b745db5acd90736a6bd946a60f47f75769c1a
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,184,1,0.03060685,1711693278,Regular,e059b0f708b5cc8605ead023cabc64929765723ca632c65e33c71553e0d7e399
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,183,1,7.32422513,1711693278,Regular,4086b9d76dac39b660a8b121346b745db5acd90736a6bd946a60f47f75769c1a
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,165,1,7.32422513,1711693278,Regular,de1baf61c6c4b4f0bbc5e0637e9457ae192dcb277f90052c7b47f7ea07534db9
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,130,1,0.03060685,1711693278,Regular,33b5e5cbaec9dd7542f05b7886920d66757bf562094682283be3f2257f3cef89
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,164,1,0.03060685,1711693278,Regular,de1baf61c6c4b4f0bbc5e0637e9457ae192dcb277f90052c7b47f7ea07534db9
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,131,1,7.32422513,1711693278,Regular,33b5e5cbaec9dd7542f05b7886920d66757bf562094682283be3f2257f3cef89
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,153,1,7.32422513,1711693278,Regular,84611732e9cacd15b0830c1bed9990d6de739b87c3039c4d07ecc6867e157151
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,152,1,0.03060685,1711693278,Regular,84611732e9cacd15b0830c1bed9990d6de739b87c3039c4d07ecc6867e157151
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,191,1,7.32422513,1711693278,Regular,b203454ddd0a119fe4c458535dc8ac60b382198557e8da6b3ebddf8dad3c3862
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,149,1,7.32422513,1711693278,Regular,71dc93b8d50abd7d861c67b13b5bea665d99f7bafad72715a367cd797702edd1
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,148,1,0.03060685,1711693278,Regular,71dc93b8d50abd7d861c67b13b5bea665d99f7bafad72715a367cd797702edd1
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,158,1,0.03060685,1711693278,Regular,44853e32c55165c58051d55c0bd270c20ba4a37efd728988b171ff3b830b7066
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,177,1,7.32422513,1711693278,Regular,441cf8216658bce710406ba5d845e85fa4be0be12925e8d9a1f4e526053d6fb7
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,176,1,0.03060685,1711693278,Regular,441cf8216658bce710406ba5d845e85fa4be0be12925e8d9a1f4e526053d6fb7
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,143,1,7.32422513,1711693278,Regular,baab51e356e2a0f0570d6cf7c55cb0df2f36eba240b4c1935997c7ea60f73608
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,142,1,0.03060685,1711693278,Regular,baab51e356e2a0f0570d6cf7c55cb0df2f36eba240b4c1935997c7ea60f73608
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,170,1,0.03060685,1711693278,Regular,7c2c7d1aeae733c50b18e4cb2de4a2708fb104de3b66630e134e65d43c6d579c
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,145,1,7.32422513,1711693278,Regular,0b34d15cf1f68e26c2cf301722f3114d5c1157020dceafa7d9011914d2c7804b
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,171,1,7.32422513,1711693278,Regular,7c2c7d1aeae733c50b18e4cb2de4a2708fb104de3b66630e134e65d43c6d579c
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,144,1,0.03060685,1711693278,Regular,0b34d15cf1f68e26c2cf301722f3114d5c1157020dceafa7d9011914d2c7804b
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,168,1,0.03060685,1711693278,Regular,b65b4b927bd9499ef1bcea8d30e9a4a564cc57055716b720ebbb17b6624294a5
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,108,1,0.03060685,1711693278,Regular,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,169,1,7.32422513,1711693278,Regular,b65b4b927bd9499ef1bcea8d30e9a4a564cc57055716b720ebbb17b6624294a5
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,107,1,7.32422513,1711693278,Regular,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,120,1,0.03060685,1711693278,Regular,60f8313bb84e7b606436be2e6fb2cc3a24ea45741702b67df67f0335e326cd82
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,106,1,0.03060685,1711693278,Regular,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,121,1,7.32422513,1711693278,Regular,60f8313bb84e7b606436be2e6fb2cc3a24ea45741702b67df67f0335e326cd82
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,101,1,7.32422513,1711693278,Regular,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,100,1,0.03060685,1711693278,Regular,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,105,1,7.32422513,1711693278,Regular,e3d1d01abd62b98d07d49f5f479db559b041ed70efda720f441dd272e0de61a1
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,104,1,0.03060685,1711693278,Regular,e3d1d01abd62b98d07d49f5f479db559b041ed70efda720f441dd272e0de61a1
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,135,1,7.32422513,1711693278,Regular,35b2449bc393f15a4efc16e809fc846a10ff13b2ba11f75849437d4027522b90
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,134,1,0.03060685,1711693278,Regular,35b2449bc393f15a4efc16e809fc846a10ff13b2ba11f75849437d4027522b90
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,127,1,7.32422513,1711693278,Regular,6094cad0f872e1a9bc710002cd76e827ded6c5af5f32d82110f4f2dc9ce167c3
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,126,1,0.03060685,1711693278,Regular,6094cad0f872e1a9bc710002cd76e827ded6c5af5f32d82110f4f2dc9ce167c3
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,1,1,7.32422513,1711693278,Regular,4d40f66089b6297bf8b29bdde74ed7d4b1d54259c2f09c4e1b4579ed3e9c9af3
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,113,1,7.32422513,1711693278,Regular,2eae9fe298747683164c9b7118085d4ed19c20642b6026015bb173c59fce0523
