tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,49,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,127,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,128,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,50,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,129,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,130,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,11,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,131,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,51,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,132,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,133,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,52,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,134,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,12,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,135,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,53,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,136,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,137,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,54,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,138,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,13,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,139,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,55,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,140,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,141,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,56,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,142,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,14,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,143,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,57,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,144,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,145,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,58,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,146,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,15,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,147,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,59,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,148,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,149,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,60,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,150,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,16,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,151,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,61,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,152,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,153,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,62,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,154,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,17,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,155,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
c64a9ce6b2f1fa965bbc5e23182fca3561c29fa22e634c77a3cb63017961c940,-1,29,1,3.28109627,1718180086,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
c64a9ce6b2f1fa965bbc5e23182fca3561c29fa22e634c77a3cb63017961c940,-1,16,1,0.02791444,1718180086,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
c64a9ce6b2f1fa965bbc5e23182fca3561c29fa22e634c77a3cb63017961c940,-1,21,1,3.28109627,1718180086,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
c64a9ce6b2f1fa965bbc5e23182fca3561c29fa22e634c77a3cb63017961c940,-1,19,1,3.28109627,1718180086,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
c64a9ce6b2f1fa965bbc5e23182fca3561c29fa22e634c77a3cb63017961c940,-1,13,1,3.28109627,1718180086,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
c64a9ce6b2f1fa965bbc5e23182fca3561c29fa22e634c77a3cb63017961c940,-1,8,1,0.02791444,1718180086,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
c64a9ce6b2f1fa965bbc5e23182fca3561c29fa22e634c77a3cb63017961c940,-1,33,1,3.28109627,1718180086,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
c64a9ce6b2f1fa965bbc5e23182fca3561c29fa22e634c77a3cb63017961c940,-1,6,1,0.02791444,1718180086,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
c64a9ce6b2f1fa965bbc5e23182fca3561c29fa22e634c77a3cb63017961c940,-1,30,1,0.02791444,1718180086,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
c64a9ce6b2f1fa965bbc5e23182fca3561c29fa22e634c77a3cb63017961c940,-1,9,1,3.28109627,1718180086,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
c64a9ce6b2f1fa965bbc5e23182fca3561c29fa22e634c77a3cb63017961c940,-1,24,1,0.02791444,1718180086,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
c64a9ce6b2f1fa965bbc5e23182fca3561c29fa22e634c77a3cb63017961c940,-1,17,1,3.28109627,1718180086,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
c64a9ce6b2f1fa965bbc5e23182fca3561c29fa22e634c77a3cb63017961c940,-1,14,1,0.02791444,1718180086,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
c64a9ce6b2f1fa965bbc5e23182fca3561c29fa22e634c77a3cb63017961c940,-1,11,1,3.28109627,1718180086,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
c64a9ce6b2f1fa965bbc5e23182fca3561c29fa22e634c77a3cb63017961c940,-1,26,1,0.02791444,1718180086,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
c64a9ce6b2f1fa965bbc5e23182fca3561c29fa22e634c77a3cb63017961c940,-1,7,1,3.28109627,1718180086,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
c64a9ce6b2f1fa965bbc5e23182fca3561c29fa22e634c77a3cb63017961c940,-1,31,1,3.28109627,1718180086,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
c64a9ce6b2f1fa965bbc5e23182fca3561c29fa22e634c77a3cb63017961c940,-1,20,1,0.02791444,1718180086,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
c64a9ce6b2f1fa965bbc5e23182fca3561c29fa22e634c77a3cb63017961c940,-1,22,1,0.02791444,1718180086,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
c64a9ce6b2f1fa965bbc5e23182fca3561c29fa22e634c77a3cb63017961c940,-1,18,1,0.02791444,1718180086,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
c64a9ce6b2f1fa965bbc5e23182fca3561c29fa22e634c77a3cb63017961c940,-1,15,1,3.28109627,1718180086,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
c64a9ce6b2f1fa965bbc5e23182fca3561c29fa22e634c77a3cb63017961c940,-1,12,1,0.02791444,1718180086,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
c64a9ce6b2f1fa965bbc5e23182fca3561c29fa22e634c77a3cb63017961c940,-1,27,1,3.28109627,1718180086,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
c64a9ce6b2f1fa965bbc5e23182fca3561c29fa22e634c77a3cb63017961c940,-1,23,1,3.28109627,1718180086,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
c64a9ce6b2f1fa965bbc5e23182fca3561c29fa22e634c77a3cb63017961c940,-1,32,1,0.02791444,1718180086,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
c64a9ce6b2f1fa965bbc5e23182fca3561c29fa22e634c77a3cb63017961c940,-1,10,1,0.02791444,1718180086,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
c64a9ce6b2f1fa965bbc5e23182fca3561c29fa22e634c77a3cb63017961c940,-1,28,1,0.02791444,1718180086,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
c64a9ce6b2f1fa965bbc5e23182fca3561c29fa22e634c77a3cb63017961c940,-1,25,1,3.28109627,1718180086,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,1,199,1,3.28109627,1718104153,Regular,51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,1,1,1,3.28109627,1718104153,Regular,c64a9ce6b2f1fa965bbc5e23182fca3561c29fa22e634c77a3cb63017961c940
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,1,2,1,0.02791444,1718104153,Regular,c64a9ce6b2f1fa965bbc5e23182fca3561c29fa22e634c77a3cb63017961c940
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,1,3,1,3.28109627,1718104153,Regular,c64a9ce6b2f1fa965bbc5e23182fca3561c29fa22e634c77a3cb63017961c940
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,1,4,1,0.02791444,1718104153,Regular,c64a9ce6b2f1fa965bbc5e23182fca3561c29fa22e634c77a3cb63017961c940
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,1,5,1,3.28109627,1718104153,Regular,c64a9ce6b2f1fa965bbc5e23182fca3561c29fa22e634c77a3cb63017961c940
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,1,6,1,0.02791444,1718104153,Regular,c64a9ce6b2f1fa965bbc5e23182fca3561c29fa22e634c77a3cb63017961c940
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,1,7,1,3.28109627,1718104153,Regular,c64a9ce6b2f1fa965bbc5e23182fca3561c29fa22e634c77a3cb63017961c940
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,1,8,1,0.02791444,1718104153,Regular,c64a9ce6b2f1fa965bbc5e23182fca3561c29fa22e634c77a3cb63017961c940
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,1,9,1,3.28109627,1718104153,Regular,c64a9ce6b2f1fa965bbc5e23182fca3561c29fa22e634c77a3cb63017961c940
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,1,10,1,0.02791444,1718104153,Regular,c64a9ce6b2f1fa965bbc5e23182fca3561c29fa22e634c77a3cb63017961c940
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,1,11,1,3.28109627,1718104153,Regular,c64a9ce6b2f1fa965bbc5e23182fca3561c29fa22e634c77a3cb63017961c940
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,1,12,1,0.02791444,1718104153,Regular,c64a9ce6b2f1fa965bbc5e23182fca3561c29fa22e634c77a3cb63017961c940
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,1,13,1,3.28109627,1718104153,Regular,c64a9ce6b2f1fa965bbc5e23182fca3561c29fa22e634c77a3cb63017961c940
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,1,14,1,0.02791444,1718104153,Regular,c64a9ce6b2f1fa965bbc5e23182fca3561c29fa22e634c77a3cb63017961c940
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,1,15,1,3.28109627,1718104153,Regular,c64a9ce6b2f1fa965bbc5e23182fca3561c29fa22e634c77a3cb63017961c940
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,1,28,1,0.02791444,1718104153,Regular,51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,1,29,1,3.28109627,1718104153,Regular,51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,1,30,1,0.02791444,1718104153,Regular,51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,1,31,1,3.28109627,1718104153,Regular,51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,1,157,1,3.28109627,1718104153,Regular,51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,1,16,1,0.02791444,1718104153,Regular,c64a9ce6b2f1fa965bbc5e23182fca3561c29fa22e634c77a3cb63017961c940
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,1,17,1,3.28109627,1718104153,Regular,c64a9ce6b2f1fa965bbc5e23182fca3561c29fa22e634c77a3cb63017961c940
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,1,18,1,0.02791444,1718104153,Regular,c64a9ce6b2f1fa965bbc5e23182fca3561c29fa22e634c77a3cb63017961c940
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,1,19,1,3.28109627,1718104153,Regular,c64a9ce6b2f1fa965bbc5e23182fca3561c29fa22e634c77a3cb63017961c940
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,1,20,1,0.02791444,1718104153,Regular,c64a9ce6b2f1fa965bbc5e23182fca3561c29fa22e634c77a3cb63017961c940
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,1,21,1,3.28109627,1718104153,Regular,c64a9ce6b2f1fa965bbc5e23182fca3561c29fa22e634c77a3cb63017961c940
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,1,22,1,0.02791444,1718104153,Regular,c64a9ce6b2f1fa965bbc5e23182fca3561c29fa22e634c77a3cb63017961c940
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,1,23,1,3.28109627,1718104153,Regular,c64a9ce6b2f1fa965bbc5e23182fca3561c29fa22e634c77a3cb63017961c940
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,1,24,1,0.02791444,1718104153,Regular,c64a9ce6b2f1fa965bbc5e23182fca3561c29fa22e634c77a3cb63017961c940
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,1,25,1,3.28109627,1718104153,Regular,c64a9ce6b2f1fa965bbc5e23182fca3561c29fa22e634c77a3cb63017961c940
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,1,26,1,0.02791444,1718104153,Regular,c64a9ce6b2f1fa965bbc5e23182fca3561c29fa22e634c77a3cb63017961c940
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,1,27,1,3.28109627,1718104153,Regular,c64a9ce6b2f1fa965bbc5e23182fca3561c29fa22e634c77a3cb63017961c940
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,1,32,1,0.02791444,1718104153,Regular,51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,1,33,1,3.28109627,1718104153,Regular,51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,1,34,1,0.02791444,1718104153,Regular,51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,1,35,1,3.28109627,1718104153,Regular,51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,1,36,1,0.02791444,1718104153,Regular,51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,1,37,1,3.28109627,1718104153,Regular,51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,1,38,1,0.02791444,1718104153,Regular,51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,1,39,1,3.28109627,1718104153,Regular,51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,1,40,1,0.02791444,1718104153,Regular,51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,1,41,1,3.28109627,1718104153,Regular,51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,1,42,1,0.02791444,1718104153,Regular,51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,1,43,1,3.28109627,1718104153,Regular,51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,1,44,1,0.02791444,1718104153,Regular,51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885
