tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96446c12041e7997f7c4078f166f5fdb3fa910f47e2af51bb373bff9eee20437,-1,1,1,3.08747533,1719793135,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
a76be4b056899638127b2bfa7435f57c0414650b383b11771885f7d7cedfeb95,-1,0,1,0.02747805,1719793135,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
a76be4b056899638127b2bfa7435f57c0414650b383b11771885f7d7cedfeb95,-1,1,1,3.08747533,1719793135,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
0bdd0b295878ca5cf1147e1267c455f84b724955893076fb8a00fdb0e8cd671a,-1,0,1,0.02747805,1719792675,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
0bdd0b295878ca5cf1147e1267c455f84b724955893076fb8a00fdb0e8cd671a,-1,1,1,3.08747533,1719792675,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
14d3000680a9423b0e06ffbeaf11461c9194e501f2161587fc6ac1eee3f6c165,-1,1,1,3.08747533,1719792675,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
14d3000680a9423b0e06ffbeaf11461c9194e501f2161587fc6ac1eee3f6c165,-1,0,1,0.02747805,1719792675,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
32e4ee56b90051c36d9238c58671da03929daa54ae174c74f3fc41ea26129b1b,-1,1,1,3.08747533,1719792675,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
32e4ee56b90051c36d9238c58671da03929daa54ae174c74f3fc41ea26129b1b,-1,0,1,0.02747805,1719792675,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
7caa44360e0d13a3a03776124aaff23f420839631647e43b00526da8d6da415c,-1,0,1,0.02747805,1719792675,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
7caa44360e0d13a3a03776124aaff23f420839631647e43b00526da8d6da415c,-1,1,1,3.08747533,1719792675,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
c9c1089b3432f1c9ff069964954ab93858b87fdd1fc7e888b46c9d294b04f02e,-1,0,1,0.02747805,1719792675,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
c9c1089b3432f1c9ff069964954ab93858b87fdd1fc7e888b46c9d294b04f02e,-1,1,1,3.08747533,1719792675,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
eb0cdd67fbec92b214916b2423667586913483108998149e00170bed653fefac,-1,0,1,0.02747805,1719792675,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
eb0cdd67fbec92b214916b2423667586913483108998149e00170bed653fefac,-1,1,1,3.08747533,1719792675,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
0b65386922fed3cee4eda5ec90006cb3a58ffa7ecd85566cba928feb4d482799,-1,1,1,3.08747533,1719792426,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
0b65386922fed3cee4eda5ec90006cb3a58ffa7ecd85566cba928feb4d482799,-1,0,1,0.02747805,1719792426,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
259badbd3304f6ea8c7b524ccf238af2c8de2056544f523314f7e5f44e2cf372,-1,1,1,3.08747533,1719792426,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
259badbd3304f6ea8c7b524ccf238af2c8de2056544f523314f7e5f44e2cf372,-1,0,1,0.02747805,1719792426,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
55160182de952423b23f900382e44a4fd7883f104c851825c3a45f1aee3aa9c2,-1,1,1,3.08747533,1719792426,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
55160182de952423b23f900382e44a4fd7883f104c851825c3a45f1aee3aa9c2,-1,0,1,0.02747805,1719792426,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
8b3beb3156d1a77644be855cacb00b93cddaaaefb067c0cf06bb03157063fc8c,-1,0,1,0.02747805,1719792426,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
8b3beb3156d1a77644be855cacb00b93cddaaaefb067c0cf06bb03157063fc8c,-1,1,1,3.08747533,1719792426,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
b10f5601e45edc9149a8fa4027ca9f5e9a6d9bbf5603d3f64a5ba1bea99e742d,-1,0,1,0.02747805,1719792426,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
b10f5601e45edc9149a8fa4027ca9f5e9a6d9bbf5603d3f64a5ba1bea99e742d,-1,1,1,3.08747533,1719792426,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
b78e6acd33d6ae230673608dc4e93c8960073ee8fa7ca1df497ebaf8fe330686,-1,0,1,0.02747805,1719792426,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
b78e6acd33d6ae230673608dc4e93c8960073ee8fa7ca1df497ebaf8fe330686,-1,1,1,3.08747533,1719792426,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
c029159067a219822550794fcc573e847683b5e861cdf5e429f028ac2d1d5dad,-1,1,1,3.08747533,1719792426,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
c029159067a219822550794fcc573e847683b5e861cdf5e429f028ac2d1d5dad,-1,0,1,0.02747805,1719792426,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
cb836f60b1d36598b47947d4fbbe4c5652da33f035483049cd232a08ab35ac32,-1,0,1,0.02747805,1719792426,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
cb836f60b1d36598b47947d4fbbe4c5652da33f035483049cd232a08ab35ac32,-1,1,1,3.08747533,1719792426,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
d181dac0b5e62d28932c0cb600ddde9c8c1db0c4107bb49f243e5d22c0ba4526,-1,0,1,0.02747805,1719792426,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
d181dac0b5e62d28932c0cb600ddde9c8c1db0c4107bb49f243e5d22c0ba4526,-1,1,1,3.08747533,1719792426,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
dfbc8765891268ca5589138ab265e31acb8e1e806d5bd0b777d28697fb9ae4cb,-1,1,1,3.08747533,1719792426,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
dfbc8765891268ca5589138ab265e31acb8e1e806d5bd0b777d28697fb9ae4cb,-1,0,1,0.02747805,1719792426,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,153,1,3.08747533,1719792320,Regular,e680ed1bdd97d6e31b4800c9459ec853e4593e2c9e3456a7cda2b8aa7a7c2414
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,29,1,3.08747533,1719792320,Regular,0bdd0b295878ca5cf1147e1267c455f84b724955893076fb8a00fdb0e8cd671a
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,8,1,0.02747805,1719792320,Regular,14d3000680a9423b0e06ffbeaf11461c9194e501f2161587fc6ac1eee3f6c165
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,9,1,3.08747533,1719792320,Regular,14d3000680a9423b0e06ffbeaf11461c9194e501f2161587fc6ac1eee3f6c165
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,6,1,0.02747805,1719792320,Regular,59e9d159680ad59130badfc277d357178b61b5205ce14dc35fe3a9cba0e46f7d
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,7,1,3.08747533,1719792320,Regular,59e9d159680ad59130badfc277d357178b61b5205ce14dc35fe3a9cba0e46f7d
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,2,1,0.02747805,1719792320,Regular,a11e379e49bab9482c9541a294bebe7f0606b4d45f92af26836af7cce75b13b9
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,3,1,3.08747533,1719792320,Regular,a11e379e49bab9482c9541a294bebe7f0606b4d45f92af26836af7cce75b13b9
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,18,1,0.02747805,1719792320,Regular,fb1e9e498a050d4297c7056964947e12bdf04d83eef2b3111ec6a0f6d391f902
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,19,1,3.08747533,1719792320,Regular,fb1e9e498a050d4297c7056964947e12bdf04d83eef2b3111ec6a0f6d391f902
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,0,1,0.02747805,1719792320,Regular,f06fc95de0a8cdc6d05e253c65f991c31983bf58e91a11a341847a13bc1f69bf
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,1,1,3.08747533,1719792320,Regular,f06fc95de0a8cdc6d05e253c65f991c31983bf58e91a11a341847a13bc1f69bf
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,20,1,0.02747805,1719792320,Regular,417b195e94e629956d3d3cf79c1c9a912c31dde22492fa50249777d11199cb06
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,21,1,3.08747533,1719792320,Regular,417b195e94e629956d3d3cf79c1c9a912c31dde22492fa50249777d11199cb06
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,4,1,0.02747805,1719792320,Regular,f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,48,1,0.02747805,1719792320,Regular,a76be4b056899638127b2bfa7435f57c0414650b383b11771885f7d7cedfeb95
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,30,1,0.02747805,1719792320,Regular,81b4fcbb37a6b977f2872a066f9879cdb466087d6291d595cb0a29b729954970
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,31,1,3.08747533,1719792320,Regular,81b4fcbb37a6b977f2872a066f9879cdb466087d6291d595cb0a29b729954970
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,58,1,0.02747805,1719792320,Regular,e509975476b906c48ec96bd100b7d4c2d8b10fbbfd59b1a4d6e744912dacefb9
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,59,1,3.08747533,1719792320,Regular,e509975476b906c48ec96bd100b7d4c2d8b10fbbfd59b1a4d6e744912dacefb9
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,74,1,0.02747805,1719792320,Regular,70f784af63a3dbaa6862af1a343d2cb11c9851a26d12ae5ae806475b259b85aa
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,64,1,0.02747805,1719792320,Regular,989cbbaa307b116bf8f664ea4f2f85163ed8f5f74bc90ed0bdff67ab961928b8
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,65,1,3.08747533,1719792320,Regular,989cbbaa307b116bf8f664ea4f2f85163ed8f5f74bc90ed0bdff67ab961928b8
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,44,1,0.02747805,1719792320,Regular,06c40ac9cd09fd279aca999c09fe85eebb9b52d3edf8577a97d43dd714f358d3
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,45,1,3.08747533,1719792320,Regular,06c40ac9cd09fd279aca999c09fe85eebb9b52d3edf8577a97d43dd714f358d3
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,66,1,0.02747805,1719792320,Regular,e96eb67c97fe36aa3577d7b788f9cb3b07500565f19c2de3970e1a33a3ffd88a
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,54,1,0.02747805,1719792320,Regular,1ee62ac5cb1af598b927aa1fe0b5f88b8efddeb0f7288e1700d8771662e2dfcf
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,55,1,3.08747533,1719792320,Regular,1ee62ac5cb1af598b927aa1fe0b5f88b8efddeb0f7288e1700d8771662e2dfcf
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,52,1,0.02747805,1719792320,Regular,12a0000b9cebb81f9dc7914d39ab83dfe207048a7fe92f375560168d59704e10
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,53,1,3.08747533,1719792320,Regular,12a0000b9cebb81f9dc7914d39ab83dfe207048a7fe92f375560168d59704e10
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,72,1,0.02747805,1719792320,Regular,65738514df9249dd3163c7d70f22690c67d1e5a57c4b5df6540d95013e48d23c
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,73,1,3.08747533,1719792320,Regular,65738514df9249dd3163c7d70f22690c67d1e5a57c4b5df6540d95013e48d23c
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,34,1,0.02747805,1719792320,Regular,f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,35,1,3.08747533,1719792320,Regular,f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,40,1,0.02747805,1719792320,Regular,f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,41,1,3.08747533,1719792320,Regular,f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,96,1,0.02747805,1719792320,Regular,32e4ee56b90051c36d9238c58671da03929daa54ae174c74f3fc41ea26129b1b
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,97,1,3.08747533,1719792320,Regular,32e4ee56b90051c36d9238c58671da03929daa54ae174c74f3fc41ea26129b1b
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,76,1,0.02747805,1719792320,Regular,351d8dfc44b2b09b094899237a2b9c0d39c7624fb42eb7126c546c8150954064
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,77,1,3.08747533,1719792320,Regular,351d8dfc44b2b09b094899237a2b9c0d39c7624fb42eb7126c546c8150954064
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,104,1,0.02747805,1719792320,Regular,41b8ad9160256ffcf2a8a7061a95880239f051337f29875d40b3a47132c3fe5f
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,105,1,3.08747533,1719792320,Regular,41b8ad9160256ffcf2a8a7061a95880239f051337f29875d40b3a47132c3fe5f
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,94,1,0.02747805,1719792320,Regular,112606410314faa71d6a1bfbfe92739be1dc6ec0d2fac442f7ae91d5dd11316f
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,95,1,3.08747533,1719792320,Regular,112606410314faa71d6a1bfbfe92739be1dc6ec0d2fac442f7ae91d5dd11316f
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,92,1,0.02747805,1719792320,Regular,4fd552dcc170ad42ca931d18040bab15e125b90c538b014a9e9755b08d89fee7
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,88,1,0.02747805,1719792320,Regular,68a754de69b328aedd68c29e5702366abe7589692ba17b314f9032ce9595b286
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,89,1,3.08747533,1719792320,Regular,68a754de69b328aedd68c29e5702366abe7589692ba17b314f9032ce9595b286
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,118,1,0.02747805,1719792320,Regular,dafc6cc2017a36fc89f700354a95e7845d40d0fb6405bed4d3c1d2b67c2a1f41
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,119,1,3.08747533,1719792320,Regular,dafc6cc2017a36fc89f700354a95e7845d40d0fb6405bed4d3c1d2b67c2a1f41
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,84,1,0.02747805,1719792320,Regular,741f5b84c71c1a6466ac5c31be52da295a3dded975f8e9590b8e3f2cf7f6a549
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,85,1,3.08747533,1719792320,Regular,741f5b84c71c1a6466ac5c31be52da295a3dded975f8e9590b8e3f2cf7f6a549
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,86,1,0.02747805,1719792320,Regular,cfe0050d5a8e72988a34212f57d52970761b22bbf031c48082e0751b2be355b1
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,87,1,3.08747533,1719792320,Regular,cfe0050d5a8e72988a34212f57d52970761b22bbf031c48082e0751b2be355b1
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,106,1,0.02747805,1719792320,Regular,3df3651b7570e2d0c782c5753994d1b79601255f7960c3ecc28ff0591e0d0a2b
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,107,1,3.08747533,1719792320,Regular,3df3651b7570e2d0c782c5753994d1b79601255f7960c3ecc28ff0591e0d0a2b
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,114,1,0.02747805,1719792320,Regular,f9c6145413508ff870d7be54fdc473796e084a9c910f055a8f850fb26706a3aa
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,115,1,3.08747533,1719792320,Regular,f9c6145413508ff870d7be54fdc473796e084a9c910f055a8f850fb26706a3aa
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,112,1,0.02747805,1719792320,Regular,33724b0c12887832c5f5c221c9e33cbd1b080541d98b5bb023c91964604a895d
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,113,1,3.08747533,1719792320,Regular,33724b0c12887832c5f5c221c9e33cbd1b080541d98b5bb023c91964604a895d
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,80,1,0.02747805,1719792320,Regular,e680ed1bdd97d6e31b4800c9459ec853e4593e2c9e3456a7cda2b8aa7a7c2414
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,81,1,3.08747533,1719792320,Regular,e680ed1bdd97d6e31b4800c9459ec853e4593e2c9e3456a7cda2b8aa7a7c2414
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,130,1,0.02747805,1719792320,Regular,eb0cdd67fbec92b214916b2423667586913483108998149e00170bed653fefac
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,131,1,3.08747533,1719792320,Regular,eb0cdd67fbec92b214916b2423667586913483108998149e00170bed653fefac
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,120,1,0.02747805,1719792320,Regular,c9c1089b3432f1c9ff069964954ab93858b87fdd1fc7e888b46c9d294b04f02e
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,121,1,3.08747533,1719792320,Regular,c9c1089b3432f1c9ff069964954ab93858b87fdd1fc7e888b46c9d294b04f02e
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,158,1,0.02747805,1719792320,Regular,42617cbebcc8d8df2c67fefe4168e7583f291c9e521e8aeda6be87708ebb5c7a
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,159,1,3.08747533,1719792320,Regular,42617cbebcc8d8df2c67fefe4168e7583f291c9e521e8aeda6be87708ebb5c7a
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,150,1,0.02747805,1719792320,Regular,cda8d816924b88dd687eb8bdae8fbf52217162f82ba11db88fda2c86d3ae8853
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,151,1,3.08747533,1719792320,Regular,cda8d816924b88dd687eb8bdae8fbf52217162f82ba11db88fda2c86d3ae8853
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,136,1,0.02747805,1719792320,Regular,d326eb73d13cd91c890d88ccd8475a8b7db3ed65182ea6096720946935129757
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,154,1,0.02747805,1719792320,Regular,3a9b5483c961cd6b632dbcab6040cbf8c70c2fb548ffb3751649b1e587bb4635
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,155,1,3.08747533,1719792320,Regular,3a9b5483c961cd6b632dbcab6040cbf8c70c2fb548ffb3751649b1e587bb4635
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,122,1,0.02747805,1719792320,Regular,0b31beb02bf43d9b370cb850a72ed64ac940db7405de7d41a4f6099910579e12
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,142,1,0.02747805,1719792320,Regular,ae24bbfbab3cfdcc89cc9eedf7ee111beb8017d10ac51e08f0d68b9fa89ea65c
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,143,1,3.08747533,1719792320,Regular,ae24bbfbab3cfdcc89cc9eedf7ee111beb8017d10ac51e08f0d68b9fa89ea65c
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,156,1,0.02747805,1719792320,Regular,36c59e92d40ca3172d97afa6211dcda453307962fab58a8c6b8acb1738f20601
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,124,1,0.02747805,1719792320,Regular,e680ed1bdd97d6e31b4800c9459ec853e4593e2c9e3456a7cda2b8aa7a7c2414
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,125,1,3.08747533,1719792320,Regular,e680ed1bdd97d6e31b4800c9459ec853e4593e2c9e3456a7cda2b8aa7a7c2414
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,16,1,0.02747805,1719792320,Regular,cb836f60b1d36598b47947d4fbbe4c5652da33f035483049cd232a08ab35ac32
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,17,1,3.08747533,1719792320,Regular,cb836f60b1d36598b47947d4fbbe4c5652da33f035483049cd232a08ab35ac32
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,100,1,0.02747805,1719792320,Regular,c029159067a219822550794fcc573e847683b5e861cdf5e429f028ac2d1d5dad
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,101,1,3.08747533,1719792320,Regular,c029159067a219822550794fcc573e847683b5e861cdf5e429f028ac2d1d5dad
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,24,1,0.02747805,1719792320,Regular,b78e6acd33d6ae230673608dc4e93c8960073ee8fa7ca1df497ebaf8fe330686
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,25,1,3.08747533,1719792320,Regular,b78e6acd33d6ae230673608dc4e93c8960073ee8fa7ca1df497ebaf8fe330686
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,12,1,0.02747805,1719792320,Regular,dfbc8765891268ca5589138ab265e31acb8e1e806d5bd0b777d28697fb9ae4cb
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,13,1,3.08747533,1719792320,Regular,dfbc8765891268ca5589138ab265e31acb8e1e806d5bd0b777d28697fb9ae4cb
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,138,1,0.02747805,1719792320,Regular,d181dac0b5e62d28932c0cb600ddde9c8c1db0c4107bb49f243e5d22c0ba4526
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,139,1,3.08747533,1719792320,Regular,d181dac0b5e62d28932c0cb600ddde9c8c1db0c4107bb49f243e5d22c0ba4526
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,78,1,0.02747805,1719792320,Regular,8b3beb3156d1a77644be855cacb00b93cddaaaefb067c0cf06bb03157063fc8c
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,79,1,3.08747533,1719792320,Regular,8b3beb3156d1a77644be855cacb00b93cddaaaefb067c0cf06bb03157063fc8c
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,26,1,0.02747805,1719792320,Regular,55160182de952423b23f900382e44a4fd7883f104c851825c3a45f1aee3aa9c2
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,27,1,3.08747533,1719792320,Regular,55160182de952423b23f900382e44a4fd7883f104c851825c3a45f1aee3aa9c2
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,128,1,0.02747805,1719792320,Regular,259badbd3304f6ea8c7b524ccf238af2c8de2056544f523314f7e5f44e2cf372
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,129,1,3.08747533,1719792320,Regular,259badbd3304f6ea8c7b524ccf238af2c8de2056544f523314f7e5f44e2cf372
