tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0592548a4f0d9b7e74ddb8f96919d417ab25562603f7134d6df349be8c0f7e5f,-1,1,1,1.96700202,1661432746,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
0592548a4f0d9b7e74ddb8f96919d417ab25562603f7134d6df349be8c0f7e5f,-1,0,1,0.03305218,1661432746,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
56e37dc815b69aa645738a518de335f8cd86d4e466b7d996b3a0c6645a6c67ad,-1,1,1,1.96700202,1661432746,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
56e37dc815b69aa645738a518de335f8cd86d4e466b7d996b3a0c6645a6c67ad,-1,0,1,0.03305218,1661432746,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
0b2e4a685e7a0c06b90537cab1e4a78aa51cb9de273cce5c087d13d7cdf01f7f,-1,1,1,1.96700202,1661432680,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
0b2e4a685e7a0c06b90537cab1e4a78aa51cb9de273cce5c087d13d7cdf01f7f,-1,0,1,0.03305218,1661432680,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
475c4b31b0892e57282047c4ff93dd559e234be0d73c981e998ad7a9877ffcd9,-1,0,1,0.03305218,1661432680,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
475c4b31b0892e57282047c4ff93dd559e234be0d73c981e998ad7a9877ffcd9,-1,1,1,1.96700202,1661432680,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
95371bb8a4f2f12c306c623ca13dc8838459f0c3b62f45749dac297ac31a6bd7,-1,1,1,1.96700202,1661432219,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
95371bb8a4f2f12c306c623ca13dc8838459f0c3b62f45749dac297ac31a6bd7,-1,0,1,0.03305218,1661432219,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
07857cf4208834676dff9504f04deb6aaf2efb49b4dbbb83eab420bc88d50d62,-1,1,1,1.96700202,1661432213,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
07857cf4208834676dff9504f04deb6aaf2efb49b4dbbb83eab420bc88d50d62,-1,0,1,0.03305218,1661432213,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
2370809f549c2b474d57700aa6219dfdba0d5dcb8b8fa3a808069f281cdb7d7e,-1,1,1,1.96700202,1661432213,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
2370809f549c2b474d57700aa6219dfdba0d5dcb8b8fa3a808069f281cdb7d7e,-1,0,1,0.03305218,1661432213,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
e760a87f53c9e9123081dea5e26c62048b4e11d934c41819066f18e8d8128bed,-1,1,1,1.96700202,1661432213,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
e760a87f53c9e9123081dea5e26c62048b4e11d934c41819066f18e8d8128bed,-1,0,1,0.03305218,1661432213,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
2dbf0805a734215c5a3bb25b5ac18309f620faf00b6ee7760f482a6b7ee9bfae,-1,0,1,0.03305218,1661430774,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
2dbf0805a734215c5a3bb25b5ac18309f620faf00b6ee7760f482a6b7ee9bfae,-1,1,1,1.96700202,1661430774,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
d18d24ac94235ba4805b3c9da68fc6ee8ce1555a1c7bee59637aab9fdb43b9d8,-1,0,1,0.03305218,1661430774,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
d18d24ac94235ba4805b3c9da68fc6ee8ce1555a1c7bee59637aab9fdb43b9d8,-1,1,1,1.96700202,1661430774,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
45efb5f5ad5b173b151c526baba1d8215301a1d020acba9be811e2fcd4272437,-1,1,1,1.96700202,1661430227,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
45efb5f5ad5b173b151c526baba1d8215301a1d020acba9be811e2fcd4272437,-1,0,1,0.03305218,1661430227,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
9213da13eedc6f455e48fbd8297e400ceff2a5d1ce5843deeec5e67312b70ca0,-1,1,1,1.96700202,1661430227,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
9213da13eedc6f455e48fbd8297e400ceff2a5d1ce5843deeec5e67312b70ca0,-1,0,1,0.03305218,1661430227,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
5373ff67204a337faa7163f22c46b14106ad65d6f7de279a3673591ccd7ac660,-1,0,1,0.03305218,1661429845,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
5373ff67204a337faa7163f22c46b14106ad65d6f7de279a3673591ccd7ac660,-1,1,1,1.96700202,1661429845,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
10a5d4fb2574ab1f352d4d2ac36b68d31db15093a7b1b46773f9ee8bb06b3ba5,-1,1,1,1.96700202,1661429759,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
10a5d4fb2574ab1f352d4d2ac36b68d31db15093a7b1b46773f9ee8bb06b3ba5,-1,0,1,0.03305218,1661429759,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
6f45e77a7ec8992f646b007bcb53b86c3f36252b8d0e16e17455ea7f15675ccb,-1,1,1,1.96700202,1661429639,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
6f45e77a7ec8992f646b007bcb53b86c3f36252b8d0e16e17455ea7f15675ccb,-1,0,1,0.03305218,1661429639,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
f6e7d228c8cbd241e7dfd982f8db28ab11b4434a1b3796fd9d0d840c8b11f178,-1,1,1,1.96700202,1661429639,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
f6e7d228c8cbd241e7dfd982f8db28ab11b4434a1b3796fd9d0d840c8b11f178,-1,0,1,0.03305218,1661429639,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
ded31732eaafe1b016b80008d3e8e85469864948ecf89df5f96857627d7fd99d,-1,1,1,1.96700202,1661426685,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
ded31732eaafe1b016b80008d3e8e85469864948ecf89df5f96857627d7fd99d,-1,0,1,0.03305218,1661426685,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
04aea29c2d214d992f234db3b7a9cfe0bda9b91b230d0ccd6874376e4adf16e2,-1,1,1,1.96700202,1661426440,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
04aea29c2d214d992f234db3b7a9cfe0bda9b91b230d0ccd6874376e4adf16e2,-1,0,1,0.03305218,1661426440,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
1bf001c4b621ea8965aed8cd264ecf008fa017c8b4feb40bbcb4c6f4897c8a35,-1,1,1,1.96700202,1661426440,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
1bf001c4b621ea8965aed8cd264ecf008fa017c8b4feb40bbcb4c6f4897c8a35,-1,0,1,0.03305218,1661426440,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
0176654fdc9ef1b9bab90466614c3e35231832b4e6f85e47877755867fcc5b4f,-1,1,1,1.96700202,1661426386,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
0176654fdc9ef1b9bab90466614c3e35231832b4e6f85e47877755867fcc5b4f,-1,0,1,0.03305218,1661426386,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
0c90e2bb7f68b668867691a0d3d850db0b38514fadbfba5eb04f97aa412e7f17,-1,0,1,0.03305218,1661426386,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
0c90e2bb7f68b668867691a0d3d850db0b38514fadbfba5eb04f97aa412e7f17,-1,1,1,1.96700202,1661426386,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
c3a1b0d015108c9b6114de05da1816d88c412084ed7071c378099323bddd2da2,-1,0,1,0.03305218,1661426386,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
c3a1b0d015108c9b6114de05da1816d88c412084ed7071c378099323bddd2da2,-1,1,1,1.96700202,1661426386,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
95c7c02671ae38d4a78c55c6553980dfc36b864ca54b8fb78917324ce8110640,-1,0,1,0.03305218,1661426268,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
95c7c02671ae38d4a78c55c6553980dfc36b864ca54b8fb78917324ce8110640,-1,1,1,1.96700202,1661426268,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
9a96fef1eeb6531239a1020bba40aec0188c2371f5f1e8b8a61da3a38cf246aa,-1,0,1,0.03305218,1661425573,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
9a96fef1eeb6531239a1020bba40aec0188c2371f5f1e8b8a61da3a38cf246aa,-1,1,1,1.96700202,1661425573,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
a5072ec7433152c1be91e0bb8a918ca07a19a02667a338cb2d7e925871d02810,-1,0,1,0.03305218,1661425573,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
a5072ec7433152c1be91e0bb8a918ca07a19a02667a338cb2d7e925871d02810,-1,1,1,1.96700202,1661425573,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
b593f8880088d9cf7b4831b30d49c44ac0dab97e388b190e733c91df430cdaa8,-1,0,1,0.03305218,1661425573,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
b593f8880088d9cf7b4831b30d49c44ac0dab97e388b190e733c91df430cdaa8,-1,1,1,1.96700202,1661425573,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
47ead5c737444a77c322effeefcbe249224a7d2ee96d2bc74181de575d57457d,-1,0,1,0.03305218,1661425519,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
47ead5c737444a77c322effeefcbe249224a7d2ee96d2bc74181de575d57457d,-1,1,1,1.96700202,1661425519,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
4e4ba7f791b59bd8e50d76d1ed66e7e977853210fa7a38419d0e38e6c5d40305,-1,1,1,1.96700202,1661425519,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
4e4ba7f791b59bd8e50d76d1ed66e7e977853210fa7a38419d0e38e6c5d40305,-1,0,1,0.03305218,1661425519,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
5959ddf96df03512581a1afa0ec4bc2e5deaac9bc9607135b028977a79575ff8,-1,1,1,1.96700202,1661425519,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
5959ddf96df03512581a1afa0ec4bc2e5deaac9bc9607135b028977a79575ff8,-1,0,1,0.03305218,1661425519,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
ce02bada76d4381e273f35982cf3b015f2a496f79998820dfe6015caeac7dadd,-1,0,1,0.03305218,1661425519,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
ce02bada76d4381e273f35982cf3b015f2a496f79998820dfe6015caeac7dadd,-1,1,1,1.96700202,1661425519,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
cd0e46f93a01b2d467ad48aa86855d02a0f52a01dc51e58406b68119e8fd00d1,-1,1,1,1.96700202,1661424911,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
cd0e46f93a01b2d467ad48aa86855d02a0f52a01dc51e58406b68119e8fd00d1,-1,0,1,0.03305218,1661424911,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
ebbf4a719d34ab4e1032c917a409378a5fde399bffeb0c97a3f2e8fa5b825f97,-1,1,1,1.96700202,1661424911,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
ebbf4a719d34ab4e1032c917a409378a5fde399bffeb0c97a3f2e8fa5b825f97,-1,0,1,0.03305218,1661424911,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
45e301a8dc32ad33f22ac6a29323d49334f651f7d19ba2037a7495b8b04db223,-1,1,1,1.96700202,1661424432,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
45e301a8dc32ad33f22ac6a29323d49334f651f7d19ba2037a7495b8b04db223,-1,0,1,0.03305218,1661424432,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
c845e3270310b4a44146d2cc9b154b805046104fba8f9247389e992177e5bd3f,-1,1,1,1.96700202,1661423262,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
c845e3270310b4a44146d2cc9b154b805046104fba8f9247389e992177e5bd3f,-1,0,1,0.03305218,1661423262,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,173,1,1.96700202,1661420730,Regular,f9e3c00a6d7be217bd410edb3384b6ecf44bedb52c80bdb0d403b294fdfe69db
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,6,1,0.03305218,1661420730,Regular,8a3fd4563a3898680061c45199ad3d3bcfbe42fc2d2572a9848b16d9ad34ceb9
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,7,1,1.96700202,1661420730,Regular,8a3fd4563a3898680061c45199ad3d3bcfbe42fc2d2572a9848b16d9ad34ceb9
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,196,1,0.03305218,1661420730,Regular,90d66db366e8d54d17fbc7ae13b1270020be9af4484baa51c14701b402f8ae8f
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,197,1,1.96700202,1661420730,Regular,90d66db366e8d54d17fbc7ae13b1270020be9af4484baa51c14701b402f8ae8f
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,20,1,0.03305218,1661420730,Regular,9213da13eedc6f455e48fbd8297e400ceff2a5d1ce5843deeec5e67312b70ca0
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,21,1,1.96700202,1661420730,Regular,9213da13eedc6f455e48fbd8297e400ceff2a5d1ce5843deeec5e67312b70ca0
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,102,1,0.03305218,1661420730,Regular,8839193c1b4c28b0d04c6e90113d7e640a9ae3c61c947d12a71a31ed703c9cb7
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,103,1,1.96700202,1661420730,Regular,8839193c1b4c28b0d04c6e90113d7e640a9ae3c61c947d12a71a31ed703c9cb7
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,28,1,0.03305218,1661420730,Regular,07857cf4208834676dff9504f04deb6aaf2efb49b4dbbb83eab420bc88d50d62
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,29,1,1.96700202,1661420730,Regular,07857cf4208834676dff9504f04deb6aaf2efb49b4dbbb83eab420bc88d50d62
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,54,1,0.03305218,1661420730,Regular,4e4ba7f791b59bd8e50d76d1ed66e7e977853210fa7a38419d0e38e6c5d40305
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,55,1,1.96700202,1661420730,Regular,4e4ba7f791b59bd8e50d76d1ed66e7e977853210fa7a38419d0e38e6c5d40305
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,192,1,0.03305218,1661420730,Regular,9e5e050fb7ae98d18c3b27d58b997f12e0924ae377e50c4cbd784d30357bd372
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,193,1,1.96700202,1661420730,Regular,9e5e050fb7ae98d18c3b27d58b997f12e0924ae377e50c4cbd784d30357bd372
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,22,1,0.03305218,1661420730,Regular,6a2eb181bfc7b0b9efa8e98807d551c219c8e4f3c5aa9bcc197c364a04595210
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,23,1,1.96700202,1661420730,Regular,6a2eb181bfc7b0b9efa8e98807d551c219c8e4f3c5aa9bcc197c364a04595210
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,70,1,0.03305218,1661420730,Regular,004f803400790beedbb01df2a1595a732291a444a3cea809e516021b805333c0
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,71,1,1.96700202,1661420730,Regular,004f803400790beedbb01df2a1595a732291a444a3cea809e516021b805333c0
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,130,1,0.03305218,1661420730,Regular,c845e3270310b4a44146d2cc9b154b805046104fba8f9247389e992177e5bd3f
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,131,1,1.96700202,1661420730,Regular,c845e3270310b4a44146d2cc9b154b805046104fba8f9247389e992177e5bd3f
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,100,1,0.03305218,1661420730,Regular,02878ff2c7820dc30ae5686b058242e677e0496123243bc4f0459c2d821c39ac
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,101,1,1.96700202,1661420730,Regular,02878ff2c7820dc30ae5686b058242e677e0496123243bc4f0459c2d821c39ac
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,150,1,0.03305218,1661420730,Regular,3cce656e11f71ec5b538bd1f0355d7449f5d6b58685b5f16c9f53e965b5dd09a
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,151,1,1.96700202,1661420730,Regular,3cce656e11f71ec5b538bd1f0355d7449f5d6b58685b5f16c9f53e965b5dd09a
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,134,1,0.03305218,1661420730,Regular,0176654fdc9ef1b9bab90466614c3e35231832b4e6f85e47877755867fcc5b4f
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,135,1,1.96700202,1661420730,Regular,0176654fdc9ef1b9bab90466614c3e35231832b4e6f85e47877755867fcc5b4f
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,50,1,0.03305218,1661420730,Regular,2a8b80edb1c854a62599bfe686d2dbac4d8d816f7a89b5d7fa9b7169f730774f
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,51,1,1.96700202,1661420730,Regular,2a8b80edb1c854a62599bfe686d2dbac4d8d816f7a89b5d7fa9b7169f730774f
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,4,1,0.03305218,1661420730,Regular,cfb17707979e6e8540961e808d3bc9303f09fa53b2f79073e6994e866dfd5815
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,5,1,1.96700202,1661420730,Regular,cfb17707979e6e8540961e808d3bc9303f09fa53b2f79073e6994e866dfd5815
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,158,1,0.03305218,1661420730,Regular,6f45e77a7ec8992f646b007bcb53b86c3f36252b8d0e16e17455ea7f15675ccb
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,159,1,1.96700202,1661420730,Regular,6f45e77a7ec8992f646b007bcb53b86c3f36252b8d0e16e17455ea7f15675ccb
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,2,1,0.03305218,1661420730,Regular,9b55a151a043ccc19745f2c2e4425e2e54459f9d2c964803ad8f1552b1798b2f
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,3,1,1.96700202,1661420730,Regular,9b55a151a043ccc19745f2c2e4425e2e54459f9d2c964803ad8f1552b1798b2f
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,68,1,0.03305218,1661420730,Regular,ce02bada76d4381e273f35982cf3b015f2a496f79998820dfe6015caeac7dadd
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,69,1,1.96700202,1661420730,Regular,ce02bada76d4381e273f35982cf3b015f2a496f79998820dfe6015caeac7dadd
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,48,1,0.03305218,1661420730,Regular,45efb5f5ad5b173b151c526baba1d8215301a1d020acba9be811e2fcd4272437
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,49,1,1.96700202,1661420730,Regular,45efb5f5ad5b173b151c526baba1d8215301a1d020acba9be811e2fcd4272437
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,86,1,0.03305218,1661420730,Regular,56e37dc815b69aa645738a518de335f8cd86d4e466b7d996b3a0c6645a6c67ad
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,87,1,1.96700202,1661420730,Regular,56e37dc815b69aa645738a518de335f8cd86d4e466b7d996b3a0c6645a6c67ad
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,166,1,0.03305218,1661420730,Regular,c3a1b0d015108c9b6114de05da1816d88c412084ed7071c378099323bddd2da2
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,167,1,1.96700202,1661420730,Regular,c3a1b0d015108c9b6114de05da1816d88c412084ed7071c378099323bddd2da2
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,24,1,0.03305218,1661420730,Regular,d18d24ac94235ba4805b3c9da68fc6ee8ce1555a1c7bee59637aab9fdb43b9d8
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,25,1,1.96700202,1661420730,Regular,d18d24ac94235ba4805b3c9da68fc6ee8ce1555a1c7bee59637aab9fdb43b9d8
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,92,1,0.03305218,1661420730,Regular,5959ddf96df03512581a1afa0ec4bc2e5deaac9bc9607135b028977a79575ff8
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,93,1,1.96700202,1661420730,Regular,5959ddf96df03512581a1afa0ec4bc2e5deaac9bc9607135b028977a79575ff8
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,8,1,0.03305218,1661420730,Regular,21780293288254879a6c9149bf54bb5664f97d44746b9837517d2d95048e4a4d
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,9,1,1.96700202,1661420730,Regular,21780293288254879a6c9149bf54bb5664f97d44746b9837517d2d95048e4a4d
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,18,1,0.03305218,1661420730,Regular,9f9943b7a5477e7d95c21f17ba883d81f07ec0a3688e3e624b6789176d4cf3a7
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,19,1,1.96700202,1661420730,Regular,9f9943b7a5477e7d95c21f17ba883d81f07ec0a3688e3e624b6789176d4cf3a7
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,78,1,0.03305218,1661420730,Regular,77fb907579b682d5d0f7caf469d0815ecf61b0bc0dfb9a30766f45dd717903a9
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,79,1,1.96700202,1661420730,Regular,77fb907579b682d5d0f7caf469d0815ecf61b0bc0dfb9a30766f45dd717903a9
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,138,1,0.03305218,1661420730,Regular,1bf001c4b621ea8965aed8cd264ecf008fa017c8b4feb40bbcb4c6f4897c8a35
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,139,1,1.96700202,1661420730,Regular,1bf001c4b621ea8965aed8cd264ecf008fa017c8b4feb40bbcb4c6f4897c8a35
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,14,1,0.03305218,1661420730,Regular,bc565faff8eb8df97623ada03ffd5d34a6e300182feabe50b4b1a550467a96fc
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,15,1,1.96700202,1661420730,Regular,bc565faff8eb8df97623ada03ffd5d34a6e300182feabe50b4b1a550467a96fc
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,44,1,0.03305218,1661420730,Regular,ded31732eaafe1b016b80008d3e8e85469864948ecf89df5f96857627d7fd99d
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,45,1,1.96700202,1661420730,Regular,ded31732eaafe1b016b80008d3e8e85469864948ecf89df5f96857627d7fd99d
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,76,1,0.03305218,1661420730,Regular,44f1312756c02fade3b9ed5d61e632cfdb3dfa01e6ab2c52e7f7c83db1eb5f8a
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,77,1,1.96700202,1661420730,Regular,44f1312756c02fade3b9ed5d61e632cfdb3dfa01e6ab2c52e7f7c83db1eb5f8a
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,90,1,0.03305218,1661420730,Regular,f91ee0a94cdf06f438262392c47b839c4a55ea838aafa147714a3ed95d5123db
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,91,1,1.96700202,1661420730,Regular,f91ee0a94cdf06f438262392c47b839c4a55ea838aafa147714a3ed95d5123db
