tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f4f304516a6c96ba608cfdb5bb4dd91587df9bd38d435695ed74c1becccf4da,-1,0,1,0.03279648,1662570199,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
0b26744ba51f6d0642164c705a3c5c3f4181a58a01237232b26e9aaeecbc5668,-1,1,1,1.96725772,1662569272,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
0b26744ba51f6d0642164c705a3c5c3f4181a58a01237232b26e9aaeecbc5668,-1,0,1,0.03279648,1662569272,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
5060c7a4eb18b991df7d3adc4f019c76999b49bf31588a6d88b9e8139e877d63,-1,0,1,0.03279648,1662569272,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
5060c7a4eb18b991df7d3adc4f019c76999b49bf31588a6d88b9e8139e877d63,-1,1,1,1.96725772,1662569272,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
d222b1162b73a3dbe37a97403cd98d27c72121b1395f00e64018e5b6b1f309cc,-1,1,1,1.96725772,1662568901,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
d222b1162b73a3dbe37a97403cd98d27c72121b1395f00e64018e5b6b1f309cc,-1,0,1,0.03279648,1662568901,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
520af0f783b9d6fd1b2368bb8bc0e97801221fffcae77bcec1b5f6a82c58dfed,-1,1,1,1.96725772,1662566691,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
520af0f783b9d6fd1b2368bb8bc0e97801221fffcae77bcec1b5f6a82c58dfed,-1,0,1,0.03279648,1662566691,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
ee60600a9309d01a41c5ba826bbb7d61cce2fd0ace6f7567800aeb4bba551e7f,-1,0,1,0.03279648,1662565429,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
ee60600a9309d01a41c5ba826bbb7d61cce2fd0ace6f7567800aeb4bba551e7f,-1,1,1,1.96725772,1662565429,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
d29e405b519d407fb4baacdfc3919b09ea0a9d199453a8f24399519c2b1f20fe,-1,1,1,1.96725772,1662565140,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
d29e405b519d407fb4baacdfc3919b09ea0a9d199453a8f24399519c2b1f20fe,-1,0,1,0.03279648,1662565140,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
45430dd3d2572cc640b65a98e18653cd3bbfaaae7015f6bd54c159138a0b0332,-1,1,1,1.96725772,1662564955,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
45430dd3d2572cc640b65a98e18653cd3bbfaaae7015f6bd54c159138a0b0332,-1,0,1,0.03279648,1662564955,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
5a834d6a7c602257b14e4aa9fa00d0e15d7b6bd91e026b2b96103a8405f61be7,-1,1,1,1.96725772,1662564597,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
5a834d6a7c602257b14e4aa9fa00d0e15d7b6bd91e026b2b96103a8405f61be7,-1,0,1,0.03279648,1662564597,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
b4bd1222b4f948ee15873b6c3ebe45303e1278aa22096cc5c532739c72761ad1,-1,1,1,1.96725772,1662564532,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
b4bd1222b4f948ee15873b6c3ebe45303e1278aa22096cc5c532739c72761ad1,-1,0,1,0.03279648,1662564532,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
55844a05e11ed992bbeb1d409b273c465ca30a516556b430b587bdda914344ef,-1,1,1,1.96725772,1662563178,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
55844a05e11ed992bbeb1d409b273c465ca30a516556b430b587bdda914344ef,-1,0,1,0.03279648,1662563178,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
81bedf6bc26591a17e5177457f3cc6d927d0ec0e5f62e5b4d3ea37159617ce73,-1,1,1,1.96725772,1662561524,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
81bedf6bc26591a17e5177457f3cc6d927d0ec0e5f62e5b4d3ea37159617ce73,-1,0,1,0.03279648,1662561524,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
e288a09e68df881f0939864cabc1ee616f7622ab47751e4d972b1882d8b9d12a,-1,1,1,1.96725772,1662559270,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
e288a09e68df881f0939864cabc1ee616f7622ab47751e4d972b1882d8b9d12a,-1,0,1,0.03279648,1662559270,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
aede173a02ff97062bd40db86abf71a2353da78df75639f699d015127285a492,-1,1,1,1.96725772,1662554216,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
aede173a02ff97062bd40db86abf71a2353da78df75639f699d015127285a492,-1,0,1,0.03279648,1662554216,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
1d2a42dbf226d4675e67d2af16fe7296697cc0caa3ebf74fe5f68ee091d82f95,-1,0,1,0.03279648,1662543112,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
1d2a42dbf226d4675e67d2af16fe7296697cc0caa3ebf74fe5f68ee091d82f95,-1,1,1,1.96725772,1662543112,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
71158c233c3c3bd0e25a65b9ec396303fa15e0aea41b96e9d30c10d54af46a64,-1,1,1,1.96725772,1662543112,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
71158c233c3c3bd0e25a65b9ec396303fa15e0aea41b96e9d30c10d54af46a64,-1,0,1,0.03279648,1662543112,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
e8f63b436ee434a64dd51c8c8be8c445bc67ba02dece14ccbe75890c52d11edf,-1,1,1,1.96725772,1662543112,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
e8f63b436ee434a64dd51c8c8be8c445bc67ba02dece14ccbe75890c52d11edf,-1,0,1,0.03279648,1662543112,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
13edae39df1d32823377479556f4f7294031d747451f08e9d7781e22ed0a48a5,-1,1,1,1.96725772,1662542089,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
13edae39df1d32823377479556f4f7294031d747451f08e9d7781e22ed0a48a5,-1,0,1,0.03279648,1662542089,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
34f1d80176f498529b09135ac485dd473a8676e23afe284c09feab284b3bb1f4,-1,0,1,0.03279648,1662542089,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
34f1d80176f498529b09135ac485dd473a8676e23afe284c09feab284b3bb1f4,-1,1,1,1.96725772,1662542089,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
51f334008ceef038c57b0f8c01078e9665ff35a135c77b0cbe7d26e392a66f33,-1,1,1,1.96725772,1662542089,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
51f334008ceef038c57b0f8c01078e9665ff35a135c77b0cbe7d26e392a66f33,-1,0,1,0.03279648,1662542089,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
5c921a700edcf3bc977e1c4b60cace97c7f3e9023a1841f34e6c5ff78f272e73,-1,1,1,1.96725772,1662542089,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
5c921a700edcf3bc977e1c4b60cace97c7f3e9023a1841f34e6c5ff78f272e73,-1,0,1,0.03279648,1662542089,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
cdd5f5229c3a69f3f3f956ac678653ed04e9a89c9d41c943b0c13d64045a80e6,-1,1,1,1.96725772,1662542089,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
cdd5f5229c3a69f3f3f956ac678653ed04e9a89c9d41c943b0c13d64045a80e6,-1,0,1,0.03279648,1662542089,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
10b7c0520b31dc1a0399146033dde1fadc87da7e2921e0f1fe6760ad62f2af54,-1,1,1,1.96725772,1662541998,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
10b7c0520b31dc1a0399146033dde1fadc87da7e2921e0f1fe6760ad62f2af54,-1,0,1,0.03279648,1662541998,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
4371437fbdffe77a6bb57c685d132b06b150ff3f31464bad35f765d8dae38aec,-1,1,1,1.96725772,1662541998,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
4371437fbdffe77a6bb57c685d132b06b150ff3f31464bad35f765d8dae38aec,-1,0,1,0.03279648,1662541998,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
4ec1ffbfa388ff2d8cea4384334d5d68052dc9dd07f278e94215bf08114011a3,-1,0,1,0.03279648,1662541998,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
4ec1ffbfa388ff2d8cea4384334d5d68052dc9dd07f278e94215bf08114011a3,-1,1,1,1.96725772,1662541998,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
11a7b3ce4657c0391e3eef816e1cda525f69dc3592ba3f83f424bccd6cb1b05d,-1,1,1,1.96725772,1662541754,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
11a7b3ce4657c0391e3eef816e1cda525f69dc3592ba3f83f424bccd6cb1b05d,-1,0,1,0.03279648,1662541754,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
3557caefc079e4bc478356ff5513901d3a790e5c059158fbc5b1d7dab11e0427,-1,0,1,0.03279648,1662541754,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
3557caefc079e4bc478356ff5513901d3a790e5c059158fbc5b1d7dab11e0427,-1,1,1,1.96725772,1662541754,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
a927f06188984cf21adac75cd1a868a7c5884ebd594d0cd01dce4a52ced59cf6,-1,1,1,1.96725772,1662541754,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
a927f06188984cf21adac75cd1a868a7c5884ebd594d0cd01dce4a52ced59cf6,-1,0,1,0.03279648,1662541754,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
0bd932f95d43d87086a5e12abb2ae0cb019437e6fb72b30475ef4ba0e087ae26,-1,0,1,0.03279648,1662541725,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
0bd932f95d43d87086a5e12abb2ae0cb019437e6fb72b30475ef4ba0e087ae26,-1,1,1,1.96725772,1662541725,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
0e9ccc6bf6707606ed23da1a86475a2d0384a1f7229fb3125223e62f5d48f35f,-1,1,1,1.96725772,1662541725,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
0e9ccc6bf6707606ed23da1a86475a2d0384a1f7229fb3125223e62f5d48f35f,-1,0,1,0.03279648,1662541725,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
61d143b6c9d7cbcf179837b12717beb8a3a938e54beaaa14f8d7a64c9c26c1ac,-1,1,1,1.96725772,1662541725,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
61d143b6c9d7cbcf179837b12717beb8a3a938e54beaaa14f8d7a64c9c26c1ac,-1,0,1,0.03279648,1662541725,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
cadaee279cc43f19b63d757ff2e9ee8cdcd5e0c6c7d5812d70ad888daef23f39,-1,0,1,0.03279648,1662541725,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
cadaee279cc43f19b63d757ff2e9ee8cdcd5e0c6c7d5812d70ad888daef23f39,-1,1,1,1.96725772,1662541725,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
1121e6f0d509fb6708ab0959a2248b017e1085761a3c926da7134aefa11ab913,-1,0,1,0.03279648,1662540671,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
1121e6f0d509fb6708ab0959a2248b017e1085761a3c926da7134aefa11ab913,-1,1,1,1.96725772,1662540671,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
85d7856f1289a7b758625fd2b7271a575a3c8f7525fdf10f19162eeed5740389,-1,1,1,1.96725772,1662540671,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
85d7856f1289a7b758625fd2b7271a575a3c8f7525fdf10f19162eeed5740389,-1,0,1,0.03279648,1662540671,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
a2a6f5bd6093caa3d61af704eb23cf626652bd5af9bcdd44c2f44300ab40cf1e,-1,1,1,1.96725772,1662540671,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
a2a6f5bd6093caa3d61af704eb23cf626652bd5af9bcdd44c2f44300ab40cf1e,-1,0,1,0.03279648,1662540671,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
b0af73a64b59b5c3a2280633980f966a322bf42c082d22d23083f858795637ed,-1,0,1,0.03279648,1662540671,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
b0af73a64b59b5c3a2280633980f966a322bf42c082d22d23083f858795637ed,-1,1,1,1.96725772,1662540671,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
1af53f1907aa4f4d80f47643af64bc4587145aeb7e351c5f8780401226f3064c,-1,1,1,1.96725772,1662540590,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
1af53f1907aa4f4d80f47643af64bc4587145aeb7e351c5f8780401226f3064c,-1,0,1,0.03279648,1662540590,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
7b2d2af89083526ebbd9dc4270bf52134012e248f89e7551070263b4e9488921,-1,1,1,1.96725772,1662540590,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
7b2d2af89083526ebbd9dc4270bf52134012e248f89e7551070263b4e9488921,-1,0,1,0.03279648,1662540590,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
7cd64f069091665527cc7ab667b5f676516adddf8613594fbf0b113da2e37b20,-1,1,1,1.96725772,1662540590,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
7cd64f069091665527cc7ab667b5f676516adddf8613594fbf0b113da2e37b20,-1,0,1,0.03279648,1662540590,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
71e8309978b5839907a4fc070c71408bdda1fcde528a9df68245b0136beb1059,-1,0,1,0.03279648,1662540382,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
71e8309978b5839907a4fc070c71408bdda1fcde528a9df68245b0136beb1059,-1,1,1,1.96725772,1662540382,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,177,1,1.96725772,1662533162,Regular,5e78c0b955dfaeafd3070e868496d18fd69943dd33919a65b2fe048dc22f978b
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,124,1,0.03279648,1662533162,Regular,6e1880cd5b791dad2bea1075f84e348872c794e33f95e4ca3faea0eba164221a
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,125,1,1.96725772,1662533162,Regular,6e1880cd5b791dad2bea1075f84e348872c794e33f95e4ca3faea0eba164221a
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,152,1,0.03279648,1662533162,Regular,8a8280c6c707df4d566a0be5371d8d1fee005aaf132a789f793c838042817064
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,153,1,1.96725772,1662533162,Regular,8a8280c6c707df4d566a0be5371d8d1fee005aaf132a789f793c838042817064
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,82,1,0.03279648,1662533162,Regular,5060c7a4eb18b991df7d3adc4f019c76999b49bf31588a6d88b9e8139e877d63
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,83,1,1.96725772,1662533162,Regular,5060c7a4eb18b991df7d3adc4f019c76999b49bf31588a6d88b9e8139e877d63
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,46,1,0.03279648,1662533162,Regular,81bedf6bc26591a17e5177457f3cc6d927d0ec0e5f62e5b4d3ea37159617ce73
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,47,1,1.96725772,1662533162,Regular,81bedf6bc26591a17e5177457f3cc6d927d0ec0e5f62e5b4d3ea37159617ce73
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,26,1,0.03279648,1662533162,Regular,e172bcd507700ea49f3176b1cdbe3b3bc87eefd26eba787dd554bdff19840070
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,27,1,1.96725772,1662533162,Regular,e172bcd507700ea49f3176b1cdbe3b3bc87eefd26eba787dd554bdff19840070
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,182,1,0.03279648,1662533162,Regular,8f4f304516a6c96ba608cfdb5bb4dd91587df9bd38d435695ed74c1becccf4da
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,183,1,1.96725772,1662533162,Regular,8f4f304516a6c96ba608cfdb5bb4dd91587df9bd38d435695ed74c1becccf4da
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,38,1,0.03279648,1662533162,Regular,5a834d6a7c602257b14e4aa9fa00d0e15d7b6bd91e026b2b96103a8405f61be7
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,39,1,1.96725772,1662533162,Regular,5a834d6a7c602257b14e4aa9fa00d0e15d7b6bd91e026b2b96103a8405f61be7
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,172,1,0.03279648,1662533162,Regular,258ca8c9e82f82ba99a87202e45b14de18f447217071291e474ab047a027b493
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,173,1,1.96725772,1662533162,Regular,258ca8c9e82f82ba99a87202e45b14de18f447217071291e474ab047a027b493
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,8,1,0.03279648,1662533162,Regular,7a6713e63533334ac5c279c3ac17f37b64510a9ae92300f6f7b7d3087783d41a
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,9,1,1.96725772,1662533162,Regular,7a6713e63533334ac5c279c3ac17f37b64510a9ae92300f6f7b7d3087783d41a
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,116,1,0.03279648,1662533162,Regular,6a1c0138da49e2607b82b0e570e999b4b54448c5c6a0f0eead31e9e1f065617d
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,117,1,1.96725772,1662533162,Regular,6a1c0138da49e2607b82b0e570e999b4b54448c5c6a0f0eead31e9e1f065617d
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,150,1,0.03279648,1662533162,Regular,4ec1ffbfa388ff2d8cea4384334d5d68052dc9dd07f278e94215bf08114011a3
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,151,1,1.96725772,1662533162,Regular,4ec1ffbfa388ff2d8cea4384334d5d68052dc9dd07f278e94215bf08114011a3
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,194,1,0.03279648,1662533162,Regular,b4bd1222b4f948ee15873b6c3ebe45303e1278aa22096cc5c532739c72761ad1
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,195,1,1.96725772,1662533162,Regular,b4bd1222b4f948ee15873b6c3ebe45303e1278aa22096cc5c532739c72761ad1
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,118,1,0.03279648,1662533162,Regular,a2a6f5bd6093caa3d61af704eb23cf626652bd5af9bcdd44c2f44300ab40cf1e
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,119,1,1.96725772,1662533162,Regular,a2a6f5bd6093caa3d61af704eb23cf626652bd5af9bcdd44c2f44300ab40cf1e
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,144,1,0.03279648,1662533162,Regular,1af53f1907aa4f4d80f47643af64bc4587145aeb7e351c5f8780401226f3064c
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,145,1,1.96725772,1662533162,Regular,1af53f1907aa4f4d80f47643af64bc4587145aeb7e351c5f8780401226f3064c
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,14,1,0.03279648,1662533162,Regular,0e9ccc6bf6707606ed23da1a86475a2d0384a1f7229fb3125223e62f5d48f35f
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,15,1,1.96725772,1662533162,Regular,0e9ccc6bf6707606ed23da1a86475a2d0384a1f7229fb3125223e62f5d48f35f
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,180,1,0.03279648,1662533162,Regular,3557caefc079e4bc478356ff5513901d3a790e5c059158fbc5b1d7dab11e0427
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,181,1,1.96725772,1662533162,Regular,3557caefc079e4bc478356ff5513901d3a790e5c059158fbc5b1d7dab11e0427
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,178,1,0.03279648,1662533162,Regular,8c41902ab50565ed22fb073b6d61e08f8eddd558bb99d1910088cce865b5648b
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,179,1,1.96725772,1662533162,Regular,8c41902ab50565ed22fb073b6d61e08f8eddd558bb99d1910088cce865b5648b
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,114,1,0.03279648,1662533162,Regular,dc9047ce6b6fb1aecc20f68bcaf2b88ea8f370d1bc8cd8bfa6bbeaabe45b544a
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,115,1,1.96725772,1662533162,Regular,dc9047ce6b6fb1aecc20f68bcaf2b88ea8f370d1bc8cd8bfa6bbeaabe45b544a
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,2,1,0.03279648,1662533162,Regular,aede173a02ff97062bd40db86abf71a2353da78df75639f699d015127285a492
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,3,1,1.96725772,1662533162,Regular,aede173a02ff97062bd40db86abf71a2353da78df75639f699d015127285a492
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,80,1,0.03279648,1662533162,Regular,84dfa30a071ca650ce2079017d39f27e720386c01bb86390ccaffc2efafa9ec6
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,81,1,1.96725772,1662533162,Regular,84dfa30a071ca650ce2079017d39f27e720386c01bb86390ccaffc2efafa9ec6
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,104,1,0.03279648,1662533162,Regular,61d143b6c9d7cbcf179837b12717beb8a3a938e54beaaa14f8d7a64c9c26c1ac
