tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,35,1,5.80113063,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,70,1,0.0330884,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,0,1,0.0330884,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,18,1,0.0330884,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,71,1,5.80113063,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,36,1,0.0330884,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,72,1,0.0330884,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,5,1,5.80113063,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,73,1,5.80113063,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,139,1,5.80113063,1693645021,Regular,5103b636429cdff1594b1277762885fae32d20bd5aff63a5f71d9b3c2678d711
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,0,1,0.0330884,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,1,1,5.80113063,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,2,1,0.0330884,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,3,1,5.80113063,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,4,1,0.0330884,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,5,1,5.80113063,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,6,1,0.0330884,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,7,1,5.80113063,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,8,1,0.0330884,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,9,1,5.80113063,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,10,1,0.0330884,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,11,1,5.80113063,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,12,1,0.0330884,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,13,1,5.80113063,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,14,1,0.0330884,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,15,1,5.80113063,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,16,1,0.0330884,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,17,1,5.80113063,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,18,1,0.0330884,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,19,1,5.80113063,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,20,1,0.0330884,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,21,1,5.80113063,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,22,1,0.0330884,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,23,1,5.80113063,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,24,1,0.0330884,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,25,1,5.80113063,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,26,1,0.0330884,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,27,1,5.80113063,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,28,1,0.0330884,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,29,1,5.80113063,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,30,1,0.0330884,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,31,1,5.80113063,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,32,1,0.0330884,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,33,1,5.80113063,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,34,1,0.0330884,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,35,1,5.80113063,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,36,1,0.0330884,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,37,1,5.80113063,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,38,1,0.0330884,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,39,1,5.80113063,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,40,1,0.0330884,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,41,1,5.80113063,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,42,1,0.0330884,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,43,1,5.80113063,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,44,1,0.0330884,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,45,1,5.80113063,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,46,1,0.0330884,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,47,1,5.80113063,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,48,1,0.0330884,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,49,1,5.80113063,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,50,1,0.0330884,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,51,1,5.80113063,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,52,1,0.0330884,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,53,1,5.80113063,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,54,1,0.0330884,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,55,1,5.80113063,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,56,1,0.0330884,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,57,1,5.80113063,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,58,1,0.0330884,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,59,1,5.80113063,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,60,1,0.0330884,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,61,1,5.80113063,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,62,1,0.0330884,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,63,1,5.80113063,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,64,1,0.0330884,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,65,1,5.80113063,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,66,1,0.0330884,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,67,1,5.80113063,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,68,1,0.0330884,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,69,1,5.80113063,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,70,1,0.0330884,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,71,1,5.80113063,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,72,1,0.0330884,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,73,1,5.80113063,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,74,1,0.0330884,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,75,1,5.80113063,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,76,1,0.0330884,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,77,1,5.80113063,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,78,1,0.0330884,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,79,1,5.80113063,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,80,1,0.0330884,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,81,1,5.80113063,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,82,1,0.0330884,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,83,1,5.80113063,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,84,1,0.0330884,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,85,1,5.80113063,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,86,1,0.0330884,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,87,1,5.80113063,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,88,1,0.0330884,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,89,1,5.80113063,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,90,1,0.0330884,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,91,1,5.80113063,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,92,1,0.0330884,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,93,1,5.80113063,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,94,1,0.0330884,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,95,1,5.80113063,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,96,1,0.0330884,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,97,1,5.80113063,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,98,1,0.0330884,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,99,1,5.80113063,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,100,1,0.0330884,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,101,1,5.80113063,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,102,1,0.0330884,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,103,1,5.80113063,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,104,1,0.0330884,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,105,1,5.80113063,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,106,1,0.0330884,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,107,1,5.80113063,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,108,1,0.0330884,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,109,1,5.80113063,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,110,1,0.0330884,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,111,1,5.80113063,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,112,1,0.0330884,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,113,1,5.80113063,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,114,1,0.0330884,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,115,1,5.80113063,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,116,1,0.0330884,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,117,1,5.80113063,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,118,1,0.0330884,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,119,1,5.80113063,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,120,1,0.0330884,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,121,1,5.80113063,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
