tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8517ff429c6411c93a855059f7a32a48fc158bf9b08ee67488b5f69628acd5ca,-1,1,1,6.4035753,1679373410,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
88253b3989ea69a1048ea1416c3972703741cf5deaf8bf65eabd57a2060de062,-1,0,1,0.03555206,1679373410,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
88253b3989ea69a1048ea1416c3972703741cf5deaf8bf65eabd57a2060de062,-1,1,1,6.4035753,1679373410,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
b225a6dd0b56e297b5f3c13f24bb875d3de00bcf4b39924ec9ba77bb02980b30,-1,0,1,0.03555206,1679373410,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
b225a6dd0b56e297b5f3c13f24bb875d3de00bcf4b39924ec9ba77bb02980b30,-1,1,1,6.4035753,1679373410,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
bcea7f88b8f625ec54e5830d02d071d43f24d6b43baea0396984c1afb9dac0a2,-1,1,1,6.4035753,1679373410,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
bcea7f88b8f625ec54e5830d02d071d43f24d6b43baea0396984c1afb9dac0a2,-1,0,1,0.03555206,1679373410,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
55f730bf634ffa0b30f327a5e46890d3458085bbc7973333e51b8396ad9a7cb4,-1,1,1,6.4035753,1679372989,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
55f730bf634ffa0b30f327a5e46890d3458085bbc7973333e51b8396ad9a7cb4,-1,0,1,0.03555206,1679372989,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
59b962a0779dcb2f682482801d8d652cf3ca3a8bb5348be61cd7c767b899d6a2,-1,1,1,6.4035753,1679372485,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
59b962a0779dcb2f682482801d8d652cf3ca3a8bb5348be61cd7c767b899d6a2,-1,0,1,0.03555206,1679372485,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
e94e62565d99dd738bb53e23f2921811f0573b191bbf64a094add9fe0e0f021a,-1,1,1,6.4035753,1679372485,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
e94e62565d99dd738bb53e23f2921811f0573b191bbf64a094add9fe0e0f021a,-1,0,1,0.03555206,1679372485,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
eb3c098b89bbcad18fe9c1e60f9f92bd7ff6d70332190ed3151d03768274e48f,-1,1,1,6.4035753,1679372485,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
eb3c098b89bbcad18fe9c1e60f9f92bd7ff6d70332190ed3151d03768274e48f,-1,0,1,0.03555206,1679372485,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
ec0b004822a470f29df4e7a73352454bffa97cb86f25ebe4b926232ce657822d,-1,1,1,6.4035753,1679372485,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
ec0b004822a470f29df4e7a73352454bffa97cb86f25ebe4b926232ce657822d,-1,0,1,0.03555206,1679372485,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
1bac5a4882c371cbe950e44f913e6debf86b125ab9881309bd529a2bd054d8bf,-1,0,1,0.03555206,1679372462,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
1bac5a4882c371cbe950e44f913e6debf86b125ab9881309bd529a2bd054d8bf,-1,1,1,6.4035753,1679372462,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
5f23586271bfd01a3a87ad4fe838f8cf1515904d1ad0d7b9e27a9a9f217251fb,-1,1,1,6.4035753,1679372462,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
5f23586271bfd01a3a87ad4fe838f8cf1515904d1ad0d7b9e27a9a9f217251fb,-1,0,1,0.03555206,1679372462,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
66eacb3a89145a13c5696c150ba8feab26fe116d37703a1744cd59333af5b111,-1,0,1,0.03555206,1679372462,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
66eacb3a89145a13c5696c150ba8feab26fe116d37703a1744cd59333af5b111,-1,1,1,6.4035753,1679372462,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
b7a788da54ae79102068c6d787104b3c9500e2504a4edafa23c4fca1dccad20d,-1,0,1,0.03555206,1679372462,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
b7a788da54ae79102068c6d787104b3c9500e2504a4edafa23c4fca1dccad20d,-1,1,1,6.4035753,1679372462,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
13f10db517000576a833008ada57183545c402050ab6290fea81b4a9e3909f4b,-1,1,1,6.4035753,1679372413,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
13f10db517000576a833008ada57183545c402050ab6290fea81b4a9e3909f4b,-1,0,1,0.03555206,1679372413,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
19a243c89e9b18f48506d2a9a6fe955232de84fb05bcd0b1b060b79b89198182,-1,0,1,0.03555206,1679372413,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
19a243c89e9b18f48506d2a9a6fe955232de84fb05bcd0b1b060b79b89198182,-1,1,1,6.4035753,1679372413,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
3ebfb7454dae3cb4d67835b622bb16c0c26db3e04f5caea992d047e068e19c90,-1,0,1,0.03555206,1679372413,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
3ebfb7454dae3cb4d67835b622bb16c0c26db3e04f5caea992d047e068e19c90,-1,1,1,6.4035753,1679372413,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
ad745cb019103d77dd993902bc07ed31887089be41a82ce384a492c8f53a801c,-1,1,1,6.4035753,1679372413,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
ad745cb019103d77dd993902bc07ed31887089be41a82ce384a492c8f53a801c,-1,0,1,0.03555206,1679372413,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
b70ff386983afdb778c6adaff69d5fc370a02e3d7a610915411759e3d88ca2f5,-1,1,1,6.4035753,1679372413,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
b70ff386983afdb778c6adaff69d5fc370a02e3d7a610915411759e3d88ca2f5,-1,0,1,0.03555206,1679372413,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
e755306e9b8b6e354fa8ece92757f91f1432c394bb5155095da75c8146ee0ce6,-1,1,1,6.4035753,1679372413,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
e755306e9b8b6e354fa8ece92757f91f1432c394bb5155095da75c8146ee0ce6,-1,0,1,0.03555206,1679372413,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
05e90771140be0cfccd5393eea41eac135c7199130fe69f11e999dd0cc8a6855,-1,1,1,6.4035753,1679372130,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
05e90771140be0cfccd5393eea41eac135c7199130fe69f11e999dd0cc8a6855,-1,0,1,0.03555206,1679372130,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
bd236ee25115a5c27b895744ac80d04ba54576061ae2b32f36297e5ba2fa3a8e,-1,0,1,0.03555206,1679372130,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
bd236ee25115a5c27b895744ac80d04ba54576061ae2b32f36297e5ba2fa3a8e,-1,1,1,6.4035753,1679372130,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
d94490642881ff39dd5d7f40dedd74407fcbc533345bd1417bf6dadfaff8d434,-1,1,1,6.4035753,1679372130,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
d94490642881ff39dd5d7f40dedd74407fcbc533345bd1417bf6dadfaff8d434,-1,0,1,0.03555206,1679372130,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
d97dc93fd6c21a758235ee53be16075ddc3a9a73fa84f4b8b4039d5d902f6dab,-1,0,1,0.03555206,1679372130,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
d97dc93fd6c21a758235ee53be16075ddc3a9a73fa84f4b8b4039d5d902f6dab,-1,1,1,6.4035753,1679372130,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
0762d5800a767a4e2aca480161c43056e163156191033b3aff1cf76107e8e32e,-1,1,1,6.4035753,1679371875,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
0762d5800a767a4e2aca480161c43056e163156191033b3aff1cf76107e8e32e,-1,0,1,0.03555206,1679371875,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
3c541c8900e2cda8e289fcf7f87decac2d8c668af822463cc33dd26faa99bd3b,-1,0,1,0.03555206,1679371875,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
3c541c8900e2cda8e289fcf7f87decac2d8c668af822463cc33dd26faa99bd3b,-1,1,1,6.4035753,1679371875,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
3cef32c29798fbbbb77f3d5f8dcb1fa213e266cb5464dc440af69d2f1f8e3766,-1,0,1,0.03555206,1679371875,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
3cef32c29798fbbbb77f3d5f8dcb1fa213e266cb5464dc440af69d2f1f8e3766,-1,1,1,6.4035753,1679371875,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
8d479911bb23f1b3c9e901b091d8096b1a382f8ba7cf3c6cdf1e045392309e52,-1,0,1,0.03555206,1679371875,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
8d479911bb23f1b3c9e901b091d8096b1a382f8ba7cf3c6cdf1e045392309e52,-1,1,1,6.4035753,1679371875,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
ab8ea90cba28a28476ee2aeb6620ed636185deb51932b153a745c7ddf92e8532,-1,1,1,6.4035753,1679371875,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
ab8ea90cba28a28476ee2aeb6620ed636185deb51932b153a745c7ddf92e8532,-1,0,1,0.03555206,1679371875,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
3cafb825cc4c7fc4f67ff0f2245f6c34917d37ae865dd59eb532c71dc37e41ec,-1,0,1,0.03555206,1679371494,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
3cafb825cc4c7fc4f67ff0f2245f6c34917d37ae865dd59eb532c71dc37e41ec,-1,1,1,6.4035753,1679371494,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
60614fbfa3c49a1aec0cc4b42fd69ed1708c6542db73fece5f9763e00e846b36,-1,0,1,0.03555206,1679371494,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
60614fbfa3c49a1aec0cc4b42fd69ed1708c6542db73fece5f9763e00e846b36,-1,1,1,6.4035753,1679371494,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
72361f9d171dbd8623db19482f042bc8d39382c7046f980d6efa26f833858a19,-1,0,1,0.03555206,1679371494,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
72361f9d171dbd8623db19482f042bc8d39382c7046f980d6efa26f833858a19,-1,1,1,6.4035753,1679371494,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
fd1a0291fdd4687796044eb72af1d53bceb2d87911a1353dab99f8ba682c653d,-1,0,1,0.03555206,1679371494,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
fd1a0291fdd4687796044eb72af1d53bceb2d87911a1353dab99f8ba682c653d,-1,1,1,6.4035753,1679371494,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
03f00147d41ce41b5e842d2ba894e596291a202a3056a9f3e253f2922e0d8bf3,-1,1,1,6.4035753,1679371477,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
03f00147d41ce41b5e842d2ba894e596291a202a3056a9f3e253f2922e0d8bf3,-1,0,1,0.03555206,1679371477,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
0f5d681ad0f4f214397be00ae9fddb68ba66b7fc914c05a6c128b5b69d53193b,-1,0,1,0.03555206,1679371477,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
0f5d681ad0f4f214397be00ae9fddb68ba66b7fc914c05a6c128b5b69d53193b,-1,1,1,6.4035753,1679371477,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
279fb13740205dfe503fb9e592a264a8435d1dcfd6d24c4aa462dcdb98905b12,-1,0,1,0.03555206,1679371477,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
279fb13740205dfe503fb9e592a264a8435d1dcfd6d24c4aa462dcdb98905b12,-1,1,1,6.4035753,1679371477,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
2fed047031ef316ec1d422f5d6c996d30b331b40747097d9504b5896bb07e395,-1,1,1,6.4035753,1679371477,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
2fed047031ef316ec1d422f5d6c996d30b331b40747097d9504b5896bb07e395,-1,0,1,0.03555206,1679371477,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
4af3167dd08e790e88ef8161c510ce79bc06e9da053d3fd76abe2428a65f7eb1,-1,1,1,6.4035753,1679371477,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
4af3167dd08e790e88ef8161c510ce79bc06e9da053d3fd76abe2428a65f7eb1,-1,0,1,0.03555206,1679371477,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,79,1,6.4035753,1679371298,Regular,06ed47d79289126c9d391d0db74716e2aedb03f636f006ee7e7bbd5a80d49fa3
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,130,1,0.03555206,1679371298,Regular,c656eca3b9deaaaf766e09afecdf57cf5272c73ba19eaed47613ec5a877c6201
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,153,1,6.4035753,1679371298,Regular,03f00147d41ce41b5e842d2ba894e596291a202a3056a9f3e253f2922e0d8bf3
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,131,1,6.4035753,1679371298,Regular,c656eca3b9deaaaf766e09afecdf57cf5272c73ba19eaed47613ec5a877c6201
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,72,1,0.03555206,1679371298,Regular,dca621faa0f6dd01f122632deb575fb4e309c287508e9c9c9e55db1ad765470f
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,152,1,0.03555206,1679371298,Regular,03f00147d41ce41b5e842d2ba894e596291a202a3056a9f3e253f2922e0d8bf3
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,73,1,6.4035753,1679371298,Regular,dca621faa0f6dd01f122632deb575fb4e309c287508e9c9c9e55db1ad765470f
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,81,1,6.4035753,1679371298,Regular,2fed047031ef316ec1d422f5d6c996d30b331b40747097d9504b5896bb07e395
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,80,1,0.03555206,1679371298,Regular,2fed047031ef316ec1d422f5d6c996d30b331b40747097d9504b5896bb07e395
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,117,1,6.4035753,1679371298,Regular,befbf7747b9986b3ec8bbfbd0f327b13fd9d36597a8370689bf7e3317278adea
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,195,1,6.4035753,1679371298,Regular,ed7c2302ed857fab96cf61cb30ddbba1348d93397a6b9e54be8be9315f9c3158
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,194,1,0.03555206,1679371298,Regular,ed7c2302ed857fab96cf61cb30ddbba1348d93397a6b9e54be8be9315f9c3158
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,56,1,0.03555206,1679371298,Regular,84cd1f2a250334e0da19fb455befc3df6e3671115dfb70baf02371e04df73e1c
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,196,1,0.03555206,1679371298,Regular,3cafb825cc4c7fc4f67ff0f2245f6c34917d37ae865dd59eb532c71dc37e41ec
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,57,1,6.4035753,1679371298,Regular,84cd1f2a250334e0da19fb455befc3df6e3671115dfb70baf02371e04df73e1c
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,161,1,6.4035753,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,160,1,0.03555206,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,151,1,6.4035753,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,150,1,0.03555206,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,193,1,6.4035753,1679371298,Regular,b9a27abd52c85e1303f07a0b9a06abc6c286cddaf41c9e6302b756d5b0108650
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,192,1,0.03555206,1679371298,Regular,b9a27abd52c85e1303f07a0b9a06abc6c286cddaf41c9e6302b756d5b0108650
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,155,1,6.4035753,1679371298,Regular,4cd5cd0a98ada600445bcac7185042a532d3f54c25d621290b80d66a82f618a9
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,154,1,0.03555206,1679371298,Regular,4cd5cd0a98ada600445bcac7185042a532d3f54c25d621290b80d66a82f618a9
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,184,1,0.03555206,1679371298,Regular,9edfbb802c92e3bf8871cd06b1406efea142e386cffe2aaae58cd6e35a8de19b
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,167,1,6.4035753,1679371298,Regular,bcea7f88b8f625ec54e5830d02d071d43f24d6b43baea0396984c1afb9dac0a2
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,166,1,0.03555206,1679371298,Regular,bcea7f88b8f625ec54e5830d02d071d43f24d6b43baea0396984c1afb9dac0a2
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,179,1,6.4035753,1679371298,Regular,e94e62565d99dd738bb53e23f2921811f0573b191bbf64a094add9fe0e0f021a
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,178,1,0.03555206,1679371298,Regular,e94e62565d99dd738bb53e23f2921811f0573b191bbf64a094add9fe0e0f021a
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,157,1,6.4035753,1679371298,Regular,3ebfb7454dae3cb4d67835b622bb16c0c26db3e04f5caea992d047e068e19c90
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,156,1,0.03555206,1679371298,Regular,3ebfb7454dae3cb4d67835b622bb16c0c26db3e04f5caea992d047e068e19c90
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,182,1,0.03555206,1679371298,Regular,8d479911bb23f1b3c9e901b091d8096b1a382f8ba7cf3c6cdf1e045392309e52
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,125,1,6.4035753,1679371298,Regular,a4debb3a354ede63e380a115718bfd96a0a689461cfa45c0a9098d4861301d0b
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,165,1,6.4035753,1679371298,Regular,3c541c8900e2cda8e289fcf7f87decac2d8c668af822463cc33dd26faa99bd3b
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,164,1,0.03555206,1679371298,Regular,3c541c8900e2cda8e289fcf7f87decac2d8c668af822463cc33dd26faa99bd3b
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,189,1,6.4035753,1679371298,Regular,fd1a0291fdd4687796044eb72af1d53bceb2d87911a1353dab99f8ba682c653d
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,188,1,0.03555206,1679371298,Regular,fd1a0291fdd4687796044eb72af1d53bceb2d87911a1353dab99f8ba682c653d
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,177,1,6.4035753,1679371298,Regular,72361f9d171dbd8623db19482f042bc8d39382c7046f980d6efa26f833858a19
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,176,1,0.03555206,1679371298,Regular,72361f9d171dbd8623db19482f042bc8d39382c7046f980d6efa26f833858a19
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,132,1,0.03555206,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,107,1,6.4035753,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,106,1,0.03555206,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,180,1,0.03555206,1679371298,Regular,47dc1ad564f7a74a4ec54078d3b8bed18f4993efaa80e7d4142da0efa0be363b
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,105,1,6.4035753,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,181,1,6.4035753,1679371298,Regular,47dc1ad564f7a74a4ec54078d3b8bed18f4993efaa80e7d4142da0efa0be363b
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,104,1,0.03555206,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,146,1,0.03555206,1679371298,Regular,321767f8418d5a872b50460db89062202c597a0b91d56d39efe3b0a96e96b705
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,147,1,6.4035753,1679371298,Regular,321767f8418d5a872b50460db89062202c597a0b91d56d39efe3b0a96e96b705
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,115,1,6.4035753,1679371298,Regular,08caca0e92645439561e0929545c317bb45fa74cc6e3cc0b4ee09c2a0433d5d1
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,48,1,0.03555206,1679371298,Regular,69a8907d7298f1c6b2af3a1415341a4349d29a89656301edef7e1acc1e50ddc8
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,114,1,0.03555206,1679371298,Regular,08caca0e92645439561e0929545c317bb45fa74cc6e3cc0b4ee09c2a0433d5d1
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,49,1,6.4035753,1679371298,Regular,69a8907d7298f1c6b2af3a1415341a4349d29a89656301edef7e1acc1e50ddc8
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,124,1,0.03555206,1679371298,Regular,a4debb3a354ede63e380a115718bfd96a0a689461cfa45c0a9098d4861301d0b
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,46,1,0.03555206,1679371298,Regular,0d3acdbbc8763ba69fc5feb921c7a366e6a8403f4c450b2292962877ace6fbbc
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,129,1,6.4035753,1679371298,Regular,bd617f00b02ee7693e4494a8849baf1212fbbae3682729c22a9e48ff3d89fccb
