tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,41,1,4.23186098,1673346146,Regular,4a61ff707c823e32db652c6c331ec1b036accaa1cbb2ac5528ac68cd965b86f4
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,25,1,4.23186098,1673346146,Regular,c4b5b124e355a547416ebc616261f42ddafc0d96bbab2182935c0d2feb536dbf
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,6,1,4.23186098,1673346146,Regular,6c54682f2ff065b6cadf1a56243c7351151c8444f08a05426202f74e6a4c391a
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,63,1,4.23186098,1673346146,Regular,87cba85299cb974523fd24ee09aa0df10d046566a5e96a6116d511976186789b
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,42,1,4.23186098,1673346146,Regular,f2334ca689054d655e2cfbb2e44efab18ce5b1837747c2be10460395b6bcd3fe
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,49,1,4.23186098,1673346146,Regular,d6b6e838eb80100a99c7e0fe9e98ba92ebcceb93b5d43c76f924f2ef32bd4f30
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,31,1,4.23186098,1673346146,Regular,d3661d01d224540243bd822f7d025f98488c826bf9f1ec7fe0746e8f401c406c
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,57,1,4.23186098,1673346146,Regular,d506719f85459de02864354a76b3c3dd4d9007f621bbf331ac8880e784b0f19e
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,32,1,4.23186098,1673346146,Regular,8dbe7d5e72fb2a216ec6633b5e95b3541e6a56181bb462af0061ed3663d33ac8
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,35,1,4.23186098,1673346146,Regular,782948068b6e23ba9fde0437a070d416fe754da5da1a1a75bce645b6f10371e9
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,14,1,4.23186098,1673346146,Regular,525eb48fc1e48c5f320fe688f007799a8bc3f80bd52bff95a62b51ed2c377113
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,27,1,4.23186098,1673346146,Regular,cb20855448de60e42a36c532ce19b72a8a72ce7db9c5000c7c807616a5195fd0
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,79,1,4.23186098,1673346146,Regular,4bb693686eaf5f76f45e80e326e3ae61f92abd015a47c29ed9985d525c38d3ab
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,39,1,4.23186098,1673346146,Regular,b511373ae1b4bc5bceff3265036302c5a6a3f0b7752a2fb68d0537bf5d4786ec
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,47,1,4.23186098,1673346146,Regular,e43e15e8544cfbfcc3d3b1a0dd0d249e20eb8ae908d3214f471ed4df7a8b59be
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,55,1,4.23186098,1673346146,Regular,745485aff506457f6505a072dc28226eb347406b58bfdfbadaf20df0f51bda08
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,94,1,4.23186098,1673346146,Regular,9e3939ec870e8bc9fed9cc6ddb069a4d6d49a5303094e5c19d87f85abc2883b7
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,60,1,4.23186098,1673346146,Regular,f1269669f9ad330f66832eb546eb9f5ff7eb02faedd67042f6457ad0bdfe5c7a
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,43,1,4.23186098,1673346146,Regular,deecc83c988796cf767a72054372d05d5e282f4b74331b0ea07bf5c73a03bad0
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,45,1,4.23186098,1673346146,Regular,1df2b4ab346d39f1c87cb31257da61c3e99d10895117fd04991d3d3743bd0873
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,33,1,4.23186098,1673346146,Regular,0ac8d8dd063c8069f4d2aacf992b8542848ccc3ad2fcdcf288dba67de749af7e
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,59,1,4.23186098,1673346146,Regular,4de845f478296e16738cd280bc7561d180af424634e704f13839d6d4fc0312e4
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,82,1,4.23186098,1673346146,Regular,6ec8abab8beed4aa4a3740fe21538af12ccb29906b9a6efc56ea8dd0b4507d5e
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,56,1,4.23186098,1673346146,Regular,55871b49c40f7d51820dcefaaa4de873a09c86186d9fe8205f4b29693268c648
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,29,1,4.23186098,1673346146,Regular,b008288849b4ea61c80c55b03f3e60cb2ef63b7d0e5073c735b69c3e5a0e9cec
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,46,1,4.23186098,1673346146,Regular,39966f8d9c40e12cf339c704763a59e64a2d52655df8a5ade3d8bfc11b185854
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,40,1,4.23186098,1673346146,Regular,51cf377e93b2a7e7ff7ad9903e571bfe8891de409e882e7c229c5a8f15cbfa01
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,53,1,4.23186098,1673346146,Regular,172e28b6b0dd399541c184cfbcac74274f21be4eddcc7f684e7214db98b462b7
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,5,1,4.23186098,1673346146,Regular,286bf04cbaad2cc64de9e5e049a57340882014816a7ceffec1d731e90aef7845
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,26,1,4.23186098,1673346146,Regular,db2fb8dcdad7d7b912140fb20930b937714647ad5d6eac58a06a9e724e8553e3
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,54,1,4.23186098,1673346146,Regular,ccadc54eec586acb7e40304c1698a4403bb71a568b5eff254fd6891162f85dfe
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,34,1,4.23186098,1673346146,Regular,c05351e0d3c78b00ecda969cb05e4deb0c307c0542360b82398013513e0ebf9d
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,61,1,4.23186098,1673346146,Regular,6473008d4de716f2c23718469e3c96eed5a2732bbf5e9c3721db3ffd3f9556c8
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,11,1,4.23186098,1673346146,Regular,75389a9df48f9c5f9370eb371ea6300ad7b12e32b96c85fe4b9a0d282bef804e
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,74,1,4.23186098,1673346146,Regular,80033e3f1e1cfd31db91e571e513d97c8069bcfcc36e3149b2e24f13325f52a6
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,10,1,4.23186098,1673346146,Regular,52ebe7629466339ec22c58b98fa5f29fbe4634ef92ae40eb1dcaa0cce5b43216
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,28,1,4.23186098,1673346146,Regular,f121f6ae51edc03f1afa7afed37e8caea07b07c3c9ca78361cb3bbe328b3ed46
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,16,1,4.23186098,1673346146,Regular,8b34000938bb74ed418330b864aaa593cd24be2484d497d6862f83189e571aa1
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,51,1,4.23186098,1673346146,Regular,d24aa483225e5921959dd537198b8b4db3688f2d56dd542b929ad925f41a5de8
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,21,1,4.23186098,1673346146,Regular,9e11c2f73e6a427af76f724181912e9b1642951692bea9eae582c10a1e661b14
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,9,1,4.23186098,1673346146,Regular,99a23479c18e8354951e71d1d7b400a50f88c6e1a82089d44fba8852a5e97492
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,18,1,4.23186098,1673346146,Regular,45eb4815d178327c13570e3ea646677c94ec6459605890904e390180c6d4071b
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,17,1,4.23186098,1673346146,Regular,4d2a874c925f6d572d5aa87358c95ed9e44592968855b86fc2ffbe0c0e3e5c78
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,12,1,4.23186098,1673346146,Regular,0b1e05b8c8e29a15bf58041a2342ac75c2ce7919c5c623040f2c3fb06d4ca5a7
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,48,1,4.23186098,1673346146,Regular,e469dbc9d849c8c8af9a3ba51c8537439f41e61feeb82203d9e9e343c8cfe92b
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,19,1,4.23186098,1673346146,Regular,ad3654f24ebb522536c8200ce813b4aeed4a5175f78cad6bd58b7df8c5dab384
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,8,1,4.23186098,1673346146,Regular,9675fcd75819b3de91e9e0723a9bdf4d1d2fbf8d2c9c09448c7f992d606193bd
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,3,1,4.23186098,1673346146,Regular,08f7571b19e0cff1d1934b40c75353ff3d3f14617c4f4530131c980d4c7327a8
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,1,1,4.23186098,1673346146,Regular,a1764c8324b8d9e33a8af76dcbcf11d070159bef85fc080aa840f5e5d92f61b6
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,58,1,4.23186098,1673346146,Regular,b60b3f7d71626ede620e8faa17a0c9755ca857cca73013cea11e805d5e4d0eb4
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,2,1,4.23186098,1673346146,Regular,29c175a22b19cc15a1e29b7cb4bc27f041db6d420ac2af7036320ada9070b50f
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,38,1,4.23186098,1673346146,Regular,b3888aa9420aaf60ae6f35b43409935f462add54478c01cf2cfd0c7de63dadbd
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,20,1,4.23186098,1673346146,Regular,368c4182bb291769729c194ef6458e7036a9b38bce43cb330751094caf1e7217
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,90,1,4.23186098,1673346146,Regular,2a238fbb776734b8120bd0b6ac86672eec4ad81ed80568cc3fabfe88d68143a9
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,62,1,4.23186098,1673346146,Regular,619d28dcd140665ef31d2baee44163b31a6ff7796393778871a852cde891366c
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,7,1,4.23186098,1673346146,Regular,0efa75e576ae2de248cea7a0926e12e69a81ebdf8c80dfc22e709b1b58ea78db
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,65,1,4.23186098,1673346146,Regular,b0f5fb29b7b3b4e3e8d2495eb4050df6ee0b99369e7519593c7cb62001301556
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,24,1,4.23186098,1673346146,Regular,43e331775d80fb7322056ff6deadd612d870ed7395b97ee505ab5c7e1f11aafa
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,76,1,4.23186098,1673346146,Regular,2a42deb03efb5f9ae5038f6df3bd24cc10f53d11fbee848857890c21674b94e3
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,37,1,4.23186098,1673346146,Regular,b7a42d28e671e3682b9a4fbc4ffa048ae04635351a6716e85075f391417f1ac9
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,95,1,4.23186098,1673346146,Regular,9ca87c3cdf48ca8f5301be1257a99725c1e972a3ae07eb478da26cf62511a4c5
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,0,1,4.23186098,1673346146,Regular,4d64a5e748d8bf326d965db862c0e99b36309ab56b77a3fba142f8546cf1974c
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,22,1,4.23186098,1673346146,Regular,c206c24204198afda22b71945e35c65e0facb5f630720f96f78b77a121717b44
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,50,1,4.23186098,1673346146,Regular,462f4ab6885cc3a0e42c294d011e57c0911d236f3b8fa838ed05bf34d4f28e4a
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,13,1,4.23186098,1673346146,Regular,f50e98dcf99a2b17805c0125cb13e1c3301f88f069dd4eb202d02f42199d586c
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,4,1,4.23186098,1673346146,Regular,a6bc0c158aadf285cd7cf716cac88fdcfa28c45654e67d2f92bb42152e85a60a
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,81,1,4.23186098,1673346146,Regular,8b959a45a98b317840a43389fc208389f97708b7f3201a09fe82ab100aa9740d
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,98,1,4.23186098,1673346146,Regular,bba3b6083dbdcddb3ac72fcfaa34b452a85b84001084aac8da298c0202fc02bc
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,23,1,4.23186098,1673346146,Regular,e33e0da20c7bffe9911c4e7d154631d65f7e51be3de6074475618db93c55d552
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,91,1,4.23186098,1673346146,Regular,bd0dbfb12b899cbe818c2c72b39495d9828bd4f3b7f4455371612dc6684b122a
