tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9295a7f34340de21334ba31b8d8fc3780eaded9bb377f4e17422a4156df9bfff,-1,1,1,1.96725772,1662720469,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
9295a7f34340de21334ba31b8d8fc3780eaded9bb377f4e17422a4156df9bfff,-1,0,1,0.03279648,1662720469,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
0ea18b500630d43ebf7c10e13b55482f2fe9ab621d073e4cb523d9dcc7d52964,-1,1,1,1.96725772,1662719835,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
0ea18b500630d43ebf7c10e13b55482f2fe9ab621d073e4cb523d9dcc7d52964,-1,0,1,0.03279648,1662719835,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
ae17398c1cab5ea80414df3692f13a3ce6d00af431a90a702138369a7a3c8285,-1,0,1,0.03279648,1662719835,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
ae17398c1cab5ea80414df3692f13a3ce6d00af431a90a702138369a7a3c8285,-1,1,1,1.96725772,1662719835,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
72e46a5cc662a95cbed7b77a3d652f5f065d3bb923848b46b9e0ab14850b0513,-1,1,1,1.96725772,1662719408,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
72e46a5cc662a95cbed7b77a3d652f5f065d3bb923848b46b9e0ab14850b0513,-1,0,1,0.03279648,1662719408,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
a662574997577ab7da65765b5c0da7ed5c174437e94b18a885d213418dea92eb,-1,1,1,1.96725772,1662719408,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
a662574997577ab7da65765b5c0da7ed5c174437e94b18a885d213418dea92eb,-1,0,1,0.03279648,1662719408,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
8dd2b1ff404e354097ebd9ca772c2d4f3caad99645d321e4cbe4913f822953de,-1,1,1,1.96725772,1662718785,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
8dd2b1ff404e354097ebd9ca772c2d4f3caad99645d321e4cbe4913f822953de,-1,0,1,0.03279648,1662718785,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
ac331100789fd0bbe84042c78d5df431e7a9ecf70983ce66e5fe09d15e5a0fdf,-1,0,1,0.03279648,1662718785,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
ac331100789fd0bbe84042c78d5df431e7a9ecf70983ce66e5fe09d15e5a0fdf,-1,1,1,1.96725772,1662718785,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
1406130955cf4b95a3350426c3679e973b23d2133c0a885575e0d9d922b0dc18,-1,0,1,0.03279648,1662718554,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
1406130955cf4b95a3350426c3679e973b23d2133c0a885575e0d9d922b0dc18,-1,1,1,1.96725772,1662718554,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
f609d27bb1bcab718f7729dd0551d56a6833a2f034021980c9ea944457391b7c,-1,1,1,1.96725772,1662718554,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
f609d27bb1bcab718f7729dd0551d56a6833a2f034021980c9ea944457391b7c,-1,0,1,0.03279648,1662718554,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
4e97bc45e2678f6cd920fe42ff7a337b582be3076ba342954ba5b164c4d7b3c5,-1,0,1,0.03279648,1662717967,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
4e97bc45e2678f6cd920fe42ff7a337b582be3076ba342954ba5b164c4d7b3c5,-1,1,1,1.96725772,1662717967,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
bb568ee6816da297f3d1f73c9587e19d0509a10cd8ec9cd8762a8070f7b0d884,-1,1,1,1.96725772,1662717967,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
bb568ee6816da297f3d1f73c9587e19d0509a10cd8ec9cd8762a8070f7b0d884,-1,0,1,0.03279648,1662717967,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
c4bf3c2b4d2045269cc331bbe0427dff54a4a5350e5b97ec5eba975ef1d266de,-1,1,1,1.96725772,1662717723,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
c4bf3c2b4d2045269cc331bbe0427dff54a4a5350e5b97ec5eba975ef1d266de,-1,0,1,0.03279648,1662717723,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
f98e5433121b2453d3c2039dee7363604c7232d73ef1a862c487ea359eb160dd,-1,1,1,1.96725772,1662717188,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
f98e5433121b2453d3c2039dee7363604c7232d73ef1a862c487ea359eb160dd,-1,0,1,0.03279648,1662717188,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
a013e973231ba46f2237809a8967ede09ab28e88de93c4d35b6af1e7f8aa0b13,-1,1,1,1.96725772,1662716520,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
a013e973231ba46f2237809a8967ede09ab28e88de93c4d35b6af1e7f8aa0b13,-1,0,1,0.03279648,1662716520,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
e136caf4868cc055a3fccabc0837403842cdc1da6d9fee432aa253cbf49ceb1a,-1,1,1,1.96725772,1662716520,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
e136caf4868cc055a3fccabc0837403842cdc1da6d9fee432aa253cbf49ceb1a,-1,0,1,0.03279648,1662716520,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
145cca304f6c7c2feee96f015283fb95ebd539ca83c49e7457fe199d1e25bfca,-1,1,1,1.96725772,1662716482,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
145cca304f6c7c2feee96f015283fb95ebd539ca83c49e7457fe199d1e25bfca,-1,0,1,0.03279648,1662716482,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
904e09fd2b52550c740d98b70cf1957817c16f57268514bef5d13b21341ac2d8,-1,1,1,1.96725772,1662716482,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
904e09fd2b52550c740d98b70cf1957817c16f57268514bef5d13b21341ac2d8,-1,0,1,0.03279648,1662716482,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
9acdcc8139041fcf098f2bc489c51b23e1d864f28f1633af878db7e58e19b701,-1,1,1,1.96725772,1662716482,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
9acdcc8139041fcf098f2bc489c51b23e1d864f28f1633af878db7e58e19b701,-1,0,1,0.03279648,1662716482,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
c4a9366d7bf57a396797503bcc13e33f2a6fe0223ecaffed8213c2f2df044e9b,-1,0,1,0.03279648,1662716482,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
c4a9366d7bf57a396797503bcc13e33f2a6fe0223ecaffed8213c2f2df044e9b,-1,1,1,1.96725772,1662716482,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
d373fd85b6ce5772cbf0f00283ec9004730e6eb66aeb253f93ebe988360a4a2c,-1,1,1,1.96725772,1662716482,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
d373fd85b6ce5772cbf0f00283ec9004730e6eb66aeb253f93ebe988360a4a2c,-1,0,1,0.03279648,1662716482,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
31592bd755296e12c0c8044316b2a741b6a976bf5a7eaa91b63d0828dc449897,-1,1,1,1.96725772,1662715684,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
31592bd755296e12c0c8044316b2a741b6a976bf5a7eaa91b63d0828dc449897,-1,0,1,0.03279648,1662715684,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
4285f131449ee526a7468e443398e7df5c65f1117b3a3782950b449c30c9b6c7,-1,1,1,1.96725772,1662715684,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
4285f131449ee526a7468e443398e7df5c65f1117b3a3782950b449c30c9b6c7,-1,0,1,0.03279648,1662715684,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
5a47da562f8ea948356fbcb80c397fabcb8e031e596bb046c65e93e5e22d827e,-1,1,1,1.96725772,1662715684,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
5a47da562f8ea948356fbcb80c397fabcb8e031e596bb046c65e93e5e22d827e,-1,0,1,0.03279648,1662715684,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
6145ab1d8f9fb4e468ba78eb242a00c7a0dfc344246ed1f64c231f962f1ac049,-1,0,1,0.03279648,1662715684,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
6145ab1d8f9fb4e468ba78eb242a00c7a0dfc344246ed1f64c231f962f1ac049,-1,1,1,1.96725772,1662715684,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
bb4a932d6c0f22c9a76424a3998f73f62bff94efb01699f5f820a5e7fc983f27,-1,1,1,1.96725772,1662715684,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
bb4a932d6c0f22c9a76424a3998f73f62bff94efb01699f5f820a5e7fc983f27,-1,0,1,0.03279648,1662715684,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
28e03b651d6d4b6844e4255a532a635f9df4224d11ce8d4743bc4a28b5ae5e21,-1,1,1,1.96725772,1662715657,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
28e03b651d6d4b6844e4255a532a635f9df4224d11ce8d4743bc4a28b5ae5e21,-1,0,1,0.03279648,1662715657,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
79785d9bb8a41a592022d6914862abe5d73530ea7b128042e6d88ab62f4c71cf,-1,1,1,1.96725772,1662715532,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
79785d9bb8a41a592022d6914862abe5d73530ea7b128042e6d88ab62f4c71cf,-1,0,1,0.03279648,1662715532,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
a3f39b8f59ab90525ba32f603072c9f347941c5ef0d56f4220894bc969e3580b,-1,1,1,1.96725772,1662715532,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
a3f39b8f59ab90525ba32f603072c9f347941c5ef0d56f4220894bc969e3580b,-1,0,1,0.03279648,1662715532,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
0c7e4e80dc9e0f7d81bd1fbf809f9c08f97c8400b15cad5419c243f0ce1b376c,-1,1,1,1.96725772,1662715486,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
0c7e4e80dc9e0f7d81bd1fbf809f9c08f97c8400b15cad5419c243f0ce1b376c,-1,0,1,0.03279648,1662715486,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
1c77030e71b59de80af1aee75163702296a56c8d0d3bd221dd3516f256f39a9e,-1,1,1,1.96725772,1662715486,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
1c77030e71b59de80af1aee75163702296a56c8d0d3bd221dd3516f256f39a9e,-1,0,1,0.03279648,1662715486,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
dc4218c39ba78f5c978bbe436285ca5e2e66d3a5cf9888595084c051cc992656,-1,1,1,1.96725772,1662715486,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
dc4218c39ba78f5c978bbe436285ca5e2e66d3a5cf9888595084c051cc992656,-1,0,1,0.03279648,1662715486,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
72f594241b92105fce5957cfae6f8f608fa4764eb673c710983fa8f22b9dcdfd,-1,1,1,1.96725772,1662714749,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
72f594241b92105fce5957cfae6f8f608fa4764eb673c710983fa8f22b9dcdfd,-1,0,1,0.03279648,1662714749,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
f6c5cbb64e2e8c7575b42bb27dd180dfb721576e1ffb51f43681977e78b2c888,-1,1,1,1.96725772,1662714749,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
f6c5cbb64e2e8c7575b42bb27dd180dfb721576e1ffb51f43681977e78b2c888,-1,0,1,0.03279648,1662714749,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,189,1,1.96725772,1662707299,Regular,1266878472722f35d18ea0e93808bccabb271f14046513cacdf7161e0211c0de
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,26,1,0.03279648,1662707299,Regular,73d4817408b05d3db665fe92cbf3bd3b5ae6d8940e515cc2228e6a61f89c3f86
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,27,1,1.96725772,1662707299,Regular,73d4817408b05d3db665fe92cbf3bd3b5ae6d8940e515cc2228e6a61f89c3f86
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,106,1,0.03279648,1662707299,Regular,6145ab1d8f9fb4e468ba78eb242a00c7a0dfc344246ed1f64c231f962f1ac049
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,107,1,1.96725772,1662707299,Regular,6145ab1d8f9fb4e468ba78eb242a00c7a0dfc344246ed1f64c231f962f1ac049
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,130,1,0.03279648,1662707299,Regular,82c0c2aafcbbbda274e18eeca2dc8eb3de708d66ab92bb45a1545ca4ba0a7082
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,131,1,1.96725772,1662707299,Regular,82c0c2aafcbbbda274e18eeca2dc8eb3de708d66ab92bb45a1545ca4ba0a7082
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,144,1,0.03279648,1662707299,Regular,31592bd755296e12c0c8044316b2a741b6a976bf5a7eaa91b63d0828dc449897
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,145,1,1.96725772,1662707299,Regular,31592bd755296e12c0c8044316b2a741b6a976bf5a7eaa91b63d0828dc449897
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,4,1,0.03279648,1662707299,Regular,de902a4271631439e7edf48330aa4e7aaa6bbbf7e170ab8f6ae5a97d43bd3296
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,5,1,1.96725772,1662707299,Regular,de902a4271631439e7edf48330aa4e7aaa6bbbf7e170ab8f6ae5a97d43bd3296
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,66,1,0.03279648,1662707299,Regular,269e654177cbfbcf9061a468ae41719242f0a0c260421373371a99c11fd2624e
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,67,1,1.96725772,1662707299,Regular,269e654177cbfbcf9061a468ae41719242f0a0c260421373371a99c11fd2624e
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,46,1,0.03279648,1662707299,Regular,f6c5cbb64e2e8c7575b42bb27dd180dfb721576e1ffb51f43681977e78b2c888
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,47,1,1.96725772,1662707299,Regular,f6c5cbb64e2e8c7575b42bb27dd180dfb721576e1ffb51f43681977e78b2c888
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,56,1,0.03279648,1662707299,Regular,ee4608faf89f2e533b4529ac8e334aa5a8a31b79a8ca6f32c6a0edae863f4f3d
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,57,1,1.96725772,1662707299,Regular,ee4608faf89f2e533b4529ac8e334aa5a8a31b79a8ca6f32c6a0edae863f4f3d
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,12,1,0.03279648,1662707299,Regular,189bfd31a7fb639b7fd9a69a4cb00d5745a9de628659a70cde8cd6eadf22bfba
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,13,1,1.96725772,1662707299,Regular,189bfd31a7fb639b7fd9a69a4cb00d5745a9de628659a70cde8cd6eadf22bfba
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,110,1,0.03279648,1662707299,Regular,4285f131449ee526a7468e443398e7df5c65f1117b3a3782950b449c30c9b6c7
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,111,1,1.96725772,1662707299,Regular,4285f131449ee526a7468e443398e7df5c65f1117b3a3782950b449c30c9b6c7
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,126,1,0.03279648,1662707299,Regular,9295a7f34340de21334ba31b8d8fc3780eaded9bb377f4e17422a4156df9bfff
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,127,1,1.96725772,1662707299,Regular,9295a7f34340de21334ba31b8d8fc3780eaded9bb377f4e17422a4156df9bfff
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,82,1,0.03279648,1662707299,Regular,f2b6d721682a175f5fed60debd076038962d1913e1bf3a2c47a4f07dfc36c516
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,83,1,1.96725772,1662707299,Regular,f2b6d721682a175f5fed60debd076038962d1913e1bf3a2c47a4f07dfc36c516
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,136,1,0.03279648,1662707299,Regular,c86ae1300583e8f342302f848290d4db0c6d886240071fd10911d2557f906c3e
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,137,1,1.96725772,1662707299,Regular,c86ae1300583e8f342302f848290d4db0c6d886240071fd10911d2557f906c3e
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,22,1,0.03279648,1662707299,Regular,b5cb15d732b39bbb08761dbea4bb38eec7581d57ecb9ffcb75d1d027b798b0ad
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,23,1,1.96725772,1662707299,Regular,b5cb15d732b39bbb08761dbea4bb38eec7581d57ecb9ffcb75d1d027b798b0ad
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,176,1,0.03279648,1662707299,Regular,bb568ee6816da297f3d1f73c9587e19d0509a10cd8ec9cd8762a8070f7b0d884
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,177,1,1.96725772,1662707299,Regular,bb568ee6816da297f3d1f73c9587e19d0509a10cd8ec9cd8762a8070f7b0d884
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,70,1,0.03279648,1662707299,Regular,f59f97d2548181472a4eb9a4711a32418c42ef30a07901a64b2022da38f4352c
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,71,1,1.96725772,1662707299,Regular,f59f97d2548181472a4eb9a4711a32418c42ef30a07901a64b2022da38f4352c
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,16,1,0.03279648,1662707299,Regular,b32a27932c821e094560d99d0cb9d0aecb72ec08e7b7e5e646b1ec7de585e67a
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,17,1,1.96725772,1662707299,Regular,b32a27932c821e094560d99d0cb9d0aecb72ec08e7b7e5e646b1ec7de585e67a
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,96,1,0.03279648,1662707299,Regular,c2d0a3dba7fba4defd62153ba41821d0f66776d68d89f0e158cb2845bb33a925
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,97,1,1.96725772,1662707299,Regular,c2d0a3dba7fba4defd62153ba41821d0f66776d68d89f0e158cb2845bb33a925
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,88,1,0.03279648,1662707299,Regular,00b08415d6febc5d8e55cc72b5553d38f71286d3739cb2c84d3fa119217d42f0
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,89,1,1.96725772,1662707299,Regular,00b08415d6febc5d8e55cc72b5553d38f71286d3739cb2c84d3fa119217d42f0
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,86,1,0.03279648,1662707299,Regular,eeb4d7b76b42ca2245ba842b6a46b710fe38d6b2e1c2b674dc17312877ef3ead
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,87,1,1.96725772,1662707299,Regular,eeb4d7b76b42ca2245ba842b6a46b710fe38d6b2e1c2b674dc17312877ef3ead
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,146,1,0.03279648,1662707299,Regular,c2275c517de346b3fa72a5f8f1de46c690bb17bce1dbd3a204d04ff724d971d9
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,147,1,1.96725772,1662707299,Regular,c2275c517de346b3fa72a5f8f1de46c690bb17bce1dbd3a204d04ff724d971d9
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,156,1,0.03279648,1662707299,Regular,e136caf4868cc055a3fccabc0837403842cdc1da6d9fee432aa253cbf49ceb1a
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,157,1,1.96725772,1662707299,Regular,e136caf4868cc055a3fccabc0837403842cdc1da6d9fee432aa253cbf49ceb1a
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,160,1,0.03279648,1662707299,Regular,c4a9366d7bf57a396797503bcc13e33f2a6fe0223ecaffed8213c2f2df044e9b
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,161,1,1.96725772,1662707299,Regular,c4a9366d7bf57a396797503bcc13e33f2a6fe0223ecaffed8213c2f2df044e9b
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,132,1,0.03279648,1662707299,Regular,f98e5433121b2453d3c2039dee7363604c7232d73ef1a862c487ea359eb160dd
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,133,1,1.96725772,1662707299,Regular,f98e5433121b2453d3c2039dee7363604c7232d73ef1a862c487ea359eb160dd
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,60,1,0.03279648,1662707299,Regular,904e09fd2b52550c740d98b70cf1957817c16f57268514bef5d13b21341ac2d8
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,61,1,1.96725772,1662707299,Regular,904e09fd2b52550c740d98b70cf1957817c16f57268514bef5d13b21341ac2d8
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,6,1,0.03279648,1662707299,Regular,243526311ebdc8a6c04b7b0eb3151aa6e9929c5c19c0a4d81214cfe1932f8e6a
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,7,1,1.96725772,1662707299,Regular,243526311ebdc8a6c04b7b0eb3151aa6e9929c5c19c0a4d81214cfe1932f8e6a
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,80,1,0.03279648,1662707299,Regular,5a47da562f8ea948356fbcb80c397fabcb8e031e596bb046c65e93e5e22d827e
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,81,1,1.96725772,1662707299,Regular,5a47da562f8ea948356fbcb80c397fabcb8e031e596bb046c65e93e5e22d827e
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,38,1,0.03279648,1662707299,Regular,c0d6da77dc9fc685372a031f0956fd5fa2db3c98a3cee74cd792cb95fe79bac6
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,39,1,1.96725772,1662707299,Regular,c0d6da77dc9fc685372a031f0956fd5fa2db3c98a3cee74cd792cb95fe79bac6
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,154,1,0.03279648,1662707299,Regular,1958a673b9f40645589ec903271ce3f7f0c416f10e701a7b28bc070de0ef66ed
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,155,1,1.96725772,1662707299,Regular,1958a673b9f40645589ec903271ce3f7f0c416f10e701a7b28bc070de0ef66ed
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,0,1,0.03279648,1662707299,Regular,1ca256f51f2ff3cd4ceb0c22eaaea87986007170c69a723813973ee6531b5b05
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,1,1,1.96725772,1662707299,Regular,1ca256f51f2ff3cd4ceb0c22eaaea87986007170c69a723813973ee6531b5b05
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,52,1,0.03279648,1662707299,Regular,0c7e4e80dc9e0f7d81bd1fbf809f9c08f97c8400b15cad5419c243f0ce1b376c
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,53,1,1.96725772,1662707299,Regular,0c7e4e80dc9e0f7d81bd1fbf809f9c08f97c8400b15cad5419c243f0ce1b376c
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,20,1,0.03279648,1662707299,Regular,69cc6c37f1cb0e269925e42c9142f1572a69744e94d898c44e57788b1ebf37cc
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,21,1,1.96725772,1662707299,Regular,69cc6c37f1cb0e269925e42c9142f1572a69744e94d898c44e57788b1ebf37cc
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,100,1,0.03279648,1662707299,Regular,72f594241b92105fce5957cfae6f8f608fa4764eb673c710983fa8f22b9dcdfd
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,101,1,1.96725772,1662707299,Regular,72f594241b92105fce5957cfae6f8f608fa4764eb673c710983fa8f22b9dcdfd
