tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,-1,35,1,2.31810299,1671702770,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,-1,12,1,0.03256041,1671702770,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,-1,4,1,0.03256041,1671702770,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,-1,34,1,0.03256041,1671702770,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,-1,13,1,2.31810299,1671702770,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,-1,3,1,2.31810299,1671702770,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,-1,33,1,2.31810299,1671702770,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,-1,14,1,0.03256041,1671702770,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,-1,2,1,0.03256041,1671702770,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,-1,15,1,2.31810299,1671702770,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,-1,23,1,2.31810299,1671702770,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,-1,32,1,0.03256041,1671702770,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
0f98d5bbd5a403010a744a0a989976680ef0f94bd67b1d8955f9fa84456ee36e,-1,35,1,0.03256041,1671702715,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
0f98d5bbd5a403010a744a0a989976680ef0f94bd67b1d8955f9fa84456ee36e,-1,23,1,0.03256041,1671702715,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
0f98d5bbd5a403010a744a0a989976680ef0f94bd67b1d8955f9fa84456ee36e,-1,28,1,2.31810299,1671702715,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
0f98d5bbd5a403010a744a0a989976680ef0f94bd67b1d8955f9fa84456ee36e,-1,25,1,0.03256041,1671702715,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
0f98d5bbd5a403010a744a0a989976680ef0f94bd67b1d8955f9fa84456ee36e,-1,29,1,0.03256041,1671702715,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
0f98d5bbd5a403010a744a0a989976680ef0f94bd67b1d8955f9fa84456ee36e,-1,30,1,2.31810299,1671702715,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
0f98d5bbd5a403010a744a0a989976680ef0f94bd67b1d8955f9fa84456ee36e,-1,20,1,2.31810299,1671702715,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
0f98d5bbd5a403010a744a0a989976680ef0f94bd67b1d8955f9fa84456ee36e,-1,32,1,2.31810299,1671702715,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
0f98d5bbd5a403010a744a0a989976680ef0f94bd67b1d8955f9fa84456ee36e,-1,37,1,0.03256041,1671702715,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
0f98d5bbd5a403010a744a0a989976680ef0f94bd67b1d8955f9fa84456ee36e,-1,38,1,2.31810299,1671702715,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
0f98d5bbd5a403010a744a0a989976680ef0f94bd67b1d8955f9fa84456ee36e,-1,31,1,0.03256041,1671702715,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
0f98d5bbd5a403010a744a0a989976680ef0f94bd67b1d8955f9fa84456ee36e,-1,26,1,2.31810299,1671702715,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
0f98d5bbd5a403010a744a0a989976680ef0f94bd67b1d8955f9fa84456ee36e,-1,21,1,0.03256041,1671702715,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
0f98d5bbd5a403010a744a0a989976680ef0f94bd67b1d8955f9fa84456ee36e,-1,24,1,2.31810299,1671702715,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
0f98d5bbd5a403010a744a0a989976680ef0f94bd67b1d8955f9fa84456ee36e,-1,36,1,2.31810299,1671702715,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
0f98d5bbd5a403010a744a0a989976680ef0f94bd67b1d8955f9fa84456ee36e,-1,33,1,0.03256041,1671702715,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
0f98d5bbd5a403010a744a0a989976680ef0f94bd67b1d8955f9fa84456ee36e,-1,19,1,0.03256041,1671702715,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
0f98d5bbd5a403010a744a0a989976680ef0f94bd67b1d8955f9fa84456ee36e,-1,22,1,2.31810299,1671702715,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
0f98d5bbd5a403010a744a0a989976680ef0f94bd67b1d8955f9fa84456ee36e,-1,34,1,2.31810299,1671702715,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
0f98d5bbd5a403010a744a0a989976680ef0f94bd67b1d8955f9fa84456ee36e,-1,27,1,0.03256041,1671702715,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
4993bd5759ba1b621f52ef4ed552a1b7c58217941d6646f9600a43e6384c2b97,-1,0,1,0.03256041,1671697990,Ticket,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
4993bd5759ba1b621f52ef4ed552a1b7c58217941d6646f9600a43e6384c2b97,-1,1,1,2.31810299,1671697990,Ticket,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
b8bb00ed16e8f06e4625c90584222636bece96a37d7bc4ffcd3a1de0dae07c93,-1,0,1,0.03256041,1671697990,Ticket,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
b8bb00ed16e8f06e4625c90584222636bece96a37d7bc4ffcd3a1de0dae07c93,-1,1,1,2.31810299,1671697990,Ticket,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
28280aeea7a2ccfb66c685561b372232ca416c7d99631a3fa5387c104fd5d926,-1,0,1,0.03256041,1671697766,Ticket,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
28280aeea7a2ccfb66c685561b372232ca416c7d99631a3fa5387c104fd5d926,-1,1,1,2.31810299,1671697766,Ticket,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
40f66ba17913aa65612e854d1863c5a6295f2f277aaa69828ae777d7e5864032,-1,1,1,2.31810299,1671697766,Ticket,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
40f66ba17913aa65612e854d1863c5a6295f2f277aaa69828ae777d7e5864032,-1,0,1,0.03256041,1671697766,Ticket,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
22e0c17bf6ef2b23f386b959e98013b81863267a56c7a6dee7520126f34bb9cc,-1,1,1,2.31810299,1671697401,Ticket,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
22e0c17bf6ef2b23f386b959e98013b81863267a56c7a6dee7520126f34bb9cc,-1,0,1,0.03256041,1671697401,Ticket,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
9fc066d4e97ffcfcf5ae297513c5493f34fc446203d2bb646a81ff978efd1ea3,-1,1,1,2.31810299,1671697401,Ticket,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
9fc066d4e97ffcfcf5ae297513c5493f34fc446203d2bb646a81ff978efd1ea3,-1,0,1,0.03256041,1671697401,Ticket,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
23c6d1887147018384b607b469f84a7d15faa738091e617c7836b95cab3a724d,-1,0,1,0.03256041,1671697357,Ticket,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
23c6d1887147018384b607b469f84a7d15faa738091e617c7836b95cab3a724d,-1,1,1,2.31810299,1671697357,Ticket,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
24835f41cb0c71205c04939f0a65174b618aeb16f3e3ed9975495e3005857582,-1,1,1,2.31810299,1671697357,Ticket,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
24835f41cb0c71205c04939f0a65174b618aeb16f3e3ed9975495e3005857582,-1,0,1,0.03256041,1671697357,Ticket,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
73832cf8c02e3f973653db5914004d8c5f6dc4b5fef74c69369940e2d7fa2e60,-1,1,1,2.31810299,1671697139,Ticket,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
73832cf8c02e3f973653db5914004d8c5f6dc4b5fef74c69369940e2d7fa2e60,-1,0,1,0.03256041,1671697139,Ticket,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
9b9c8ab293ac768496c7830b368589561938dee4d50ecb51d3c5942f538eda91,-1,1,1,2.31810299,1671697139,Ticket,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
9b9c8ab293ac768496c7830b368589561938dee4d50ecb51d3c5942f538eda91,-1,0,1,0.03256041,1671697139,Ticket,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
3111215a5f7c984c015eec00d3e0fb8607602a3141528547bdc498e2a379934b,-1,0,1,0.03256041,1671696206,Ticket,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
3111215a5f7c984c015eec00d3e0fb8607602a3141528547bdc498e2a379934b,-1,1,1,2.31810299,1671696206,Ticket,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
72da466fa6063ea95cddc0856f858f3733ce6bc9df35da165970c708431ff8ed,-1,1,1,2.31810299,1671696206,Ticket,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
72da466fa6063ea95cddc0856f858f3733ce6bc9df35da165970c708431ff8ed,-1,0,1,0.03256041,1671696206,Ticket,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
b569045b7f4825cca5db7ca4c72514d801a10f9aaeac8384f22c0ec2966fbedc,-1,0,1,0.03256041,1671695739,Ticket,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
b569045b7f4825cca5db7ca4c72514d801a10f9aaeac8384f22c0ec2966fbedc,-1,1,1,2.31810299,1671695739,Ticket,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
5bdb91d39931a62c652f7e125a56b2dcac86b19a7c9829da212ee8c5f8f4f043,-1,1,1,2.31810299,1671695617,Ticket,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
5bdb91d39931a62c652f7e125a56b2dcac86b19a7c9829da212ee8c5f8f4f043,-1,0,1,0.03256041,1671695617,Ticket,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
9436c447eb8b3c34a3e7a3258528b574f1e4eda8c85a14255f0b485727155f8f,-1,0,1,0.03256041,1671695617,Ticket,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
9436c447eb8b3c34a3e7a3258528b574f1e4eda8c85a14255f0b485727155f8f,-1,1,1,2.31810299,1671695617,Ticket,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
2a1eff6fb1d03ef3e8f9ba9e09d13869013906bd110e14f82dbd7b8a1a188438,-1,0,1,0.03256041,1671695595,Ticket,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
2a1eff6fb1d03ef3e8f9ba9e09d13869013906bd110e14f82dbd7b8a1a188438,-1,1,1,2.31810299,1671695595,Ticket,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
651ddd1d3f8d3d7b80b13e7ad2cdbb4bfe43609bfeeb3e8b12794428fc6dd0b9,-1,0,1,0.03256041,1671695595,Ticket,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
651ddd1d3f8d3d7b80b13e7ad2cdbb4bfe43609bfeeb3e8b12794428fc6dd0b9,-1,1,1,2.31810299,1671695595,Ticket,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
9b20b280bb03b836a668aafd0c43a637a92d2736b04ee99c2765387c963f8c73,-1,0,1,0.03256041,1671695595,Ticket,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
9b20b280bb03b836a668aafd0c43a637a92d2736b04ee99c2765387c963f8c73,-1,1,1,2.31810299,1671695595,Ticket,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
f056a070b56b0d298262525fbb4f85bac4cc6a53796741356ab7fc350db70a68,-1,0,1,0.03256041,1671695595,Ticket,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
f056a070b56b0d298262525fbb4f85bac4cc6a53796741356ab7fc350db70a68,-1,1,1,2.31810299,1671695595,Ticket,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
6dc2926f9603c9db3406eb27ffccafa1d4f2b8132fe9cb6c1c346f034bce8bc0,-1,0,1,0.03256041,1671694947,Ticket,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
6dc2926f9603c9db3406eb27ffccafa1d4f2b8132fe9cb6c1c346f034bce8bc0,-1,1,1,2.31810299,1671694947,Ticket,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
e7c68733685418af10e3c158094d867c38de5c4c042c982706f84d5011894737,-1,1,1,2.31810299,1671694947,Ticket,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
e7c68733685418af10e3c158094d867c38de5c4c042c982706f84d5011894737,-1,0,1,0.03256041,1671694947,Ticket,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,161,1,2.31810299,1671694845,Regular,651ddd1d3f8d3d7b80b13e7ad2cdbb4bfe43609bfeeb3e8b12794428fc6dd0b9
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,6,1,0.03256041,1671694845,Regular,0f98d5bbd5a403010a744a0a989976680ef0f94bd67b1d8955f9fa84456ee36e
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,7,1,2.31810299,1671694845,Regular,0f98d5bbd5a403010a744a0a989976680ef0f94bd67b1d8955f9fa84456ee36e
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,8,1,0.03256041,1671694845,Regular,0f98d5bbd5a403010a744a0a989976680ef0f94bd67b1d8955f9fa84456ee36e
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,9,1,2.31810299,1671694845,Regular,0f98d5bbd5a403010a744a0a989976680ef0f94bd67b1d8955f9fa84456ee36e
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,10,1,0.03256041,1671694845,Regular,0f98d5bbd5a403010a744a0a989976680ef0f94bd67b1d8955f9fa84456ee36e
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,11,1,2.31810299,1671694845,Regular,0f98d5bbd5a403010a744a0a989976680ef0f94bd67b1d8955f9fa84456ee36e
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,12,1,0.03256041,1671694845,Regular,0f98d5bbd5a403010a744a0a989976680ef0f94bd67b1d8955f9fa84456ee36e
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,13,1,2.31810299,1671694845,Regular,0f98d5bbd5a403010a744a0a989976680ef0f94bd67b1d8955f9fa84456ee36e
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,14,1,0.03256041,1671694845,Regular,0f98d5bbd5a403010a744a0a989976680ef0f94bd67b1d8955f9fa84456ee36e
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,15,1,2.31810299,1671694845,Regular,0f98d5bbd5a403010a744a0a989976680ef0f94bd67b1d8955f9fa84456ee36e
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,16,1,0.03256041,1671694845,Regular,0f98d5bbd5a403010a744a0a989976680ef0f94bd67b1d8955f9fa84456ee36e
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,17,1,2.31810299,1671694845,Regular,0f98d5bbd5a403010a744a0a989976680ef0f94bd67b1d8955f9fa84456ee36e
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,18,1,0.03256041,1671694845,Regular,0f98d5bbd5a403010a744a0a989976680ef0f94bd67b1d8955f9fa84456ee36e
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,19,1,2.31810299,1671694845,Regular,0f98d5bbd5a403010a744a0a989976680ef0f94bd67b1d8955f9fa84456ee36e
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,20,1,0.03256041,1671694845,Regular,0f98d5bbd5a403010a744a0a989976680ef0f94bd67b1d8955f9fa84456ee36e
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,21,1,2.31810299,1671694845,Regular,0f98d5bbd5a403010a744a0a989976680ef0f94bd67b1d8955f9fa84456ee36e
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,37,1,2.31810299,1671694845,Regular,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,38,1,0.03256041,1671694845,Regular,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,39,1,2.31810299,1671694845,Regular,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,40,1,0.03256041,1671694845,Regular,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,41,1,2.31810299,1671694845,Regular,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,42,1,0.03256041,1671694845,Regular,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,43,1,2.31810299,1671694845,Regular,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,46,1,0.03256041,1671694845,Regular,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,47,1,2.31810299,1671694845,Regular,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,48,1,0.03256041,1671694845,Regular,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,49,1,2.31810299,1671694845,Regular,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,50,1,0.03256041,1671694845,Regular,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,51,1,2.31810299,1671694845,Regular,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,52,1,0.03256041,1671694845,Regular,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,53,1,2.31810299,1671694845,Regular,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,56,1,0.03256041,1671694845,Regular,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,57,1,2.31810299,1671694845,Regular,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,58,1,0.03256041,1671694845,Regular,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,59,1,2.31810299,1671694845,Regular,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,60,1,0.03256041,1671694845,Regular,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,61,1,2.31810299,1671694845,Regular,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,62,1,0.03256041,1671694845,Regular,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,63,1,2.31810299,1671694845,Regular,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,66,1,0.03256041,1671694845,Regular,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,67,1,2.31810299,1671694845,Regular,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,68,1,0.03256041,1671694845,Regular,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,69,1,2.31810299,1671694845,Regular,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,70,1,0.03256041,1671694845,Regular,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,71,1,2.31810299,1671694845,Regular,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,72,1,0.03256041,1671694845,Regular,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,89,1,2.31810299,1671694845,Regular,bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,90,1,0.03256041,1671694845,Regular,bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,91,1,2.31810299,1671694845,Regular,bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,92,1,0.03256041,1671694845,Regular,bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,93,1,2.31810299,1671694845,Regular,bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,94,1,0.03256041,1671694845,Regular,bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,95,1,2.31810299,1671694845,Regular,bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b
