tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02f474d551509e2fd6b9b673abd67928e94474bca4d1543c072e9b3ba9abce03,1,23,1,12.97160343,1711510724,Regular,3cba29433d8e7418508fee215a459fccdcbd00bd585573dce1be1479a5e5e5f4
bc2e8c3681f1730c371c948bb412f4b3e44b7f2a219b1a1b510903dc63d68fdb,1,25,1,15.08594181,1711426505,Regular,3cba29433d8e7418508fee215a459fccdcbd00bd585573dce1be1479a5e5e5f4
174297745370d5264ab91ad801077d90e9abc893d29da5634d9fb57e3fc21bd2,1,2,1,14.90831408,1711336036,Regular,3cba29433d8e7418508fee215a459fccdcbd00bd585573dce1be1479a5e5e5f4
4cb7de08e21bd653915a9101bb625d2ca60276f1da12f680cf8732ec4e46cba6,-1,17,1,12.48500766,1711273205,Regular,48d8bf9315fcf7fa19849e75fa1228d1b091f77249625c34ec525d9cbdc6dbd3
4cb7de08e21bd653915a9101bb625d2ca60276f1da12f680cf8732ec4e46cba6,-1,0,1,15.20425493,1711273205,Regular,38064ffb17d237c644e56440bb090fff50250978392db884a15f1708cc831202
4cb7de08e21bd653915a9101bb625d2ca60276f1da12f680cf8732ec4e46cba6,-1,1,1,11.59653428,1711273205,Regular,8b4c520b8f7b80b003eba191306dcfa45d5c7a7c8786cc3a3c519f9dff1d6302
4cb7de08e21bd653915a9101bb625d2ca60276f1da12f680cf8732ec4e46cba6,-1,2,1,14.7149494,1711273205,Regular,a29ffe3f3029f60ba7adda9beb5a4a4c25bc0a97dd1512121bbafda847889d1d
4cb7de08e21bd653915a9101bb625d2ca60276f1da12f680cf8732ec4e46cba6,-1,3,1,16.09976233,1711273205,Regular,0afc949907999b04208e58fac1e3e84ae949665eae90cd9fef6b5038a3171620
4cb7de08e21bd653915a9101bb625d2ca60276f1da12f680cf8732ec4e46cba6,-1,4,1,11.33099981,1711273205,Regular,7366db9caacca428fa414fe4bec9b9af15e9eca2175581cad468eb31ba402924
4cb7de08e21bd653915a9101bb625d2ca60276f1da12f680cf8732ec4e46cba6,-1,5,1,13.3408389,1711273205,Regular,258fb704548aeebb7f7eab7bdbfcca304acd446bb5d7a5d139c092ad0c18a02a
4cb7de08e21bd653915a9101bb625d2ca60276f1da12f680cf8732ec4e46cba6,-1,6,1,17.02903763,1711273205,Regular,b8feb64173f4f00c8a69cf1e7f99de295172586e547f9923763ac1c227b7df38
4cb7de08e21bd653915a9101bb625d2ca60276f1da12f680cf8732ec4e46cba6,-1,7,1,15.25367119,1711273205,Regular,5530b4b72a416af160139e4ced1938d07a79c883f152deaa826c3102ad779448
4cb7de08e21bd653915a9101bb625d2ca60276f1da12f680cf8732ec4e46cba6,-1,8,1,15.31092651,1711273205,Regular,a73d384efdc0a6cbca0e49f96c5428759bcd518c47bed3e2c92feb812c98f66b
4cb7de08e21bd653915a9101bb625d2ca60276f1da12f680cf8732ec4e46cba6,-1,9,1,10.97076372,1711273205,Regular,6816dab50702215e8c6d8dd74cce34cf027d7268198b3f58d81c2758cb14377b
4cb7de08e21bd653915a9101bb625d2ca60276f1da12f680cf8732ec4e46cba6,-1,10,1,15.49989215,1711273205,Regular,84d8c8fb48fb336f2583c595fa42af427553a9fd5815fdc50412fd2abcd1d081
4cb7de08e21bd653915a9101bb625d2ca60276f1da12f680cf8732ec4e46cba6,-1,11,1,13.9329003,1711273205,Regular,3509de0a5e6a627f67c6b76652c6d837fa7f90f512cc64690f95e3bac00a4f8d
4cb7de08e21bd653915a9101bb625d2ca60276f1da12f680cf8732ec4e46cba6,-1,12,1,11.00949699,1711273205,Regular,4534a12f217fe0ae2dbf506d0abc4ca0bdd7e626b304052f3e76906ea9d05f8d
4cb7de08e21bd653915a9101bb625d2ca60276f1da12f680cf8732ec4e46cba6,-1,13,1,15.19026542,1711273205,Regular,096b39e593a3b8c64ade3eb55bff62e4d8d7c038a0937e2bf23385a02314e699
4cb7de08e21bd653915a9101bb625d2ca60276f1da12f680cf8732ec4e46cba6,-1,14,1,15.0065805,1711273205,Regular,9ba2840759cceaab8ac1648b6a3ccfd063c0f49d69283a608d215cb8bd7e82c0
4cb7de08e21bd653915a9101bb625d2ca60276f1da12f680cf8732ec4e46cba6,-1,15,1,15.73250514,1711273205,Regular,c03f35cd993493530559115313abed9ecf7ef4a8bc74f4eb70e1cfc5d0439dd2
4cb7de08e21bd653915a9101bb625d2ca60276f1da12f680cf8732ec4e46cba6,-1,16,1,16.22971411,1711273205,Regular,35029d2a17333c43690ef8c61a42de73502291f3391da3ba4bf7a41300b1bcd2
4cb7de08e21bd653915a9101bb625d2ca60276f1da12f680cf8732ec4e46cba6,-1,18,1,15.65212538,1711273205,Regular,78151b1121186a22e7cd5e623470c23f5881d7912f0ef925f2137d2ff29badd6
4cb7de08e21bd653915a9101bb625d2ca60276f1da12f680cf8732ec4e46cba6,-1,19,1,13.72612935,1711273205,Regular,0120f08271854d56796cfb30730df99ce5fe11cc7f14ae3d79c57d70c49b04e7
096b39e593a3b8c64ade3eb55bff62e4d8d7c038a0937e2bf23385a02314e699,1,2,1,15.19026542,1711263001,Regular,4cb7de08e21bd653915a9101bb625d2ca60276f1da12f680cf8732ec4e46cba6
84d8c8fb48fb336f2583c595fa42af427553a9fd5815fdc50412fd2abcd1d081,1,9,1,15.49989215,1711163037,Regular,4cb7de08e21bd653915a9101bb625d2ca60276f1da12f680cf8732ec4e46cba6
9ba2840759cceaab8ac1648b6a3ccfd063c0f49d69283a608d215cb8bd7e82c0,1,16,1,15.0065805,1711079236,Regular,4cb7de08e21bd653915a9101bb625d2ca60276f1da12f680cf8732ec4e46cba6
38064ffb17d237c644e56440bb090fff50250978392db884a15f1708cc831202,1,0,1,15.20425493,1710990404,Regular,4cb7de08e21bd653915a9101bb625d2ca60276f1da12f680cf8732ec4e46cba6
5530b4b72a416af160139e4ced1938d07a79c883f152deaa826c3102ad779448,1,35,1,15.25367119,1710903949,Regular,4cb7de08e21bd653915a9101bb625d2ca60276f1da12f680cf8732ec4e46cba6
0afc949907999b04208e58fac1e3e84ae949665eae90cd9fef6b5038a3171620,1,22,1,16.09976233,1710817588,Regular,4cb7de08e21bd653915a9101bb625d2ca60276f1da12f680cf8732ec4e46cba6
b8feb64173f4f00c8a69cf1e7f99de295172586e547f9923763ac1c227b7df38,1,4,1,17.02903763,1710731743,Regular,4cb7de08e21bd653915a9101bb625d2ca60276f1da12f680cf8732ec4e46cba6
78151b1121186a22e7cd5e623470c23f5881d7912f0ef925f2137d2ff29badd6,1,7,1,15.65212538,1710645939,Regular,4cb7de08e21bd653915a9101bb625d2ca60276f1da12f680cf8732ec4e46cba6
a29ffe3f3029f60ba7adda9beb5a4a4c25bc0a97dd1512121bbafda847889d1d,1,26,1,14.7149494,1710568302,Regular,4cb7de08e21bd653915a9101bb625d2ca60276f1da12f680cf8732ec4e46cba6
c03f35cd993493530559115313abed9ecf7ef4a8bc74f4eb70e1cfc5d0439dd2,1,27,1,15.73250514,1710472100,Regular,4cb7de08e21bd653915a9101bb625d2ca60276f1da12f680cf8732ec4e46cba6
a73d384efdc0a6cbca0e49f96c5428759bcd518c47bed3e2c92feb812c98f66b,1,4,1,15.31092651,1710391220,Regular,4cb7de08e21bd653915a9101bb625d2ca60276f1da12f680cf8732ec4e46cba6
35029d2a17333c43690ef8c61a42de73502291f3391da3ba4bf7a41300b1bcd2,1,7,1,16.22971411,1710299032,Regular,4cb7de08e21bd653915a9101bb625d2ca60276f1da12f680cf8732ec4e46cba6
3509de0a5e6a627f67c6b76652c6d837fa7f90f512cc64690f95e3bac00a4f8d,1,4,1,13.9329003,1710214477,Regular,4cb7de08e21bd653915a9101bb625d2ca60276f1da12f680cf8732ec4e46cba6
4534a12f217fe0ae2dbf506d0abc4ca0bdd7e626b304052f3e76906ea9d05f8d,1,9,1,11.00949699,1710125250,Regular,4cb7de08e21bd653915a9101bb625d2ca60276f1da12f680cf8732ec4e46cba6
7366db9caacca428fa414fe4bec9b9af15e9eca2175581cad468eb31ba402924,1,22,1,11.33099981,1710045811,Regular,4cb7de08e21bd653915a9101bb625d2ca60276f1da12f680cf8732ec4e46cba6
258fb704548aeebb7f7eab7bdbfcca304acd446bb5d7a5d139c092ad0c18a02a,1,3,1,13.3408389,1709959357,Regular,4cb7de08e21bd653915a9101bb625d2ca60276f1da12f680cf8732ec4e46cba6
8b4c520b8f7b80b003eba191306dcfa45d5c7a7c8786cc3a3c519f9dff1d6302,1,21,1,11.59653428,1709873138,Regular,4cb7de08e21bd653915a9101bb625d2ca60276f1da12f680cf8732ec4e46cba6
6816dab50702215e8c6d8dd74cce34cf027d7268198b3f58d81c2758cb14377b,1,33,1,10.97076372,1709791828,Regular,4cb7de08e21bd653915a9101bb625d2ca60276f1da12f680cf8732ec4e46cba6
48d8bf9315fcf7fa19849e75fa1228d1b091f77249625c34ec525d9cbdc6dbd3,1,23,1,12.48500766,1709696411,Regular,4cb7de08e21bd653915a9101bb625d2ca60276f1da12f680cf8732ec4e46cba6
0120f08271854d56796cfb30730df99ce5fe11cc7f14ae3d79c57d70c49b04e7,1,1,1,13.72612935,1709607938,Regular,4cb7de08e21bd653915a9101bb625d2ca60276f1da12f680cf8732ec4e46cba6
bc414f324c6d609aad5f38795e5c23913bc8b02089271c363c3da9d9a54e6af6,-1,7,1,12.34382832,1709562966,Regular,7cb45ed1ea4733db99575d59c88754c0480cbf20b3905c6a26151d2dd67994eb
bc414f324c6d609aad5f38795e5c23913bc8b02089271c363c3da9d9a54e6af6,-1,5,1,16.34955633,1709562966,Regular,9c3d084a1f9710eb105c2b719a3859797cb2e1636408cd54d068ab0055a6a9dd
bc414f324c6d609aad5f38795e5c23913bc8b02089271c363c3da9d9a54e6af6,-1,4,1,12.83109029,1709562966,Regular,b131970d9b7eb32456964a3ba03639ccb2feecc0ff81dd6b0a516bd8bec1e4c1
bc414f324c6d609aad5f38795e5c23913bc8b02089271c363c3da9d9a54e6af6,-1,2,1,15.09802713,1709562966,Regular,d11a9b9d2704e1fab49187fed6441e19a0003ff4b63dc5131c1379291557ce35
bc414f324c6d609aad5f38795e5c23913bc8b02089271c363c3da9d9a54e6af6,-1,1,1,13.81386563,1709562966,Regular,c0269692a1320a1de8a901d5916e1f75352f7f4f79d32781717a5e72667fc128
bc414f324c6d609aad5f38795e5c23913bc8b02089271c363c3da9d9a54e6af6,-1,0,1,16.0760064,1709562966,Regular,cbd2f506372221baa4d1f38e916d15b18fa985fee6039623efdc3c48e2849610
bc414f324c6d609aad5f38795e5c23913bc8b02089271c363c3da9d9a54e6af6,-1,8,1,11.54694993,1709562966,Regular,4f7d59540efea9800c05302099fcde10d5d6b48ec539fc65968d7ac9561558f3
bc414f324c6d609aad5f38795e5c23913bc8b02089271c363c3da9d9a54e6af6,-1,6,1,39.9805411,1709562966,Regular,625e2c1bd3c98c7f2073daf3616a817d6c97fdc5b320c008ee0030479fccb5e9
9c3d084a1f9710eb105c2b719a3859797cb2e1636408cd54d068ab0055a6a9dd,1,32,1,16.34955633,1709521467,Regular,bc414f324c6d609aad5f38795e5c23913bc8b02089271c363c3da9d9a54e6af6
cbd2f506372221baa4d1f38e916d15b18fa985fee6039623efdc3c48e2849610,1,2,1,16.0760064,1709440129,Regular,bc414f324c6d609aad5f38795e5c23913bc8b02089271c363c3da9d9a54e6af6
b131970d9b7eb32456964a3ba03639ccb2feecc0ff81dd6b0a516bd8bec1e4c1,1,15,1,12.83109029,1709350265,Regular,bc414f324c6d609aad5f38795e5c23913bc8b02089271c363c3da9d9a54e6af6
7cb45ed1ea4733db99575d59c88754c0480cbf20b3905c6a26151d2dd67994eb,1,38,1,12.34382832,1709262249,Regular,bc414f324c6d609aad5f38795e5c23913bc8b02089271c363c3da9d9a54e6af6
c0269692a1320a1de8a901d5916e1f75352f7f4f79d32781717a5e72667fc128,1,4,1,13.81386563,1709177697,Regular,bc414f324c6d609aad5f38795e5c23913bc8b02089271c363c3da9d9a54e6af6
d11a9b9d2704e1fab49187fed6441e19a0003ff4b63dc5131c1379291557ce35,1,27,1,15.09802713,1709100709,Regular,bc414f324c6d609aad5f38795e5c23913bc8b02089271c363c3da9d9a54e6af6
625e2c1bd3c98c7f2073daf3616a817d6c97fdc5b320c008ee0030479fccb5e9,1,7,1,39.9805411,1709006872,Regular,bc414f324c6d609aad5f38795e5c23913bc8b02089271c363c3da9d9a54e6af6
4f7d59540efea9800c05302099fcde10d5d6b48ec539fc65968d7ac9561558f3,1,32,1,11.54694993,1708926853,Regular,bc414f324c6d609aad5f38795e5c23913bc8b02089271c363c3da9d9a54e6af6
1cba057dc4dd73fcf995058e2ee82651d7dd3674f836c33053c74ea5a3fc7574,-1,21,1,14.82042699,1708830974,Regular,d95e86e2812c17e5903f55aa080ea09ff28c6c5996dddec88725aed68a0442f1
1cba057dc4dd73fcf995058e2ee82651d7dd3674f836c33053c74ea5a3fc7574,-1,7,1,13.83450262,1708830974,Regular,c2dffcb2c21b6f738c366a248ac9386ece8097971565247a43308907b7ce0748
1cba057dc4dd73fcf995058e2ee82651d7dd3674f836c33053c74ea5a3fc7574,-1,17,1,12.18535046,1708830974,Regular,b583abacc50c22fa63efc53e54f59460c46be751d21b02a29302bef7ba21b2ee
1cba057dc4dd73fcf995058e2ee82651d7dd3674f836c33053c74ea5a3fc7574,-1,16,1,15.06423386,1708830974,Regular,b561f12f7211196c1a338b3432a86a7552bf103a8987f68babdffb719df079ee
1cba057dc4dd73fcf995058e2ee82651d7dd3674f836c33053c74ea5a3fc7574,-1,15,1,9.80193691,1708830974,Regular,3dffbf7ada2477325b369ae1df5c10577479276e951fa05239f51d4fa4a715ee
1cba057dc4dd73fcf995058e2ee82651d7dd3674f836c33053c74ea5a3fc7574,-1,14,1,13.93712627,1708830974,Regular,d68c9f66e3a7fe66c12c7bc9e7bc3fb7b2244afc7eeea71e7bbbdc3daf7ab5ed
1cba057dc4dd73fcf995058e2ee82651d7dd3674f836c33053c74ea5a3fc7574,-1,13,1,12.61604658,1708830974,Regular,74ba650d767b8a0f3c63eb46b3c2e0c18e9b78c57242f46ddbaf84048da640de
1cba057dc4dd73fcf995058e2ee82651d7dd3674f836c33053c74ea5a3fc7574,-1,12,1,13.62628971,1708830974,Regular,01ac805ac4502c81ba889b300e68947f4db91e370142d9d523efc0e20b1449b5
1cba057dc4dd73fcf995058e2ee82651d7dd3674f836c33053c74ea5a3fc7574,-1,11,1,13.97253314,1708830974,Regular,557cd7f340660e6292a1fec36f340e740dca7bb19cdd7e339c4fbe6e7dab6ead
1cba057dc4dd73fcf995058e2ee82651d7dd3674f836c33053c74ea5a3fc7574,-1,10,1,13.78035286,1708830974,Regular,1c6e6ee5c4362decf1e0c629a367285c061dba389d00127bfec6686611b0e892
1cba057dc4dd73fcf995058e2ee82651d7dd3674f836c33053c74ea5a3fc7574,-1,9,1,15.75251567,1708830974,Regular,be6d48715575decd9948e5927549fbcc4f3df0995bc8c6c1ca75035ad97bf47b
1cba057dc4dd73fcf995058e2ee82651d7dd3674f836c33053c74ea5a3fc7574,-1,3,1,14.01970304,1708830974,Regular,18a0578455e284822a03da6b488d3361cc2f06b73b95fd95e57cf0b4d64acf25
1cba057dc4dd73fcf995058e2ee82651d7dd3674f836c33053c74ea5a3fc7574,-1,2,1,12.14677433,1708830974,Regular,c65e9bd05c225a82fa1efa58ae43271c7e411fc26e9c8bcf94ef094232fda313
1cba057dc4dd73fcf995058e2ee82651d7dd3674f836c33053c74ea5a3fc7574,-1,8,1,16.62164448,1708830974,Regular,de6f25511b6f80e0d6d22ceb67e37a5dd87f7e0f164c4815468e6fdbc4fca759
1cba057dc4dd73fcf995058e2ee82651d7dd3674f836c33053c74ea5a3fc7574,-1,33,1,18.60296827,1708830974,Regular,ca8044bff67209d2565a688e616acf674b9fddabf6ddee9717beef5ccee24cfb
1cba057dc4dd73fcf995058e2ee82651d7dd3674f836c33053c74ea5a3fc7574,-1,32,1,13.15555132,1708830974,Regular,3e06b169c8533ff052d9a8170aaabaa708c12a553257fe078e3d1b2854f7fdfa
1cba057dc4dd73fcf995058e2ee82651d7dd3674f836c33053c74ea5a3fc7574,-1,31,1,5.4494758,1708830974,Regular,796f30fd5249503fb78f3ea7d9861df631147531cc01e97ac5621a5294c1dcfa
1cba057dc4dd73fcf995058e2ee82651d7dd3674f836c33053c74ea5a3fc7574,-1,30,1,8.77151814,1708830974,Regular,4381ad5e6053d70ba29da1b5368f572e0379d0504e3c8a50228704e59cb339fa
1cba057dc4dd73fcf995058e2ee82651d7dd3674f836c33053c74ea5a3fc7574,-1,29,1,18.74286911,1708830974,Regular,69adacf8724271bbcc09afbd4720213d3ed73c1c12f4fbb69b7870fe19076ef9
1cba057dc4dd73fcf995058e2ee82651d7dd3674f836c33053c74ea5a3fc7574,-1,28,1,6.51646569,1708830974,Regular,45b1a2d8021adfec4064ae9bea2855622c1e8916e3cc18e8131f6ca99a072bf9
1cba057dc4dd73fcf995058e2ee82651d7dd3674f836c33053c74ea5a3fc7574,-1,27,1,22.13457387,1708830974,Regular,46486c0820305207259fcdff7b7dcee4c7166e0f8cf8539bcb3bc6897c8565f8
1cba057dc4dd73fcf995058e2ee82651d7dd3674f836c33053c74ea5a3fc7574,-1,26,1,12.54885542,1708830974,Regular,e7ab6143efbff4003a9c1e29cd7e45c9fa7e61b17071b1b4d98e2b5739d6cdf5
1cba057dc4dd73fcf995058e2ee82651d7dd3674f836c33053c74ea5a3fc7574,-1,4,1,15.33531044,1708830974,Regular,09856754f1842d60ee817cb17992375ac5a297ef6de6c44ae4b1dfd77d238526
1cba057dc4dd73fcf995058e2ee82651d7dd3674f836c33053c74ea5a3fc7574,-1,25,1,12.22456226,1708830974,Regular,39cb8753a53ed66f343bbcba70f4ee086bdc29421d6bd83b59fe81da4c5003f5
1cba057dc4dd73fcf995058e2ee82651d7dd3674f836c33053c74ea5a3fc7574,-1,24,1,12.1461529,1708830974,Regular,72b531f3f11178bfa739d02dc4e2e9b18eea58afd2a781017f96578da111f2f4
1cba057dc4dd73fcf995058e2ee82651d7dd3674f836c33053c74ea5a3fc7574,-1,23,1,12.35546172,1708830974,Regular,4c8134609e92c35d36422e9b67f63d3e1dabde49480c4753a7111baaccb570f3
1cba057dc4dd73fcf995058e2ee82651d7dd3674f836c33053c74ea5a3fc7574,-1,5,1,14.0690997,1708830974,Regular,9b0a2f3f4d74ac0f41a8f239d624177e2a2bed36e654ffb8a9e8da871f7acc26
1cba057dc4dd73fcf995058e2ee82651d7dd3674f836c33053c74ea5a3fc7574,-1,22,1,13.78189992,1708830974,Regular,93d9a4de3626d2810c28c7fe9a9ea6d3fca6a43a0523200f31268e775f7950f3
1cba057dc4dd73fcf995058e2ee82651d7dd3674f836c33053c74ea5a3fc7574,-1,18,1,3.85524621,1708830974,Regular,4da75183891b01d4215f9008b11f43d0be057f19e5b620afefb4ecdd2697fdef
1cba057dc4dd73fcf995058e2ee82651d7dd3674f836c33053c74ea5a3fc7574,-1,19,1,14.34301799,1708830974,Regular,faf47c86376af250cc813e03acecc7dca5adbc50b69a4b310b2d1cf40733cff0
1cba057dc4dd73fcf995058e2ee82651d7dd3674f836c33053c74ea5a3fc7574,-1,6,1,11.60843184,1708830974,Regular,e682d788560ed1abc9d3e2fa856a04031fdff3f6144474053410232f0e845934
1cba057dc4dd73fcf995058e2ee82651d7dd3674f836c33053c74ea5a3fc7574,-1,0,1,11.78738226,1708830974,Regular,ac5af28972682ba4d4ccf49c18a0e616f79c69167eedda5d6efb8a7230a2d109
1cba057dc4dd73fcf995058e2ee82651d7dd3674f836c33053c74ea5a3fc7574,-1,1,1,14.75851087,1708830974,Regular,5c1cfda08271c95d5c44d52da1fc9875c6768f28a6fcaf68513f5e27f9be7f10
de6f25511b6f80e0d6d22ceb67e37a5dd87f7e0f164c4815468e6fdbc4fca759,1,8,1,16.62164448,1708660815,Regular,1cba057dc4dd73fcf995058e2ee82651d7dd3674f836c33053c74ea5a3fc7574
09856754f1842d60ee817cb17992375ac5a297ef6de6c44ae4b1dfd77d238526,1,27,1,15.33531044,1708573681,Regular,1cba057dc4dd73fcf995058e2ee82651d7dd3674f836c33053c74ea5a3fc7574
18a0578455e284822a03da6b488d3361cc2f06b73b95fd95e57cf0b4d64acf25,1,32,1,14.01970304,1708484755,Regular,1cba057dc4dd73fcf995058e2ee82651d7dd3674f836c33053c74ea5a3fc7574
b561f12f7211196c1a338b3432a86a7552bf103a8987f68babdffb719df079ee,1,6,1,15.06423386,1708405225,Regular,1cba057dc4dd73fcf995058e2ee82651d7dd3674f836c33053c74ea5a3fc7574
557cd7f340660e6292a1fec36f340e740dca7bb19cdd7e339c4fbe6e7dab6ead,1,20,1,13.97253314,1708311914,Regular,1cba057dc4dd73fcf995058e2ee82651d7dd3674f836c33053c74ea5a3fc7574
c65e9bd05c225a82fa1efa58ae43271c7e411fc26e9c8bcf94ef094232fda313,1,2,1,12.14677433,1708225887,Regular,1cba057dc4dd73fcf995058e2ee82651d7dd3674f836c33053c74ea5a3fc7574
c2dffcb2c21b6f738c366a248ac9386ece8097971565247a43308907b7ce0748,1,26,1,13.83450262,1708141825,Regular,1cba057dc4dd73fcf995058e2ee82651d7dd3674f836c33053c74ea5a3fc7574
1c6e6ee5c4362decf1e0c629a367285c061dba389d00127bfec6686611b0e892,1,17,1,13.78035286,1708052705,Regular,1cba057dc4dd73fcf995058e2ee82651d7dd3674f836c33053c74ea5a3fc7574
74ba650d767b8a0f3c63eb46b3c2e0c18e9b78c57242f46ddbaf84048da640de,1,40,1,12.61604658,1707969952,Regular,1cba057dc4dd73fcf995058e2ee82651d7dd3674f836c33053c74ea5a3fc7574
72b531f3f11178bfa739d02dc4e2e9b18eea58afd2a781017f96578da111f2f4,1,24,1,12.1461529,1707877943,Regular,1cba057dc4dd73fcf995058e2ee82651d7dd3674f836c33053c74ea5a3fc7574
5c1cfda08271c95d5c44d52da1fc9875c6768f28a6fcaf68513f5e27f9be7f10,1,5,1,14.75851087,1707793566,Regular,1cba057dc4dd73fcf995058e2ee82651d7dd3674f836c33053c74ea5a3fc7574
be6d48715575decd9948e5927549fbcc4f3df0995bc8c6c1ca75035ad97bf47b,1,6,1,15.75251567,1707707178,Regular,1cba057dc4dd73fcf995058e2ee82651d7dd3674f836c33053c74ea5a3fc7574
01ac805ac4502c81ba889b300e68947f4db91e370142d9d523efc0e20b1449b5,1,24,1,13.62628971,1707621759,Regular,1cba057dc4dd73fcf995058e2ee82651d7dd3674f836c33053c74ea5a3fc7574
ac5af28972682ba4d4ccf49c18a0e616f79c69167eedda5d6efb8a7230a2d109,1,29,1,11.78738226,1707534364,Regular,1cba057dc4dd73fcf995058e2ee82651d7dd3674f836c33053c74ea5a3fc7574
e682d788560ed1abc9d3e2fa856a04031fdff3f6144474053410232f0e845934,1,43,1,11.60843184,1707448845,Regular,1cba057dc4dd73fcf995058e2ee82651d7dd3674f836c33053c74ea5a3fc7574
9b0a2f3f4d74ac0f41a8f239d624177e2a2bed36e654ffb8a9e8da871f7acc26,1,1,1,14.0690997,1707361890,Regular,1cba057dc4dd73fcf995058e2ee82651d7dd3674f836c33053c74ea5a3fc7574
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,85,1,14.67976586,1707312314,Regular,ef00b5a7f12fc7e25bfcb0ab21f47b184835bbef8533483e58f549001f2036ba
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,86,1,13.45753299,1707312314,Regular,59cf0cfde41c912179f973a54c6a330b0f2e9cc05a2da5f05d10271268ee05bc
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,87,1,6.80101592,1707312314,Regular,fe462b2f6720839701370390e555a471485712ad3c0ef33c5b93b5d630ee99bd
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,88,1,14.02961537,1707312314,Regular,9f01b439bdbae4041193c0320950013c899684635283b553ffd07e1d59cdecbf
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,89,1,10.90154452,1707312314,Regular,07d11d04a73fe4ffebf2e6ba8ea9bf4532b39eeb6f2c5d3f9891db77560a72c0
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,90,1,6.79969827,1707312314,Regular,2f6fe80328b1205c5e8982f36058af58d2a37c006cd9d93497db812579c676c0
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,91,1,13.04012084,1707312314,Regular,75476617a32aa8d119c9c7dfbc81959705eb92152bbbe30a38322c453df4f6c0
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,92,1,13.69250512,1707312314,Regular,aeb6a0ccdead7b204b0e1e975f964041704e635bcdfb7d34b471dab5318bb1c1
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,93,1,13.33276618,1707312314,Regular,b8188d1534d27a722f8ed94a370fcbef4e5093b1dd7ad09725bd0311dd0a6dc5
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,94,1,13.6326094,1707312314,Regular,e45f016ca9bc89b54514ac1459ab1309233c7557dfaa051c98599c02fdd913c8
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,95,1,8.15274003,1707312314,Regular,c4d0346e1f892627a319bc1cf2113db62003c6660a2bf44838ef4d32d6ab6cc9
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,96,1,15.09000638,1707312314,Regular,b76252c40a2b288713889d71a82a792dedfe3ab53b126ed3883087c768789cca
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,97,1,10.15134388,1707312314,Regular,1bd6c435294df32372d934dd374c753bd2aa418383e866222a4316b1bb1840cc
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,98,1,13.8279013,1707312314,Regular,8cd2c4ec4edd7193430a031174de4c22cb1557544f40ef0d4c4ce3d7df07bacf
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,99,1,9.59156204,1707312314,Regular,dc5c3013aee53afd8adb5003a0dc446caf2b9b67b8db277a0128c8ec9fae7ad0
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,100,1,8.94936392,1707312314,Regular,3f02d068404565f2a6bacbc884c2b14c3bd5cea5c3323d46a5b7b8482af7f1d0
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,101,1,19.59837247,1707312314,Regular,3ef2184885ba64b53d1833014180b051276903841c229d30680c9b2f022c0dd1
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,102,1,5.66271601,1707312314,Regular,682aaaab261bd261972a57453d2b09497a9ec52e7b6dbfe62b5f98798cd0abd1
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,103,1,8.70501698,1707312314,Regular,a7a85af08ef776622a5d2e92cb0a3107d59b3455861cf0e191c2f253367c82d6
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,104,1,16.47553597,1707312314,Regular,93d557c60944bb1185d7d7f46e5d7d2bd85cbb6f69634e6558718c01fc4dcbd6
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,105,1,14.1658715,1707312314,Regular,639d4be8532acf5ae5ff60e52b700c495b469ec95ecfd799ed80bab1ea17c9d8
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,106,1,4.51396339,1707312314,Regular,c7b46856bd4b5892a4d38c484cfbd20a1451d3ebe1fa0ee8992cb8d83ca2f7d8
