tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54e55a03d718779ed38de6eb06b98ae8545e7358c9169dc2c726c2cd30720149,-1,0,1,0.03305218,1661439278,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
1f8124f0bf83ac9bec19385593e0379b2acb03dfb7774b865a30d934163e37c9,-1,0,1,0.03305218,1661437720,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
1f8124f0bf83ac9bec19385593e0379b2acb03dfb7774b865a30d934163e37c9,-1,1,1,1.96700202,1661437720,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
d140f9706275e11df9f1ecfc40544b5d230b83f17d761f021a0b60f45edb2b78,-1,1,1,1.96700202,1661437720,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
d140f9706275e11df9f1ecfc40544b5d230b83f17d761f021a0b60f45edb2b78,-1,0,1,0.03305218,1661437720,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
2f8a5d80d6ae564f2277f921409934c5f9afa04303515ea42a1c71aed9522b16,-1,1,1,1.96700202,1661436789,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
2f8a5d80d6ae564f2277f921409934c5f9afa04303515ea42a1c71aed9522b16,-1,0,1,0.03305218,1661436789,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
4ff9d25d0c481e7b18d4c5bedccef702c01b6e59a7e7683d8e81b5ab7529a009,-1,0,1,0.03305218,1661436415,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
4ff9d25d0c481e7b18d4c5bedccef702c01b6e59a7e7683d8e81b5ab7529a009,-1,1,1,1.96700202,1661436415,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
af302e851e7f33a4ba8aa049286c46ba9eba919c3b4607494373081416c142bd,-1,1,1,1.96700202,1661436415,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
af302e851e7f33a4ba8aa049286c46ba9eba919c3b4607494373081416c142bd,-1,0,1,0.03305218,1661436415,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
c9bbc6bdf62716629484c75532dcf2c8b97dd929116367362829dca3b6b6d1a3,-1,1,1,1.96700202,1661436415,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
c9bbc6bdf62716629484c75532dcf2c8b97dd929116367362829dca3b6b6d1a3,-1,0,1,0.03305218,1661436415,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
abdea7a7f595fdb237f45386ad5fb6620889fca9492d76f020e92bb7e30848cb,-1,1,1,1.96700202,1661436357,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
abdea7a7f595fdb237f45386ad5fb6620889fca9492d76f020e92bb7e30848cb,-1,0,1,0.03305218,1661436357,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
48d1966fc13db06a2fb26dfeb84d1af1e7910958470663eaf34f9b93eee7fe74,-1,0,1,0.03305218,1661432746,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
48d1966fc13db06a2fb26dfeb84d1af1e7910958470663eaf34f9b93eee7fe74,-1,1,1,1.96700202,1661432746,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
7b129e0c4d6ece1b549a0e6f28044cb1068cfb5740bc990b2f3219da658c4f97,-1,1,1,1.96700202,1661432746,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
7b129e0c4d6ece1b549a0e6f28044cb1068cfb5740bc990b2f3219da658c4f97,-1,0,1,0.03305218,1661432746,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
b9a478034f0cd881fd90b3bb1f1cd5db509340c9aee6906e12971f2d4d446c99,-1,1,1,1.96700202,1661432746,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
b9a478034f0cd881fd90b3bb1f1cd5db509340c9aee6906e12971f2d4d446c99,-1,0,1,0.03305218,1661432746,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
542acf036bf58fcef88df2165eec698a418f7b38e46e49146adb5fb39d45e621,-1,1,1,1.96700202,1661432680,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
542acf036bf58fcef88df2165eec698a418f7b38e46e49146adb5fb39d45e621,-1,0,1,0.03305218,1661432680,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
ce7fa8df1aa7d614ff3bf92570e6979ae055a1e8292dd83c23d2f0bd7950dfab,-1,1,1,1.96700202,1661432219,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
ce7fa8df1aa7d614ff3bf92570e6979ae055a1e8292dd83c23d2f0bd7950dfab,-1,0,1,0.03305218,1661432219,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
04b69b9cfa662960052e16af9b2fb1227bfb9078f956a564048564df585f34b9,-1,1,1,1.96700202,1661432213,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
04b69b9cfa662960052e16af9b2fb1227bfb9078f956a564048564df585f34b9,-1,0,1,0.03305218,1661432213,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
169a1b3d2b9e9ed59797225b8ece5f55b000756f181daa046668168dabb25e82,-1,0,1,0.03305218,1661430719,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
169a1b3d2b9e9ed59797225b8ece5f55b000756f181daa046668168dabb25e82,-1,1,1,1.96700202,1661430719,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
835f32b0e31d2590a892e473e340bde258af3ab8364a8daa9743e8ad140c4f2a,-1,1,1,1.96700202,1661430227,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
835f32b0e31d2590a892e473e340bde258af3ab8364a8daa9743e8ad140c4f2a,-1,0,1,0.03305218,1661430227,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
aa765620be38dd1e3b2f99b993f6091cba9e17423800d5a8d94c295695032d44,-1,1,1,1.96700202,1661429845,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
aa765620be38dd1e3b2f99b993f6091cba9e17423800d5a8d94c295695032d44,-1,0,1,0.03305218,1661429845,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
40e8152a6f4a480c7abb6fc911f8c646f58c167cf099dbdcbc948283f493dad3,-1,1,1,1.96700202,1661429759,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
40e8152a6f4a480c7abb6fc911f8c646f58c167cf099dbdcbc948283f493dad3,-1,0,1,0.03305218,1661429759,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
95a325bd3b8b1bf92b93833c020ad879cf1e27f5c2035d3ef5dc5d9ceb9a3e67,-1,1,1,1.96700202,1661429617,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
95a325bd3b8b1bf92b93833c020ad879cf1e27f5c2035d3ef5dc5d9ceb9a3e67,-1,0,1,0.03305218,1661429617,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
afaffa40fb9f5c80dec946e47f38c6a9196e61bd151b6ea1162da73bd08cbebd,-1,1,1,1.96700202,1661429617,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
afaffa40fb9f5c80dec946e47f38c6a9196e61bd151b6ea1162da73bd08cbebd,-1,0,1,0.03305218,1661429617,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
7ec6e33ae4f0f345ef2d9bbf2f0b5491e1fcdc2c198fe3b3dddb0fe4fad73777,-1,1,1,1.96700202,1661426841,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
7ec6e33ae4f0f345ef2d9bbf2f0b5491e1fcdc2c198fe3b3dddb0fe4fad73777,-1,0,1,0.03305218,1661426841,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
e5584dc57551d76013233de354297791afc04fec5b9ad324d8cfd19c3a8e56d7,-1,1,1,1.96700202,1661426685,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
e5584dc57551d76013233de354297791afc04fec5b9ad324d8cfd19c3a8e56d7,-1,0,1,0.03305218,1661426685,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
13d47151496316f7ef726dd7d2061b618abbdd63679d1717ff090329dba3025e,-1,0,1,0.03305218,1661426440,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
13d47151496316f7ef726dd7d2061b618abbdd63679d1717ff090329dba3025e,-1,1,1,1.96700202,1661426440,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
6f0aefce14e597e5155694cf3bd452160a09a3631b61430ed333869480e3e5fb,-1,0,1,0.03305218,1661426440,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
6f0aefce14e597e5155694cf3bd452160a09a3631b61430ed333869480e3e5fb,-1,1,1,1.96700202,1661426440,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
cc21d7c3e36e67bad9cb82eae7f8662a9d43a13e645df660e7b1084f3392aeb9,-1,1,1,1.96700202,1661426440,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
cc21d7c3e36e67bad9cb82eae7f8662a9d43a13e645df660e7b1084f3392aeb9,-1,0,1,0.03305218,1661426440,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
d6daf4d64769235a64d279511f622e39b22103e5856fcc0126c17c8c6b5a6244,-1,0,1,0.03305218,1661426440,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
d6daf4d64769235a64d279511f622e39b22103e5856fcc0126c17c8c6b5a6244,-1,1,1,1.96700202,1661426440,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
f037500a2065e34a0bb91233f1339b9f99087b31abf07dbea33922bdf1b03281,-1,0,1,0.03305218,1661426440,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
f037500a2065e34a0bb91233f1339b9f99087b31abf07dbea33922bdf1b03281,-1,1,1,1.96700202,1661426440,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
33616cfc51932b5571359674dc5f2e97f767f522fd6aa9c07f54a1278c801963,-1,1,1,1.96700202,1661425573,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
33616cfc51932b5571359674dc5f2e97f767f522fd6aa9c07f54a1278c801963,-1,0,1,0.03305218,1661425573,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
04b1efce8812fe46abf6bc68c3975139f7ff7ee43ef322f6106e3b7099cc6604,-1,1,1,1.96700202,1661425519,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
04b1efce8812fe46abf6bc68c3975139f7ff7ee43ef322f6106e3b7099cc6604,-1,0,1,0.03305218,1661425519,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
0684e82f09a631d6599e2fe3bdb7a42eac6004b4c5eea6fc9068e20060561388,-1,1,1,1.96700202,1661425519,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
0684e82f09a631d6599e2fe3bdb7a42eac6004b4c5eea6fc9068e20060561388,-1,0,1,0.03305218,1661425519,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
24a590a81b6770e6bccd3098ce18759009191aa062565dfb58bdfee1c7955363,-1,0,1,0.03305218,1661425519,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
24a590a81b6770e6bccd3098ce18759009191aa062565dfb58bdfee1c7955363,-1,1,1,1.96700202,1661425519,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
2346790f73ad1b7c4edca19400e5ba83e68f92be8514889bf3483b6ba2bd95b2,-1,1,1,1.96700202,1661424983,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
2346790f73ad1b7c4edca19400e5ba83e68f92be8514889bf3483b6ba2bd95b2,-1,0,1,0.03305218,1661424983,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
3928b5678bc735d4e85be039749f806220c2208aeaca0ce6debca40caf524e1b,-1,1,1,1.96700202,1661424911,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
3928b5678bc735d4e85be039749f806220c2208aeaca0ce6debca40caf524e1b,-1,0,1,0.03305218,1661424911,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
44c32e05dd4389276af91f7a90ad1c2dcf4f9f2db5ec85f5bd45fe35bb1846e4,-1,0,1,0.03305218,1661424911,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
44c32e05dd4389276af91f7a90ad1c2dcf4f9f2db5ec85f5bd45fe35bb1846e4,-1,1,1,1.96700202,1661424911,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
be0c0b438ca95ed7f152a3a7775c178dc1979d2f146ef381d1ec2601d0776681,-1,1,1,1.96700202,1661423262,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
be0c0b438ca95ed7f152a3a7775c178dc1979d2f146ef381d1ec2601d0776681,-1,0,1,0.03305218,1661423262,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
ab9ab65d0b3f5b9a37a0cc39d51ceeef638dc1e7422e0c2a00c7f22fcbf1c3a4,-1,0,1,0.03305218,1661423243,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
ab9ab65d0b3f5b9a37a0cc39d51ceeef638dc1e7422e0c2a00c7f22fcbf1c3a4,-1,1,1,1.96700202,1661423243,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,195,1,1.96700202,1661420730,Regular,56fe40ac9b837739b38a06746b9f2a5afcd892cf407d2cc11b47a518aca79209
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,10,1,0.03305218,1661420730,Regular,169a1b3d2b9e9ed59797225b8ece5f55b000756f181daa046668168dabb25e82
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,11,1,1.96700202,1661420730,Regular,169a1b3d2b9e9ed59797225b8ece5f55b000756f181daa046668168dabb25e82
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,58,1,0.03305218,1661420730,Regular,ff469b28fca18c15c2f1707152944f64592cf11aa41633ace4b67c57f6de4560
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,59,1,1.96700202,1661420730,Regular,ff469b28fca18c15c2f1707152944f64592cf11aa41633ace4b67c57f6de4560
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,86,1,0.03305218,1661420730,Regular,36abeec8c42581f1e285a7f8b569a8db1d78ae6b7ce1aed50bcc7840eadc0e8d
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,87,1,1.96700202,1661420730,Regular,36abeec8c42581f1e285a7f8b569a8db1d78ae6b7ce1aed50bcc7840eadc0e8d
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,98,1,0.03305218,1661420730,Regular,a7821c4e597646047405a10ce8cb339b48e320b32acbce0134aaa7c4695cd2ff
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,99,1,1.96700202,1661420730,Regular,a7821c4e597646047405a10ce8cb339b48e320b32acbce0134aaa7c4695cd2ff
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,190,1,0.03305218,1661420730,Regular,95a325bd3b8b1bf92b93833c020ad879cf1e27f5c2035d3ef5dc5d9ceb9a3e67
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,191,1,1.96700202,1661420730,Regular,95a325bd3b8b1bf92b93833c020ad879cf1e27f5c2035d3ef5dc5d9ceb9a3e67
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,14,1,0.03305218,1661420730,Regular,f4efcc05a14c0437714782d35101d5f5e74547938c4eafb18c2c6bc9d7d36b3d
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,15,1,1.96700202,1661420730,Regular,f4efcc05a14c0437714782d35101d5f5e74547938c4eafb18c2c6bc9d7d36b3d
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,22,1,0.03305218,1661420730,Regular,7c33cb4ca7feab2f52c8f899d99c3c5c50b3edc96ce69464cf5432b5d882c19e
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,23,1,1.96700202,1661420730,Regular,7c33cb4ca7feab2f52c8f899d99c3c5c50b3edc96ce69464cf5432b5d882c19e
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,0,1,0.03305218,1661420730,Regular,795dccc191c22cc3ab82859801d30fa10d9995dfb6182c2f0c0568ace692d643
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,1,1,1.96700202,1661420730,Regular,795dccc191c22cc3ab82859801d30fa10d9995dfb6182c2f0c0568ace692d643
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,170,1,0.03305218,1661420730,Regular,91b6c35b54c54312243d76e79074743cee60c1e39aa89c239b10620e1a3ea4d7
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,171,1,1.96700202,1661420730,Regular,91b6c35b54c54312243d76e79074743cee60c1e39aa89c239b10620e1a3ea4d7
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,136,1,0.03305218,1661420730,Regular,961bb14b6e9b029ddc695d823d8ba1f9e92ad85c08244cb096187289a585b925
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,137,1,1.96700202,1661420730,Regular,961bb14b6e9b029ddc695d823d8ba1f9e92ad85c08244cb096187289a585b925
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,102,1,0.03305218,1661420730,Regular,58a53a04743d2dd19d8da250dc0a004658691d2a7949c3afdd19d0bf73c6de01
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,103,1,1.96700202,1661420730,Regular,58a53a04743d2dd19d8da250dc0a004658691d2a7949c3afdd19d0bf73c6de01
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,46,1,0.03305218,1661420730,Regular,aa765620be38dd1e3b2f99b993f6091cba9e17423800d5a8d94c295695032d44
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,47,1,1.96700202,1661420730,Regular,aa765620be38dd1e3b2f99b993f6091cba9e17423800d5a8d94c295695032d44
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,54,1,0.03305218,1661420730,Regular,b9a478034f0cd881fd90b3bb1f1cd5db509340c9aee6906e12971f2d4d446c99
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,55,1,1.96700202,1661420730,Regular,b9a478034f0cd881fd90b3bb1f1cd5db509340c9aee6906e12971f2d4d446c99
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,50,1,0.03305218,1661420730,Regular,dc5252cb40b81dda272982781c0e0621ffd56511be39db36b06c463249968613
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,51,1,1.96700202,1661420730,Regular,dc5252cb40b81dda272982781c0e0621ffd56511be39db36b06c463249968613
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,40,1,0.03305218,1661420730,Regular,e4ef20300a02012e93b6ea02d37a44c46914c1f7fa28c177d834871afd980881
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,41,1,1.96700202,1661420730,Regular,e4ef20300a02012e93b6ea02d37a44c46914c1f7fa28c177d834871afd980881
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,174,1,0.03305218,1661420730,Regular,33616cfc51932b5571359674dc5f2e97f767f522fd6aa9c07f54a1278c801963
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,175,1,1.96700202,1661420730,Regular,33616cfc51932b5571359674dc5f2e97f767f522fd6aa9c07f54a1278c801963
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,8,1,0.03305218,1661420730,Regular,4ff9d25d0c481e7b18d4c5bedccef702c01b6e59a7e7683d8e81b5ab7529a009
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,9,1,1.96700202,1661420730,Regular,4ff9d25d0c481e7b18d4c5bedccef702c01b6e59a7e7683d8e81b5ab7529a009
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,110,1,0.03305218,1661420730,Regular,07b32be2b99b00c8dcb158ba096c8d1b023b12bf7ac1c1eb52e4636530301c48
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,111,1,1.96700202,1661420730,Regular,07b32be2b99b00c8dcb158ba096c8d1b023b12bf7ac1c1eb52e4636530301c48
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,88,1,0.03305218,1661420730,Regular,6fcfafec7d5a0126a2f14ec556b2ddb418d635ae7d9e24568d4965ca1f4d2c8b
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,89,1,1.96700202,1661420730,Regular,6fcfafec7d5a0126a2f14ec556b2ddb418d635ae7d9e24568d4965ca1f4d2c8b
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,2,1,0.03305218,1661420730,Regular,afaffa40fb9f5c80dec946e47f38c6a9196e61bd151b6ea1162da73bd08cbebd
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,3,1,1.96700202,1661420730,Regular,afaffa40fb9f5c80dec946e47f38c6a9196e61bd151b6ea1162da73bd08cbebd
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,70,1,0.03305218,1661420730,Regular,27718ba5e3d542756030f5e4ef26cfc2dde79f4b09592f61633b0322306c5488
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,71,1,1.96700202,1661420730,Regular,27718ba5e3d542756030f5e4ef26cfc2dde79f4b09592f61633b0322306c5488
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,148,1,0.03305218,1661420730,Regular,7ec6e33ae4f0f345ef2d9bbf2f0b5491e1fcdc2c198fe3b3dddb0fe4fad73777
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,149,1,1.96700202,1661420730,Regular,7ec6e33ae4f0f345ef2d9bbf2f0b5491e1fcdc2c198fe3b3dddb0fe4fad73777
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,184,1,0.03305218,1661420730,Regular,b5f599ff946e267127cd8c92f896b89cf0da2f9b135aeddc3e43928338995e06
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,185,1,1.96700202,1661420730,Regular,b5f599ff946e267127cd8c92f896b89cf0da2f9b135aeddc3e43928338995e06
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,20,1,0.03305218,1661420730,Regular,13d47151496316f7ef726dd7d2061b618abbdd63679d1717ff090329dba3025e
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,21,1,1.96700202,1661420730,Regular,13d47151496316f7ef726dd7d2061b618abbdd63679d1717ff090329dba3025e
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,78,1,0.03305218,1661420730,Regular,df6020eea18259a62add882b83fb34b12e209a3dccb0a206571fb9dc5ef7af7b
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,79,1,1.96700202,1661420730,Regular,df6020eea18259a62add882b83fb34b12e209a3dccb0a206571fb9dc5ef7af7b
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,82,1,0.03305218,1661420730,Regular,71b0198b208ebf284b2033d10627c9404dac270f87bc8f96953179703fda0ba8
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,83,1,1.96700202,1661420730,Regular,71b0198b208ebf284b2033d10627c9404dac270f87bc8f96953179703fda0ba8
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,16,1,0.03305218,1661420730,Regular,bea8504528656e489f0857b91adc4ee34a1437862eca6a130c0078d5f5855e02
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,17,1,1.96700202,1661420730,Regular,bea8504528656e489f0857b91adc4ee34a1437862eca6a130c0078d5f5855e02
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,106,1,0.03305218,1661420730,Regular,9466db72046240013187dfbdb01cd134f4b966232578fd05813186f7eec29c7c
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,107,1,1.96700202,1661420730,Regular,9466db72046240013187dfbdb01cd134f4b966232578fd05813186f7eec29c7c
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,4,1,0.03305218,1661420730,Regular,9d9af5a684fbcd7e58f469d1a2f47900650c0bafed881ca31e2184a978bd9777
