tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,42,1,0.03369814,1697151992,Regular,970dc2e53b8449847739e43aced831a71145098771d1534b2165a258a2adc5cf
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,78,1,0.03369814,1697151992,Regular,202e4773d0a090fed19027135dafeb62c1eec759cfcad8dec63529165c0482a8
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,45,1,11.29581682,1697151992,Regular,a51d68006d360444a22bb801c68554976e3e225b5d54ba62d6c9b431572cd137
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,44,1,0.03369814,1697151992,Regular,a51d68006d360444a22bb801c68554976e3e225b5d54ba62d6c9b431572cd137
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,69,1,11.29581682,1697151992,Regular,ad75f1ee3b49047a12253608481586ad38c0bf6f67bc77f935a6b35ace89fbf8
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,68,1,0.03369814,1697151992,Regular,ad75f1ee3b49047a12253608481586ad38c0bf6f67bc77f935a6b35ace89fbf8
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,76,1,0.03369814,1697151992,Regular,d1666bd793e85eb85234d95275771087f162df5379ef03077a60ac0fdd98cd73
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,0,1,0.03369814,1697151992,Regular,970dc2e53b8449847739e43aced831a71145098771d1534b2165a258a2adc5cf
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,51,1,11.29581682,1697151992,Regular,4a0f6cdd5475322df72077de8c0f2fd324a7268060261913d34d51ac51a17937
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,1,1,11.29581682,1697151992,Regular,970dc2e53b8449847739e43aced831a71145098771d1534b2165a258a2adc5cf
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,50,1,0.03369814,1697151992,Regular,4a0f6cdd5475322df72077de8c0f2fd324a7268060261913d34d51ac51a17937
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,12,1,0.03369814,1697151992,Regular,970dc2e53b8449847739e43aced831a71145098771d1534b2165a258a2adc5cf
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,52,1,0.03369814,1697151992,Regular,f78d365d13bc7c995f52e94382c7046856d3cf04f186bf0fb132f9d6959241d2
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,13,1,11.29581682,1697151992,Regular,970dc2e53b8449847739e43aced831a71145098771d1534b2165a258a2adc5cf
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,73,1,11.29581682,1697151992,Regular,8eb919668c4f39d04a08803d0f2dc4a1c235101aa4b218ebf72ba28c19f9378e
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,24,1,0.03369814,1697151992,Regular,970dc2e53b8449847739e43aced831a71145098771d1534b2165a258a2adc5cf
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,72,1,0.03369814,1697151992,Regular,8eb919668c4f39d04a08803d0f2dc4a1c235101aa4b218ebf72ba28c19f9378e
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,25,1,11.29581682,1697151992,Regular,970dc2e53b8449847739e43aced831a71145098771d1534b2165a258a2adc5cf
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,59,1,11.29581682,1697151992,Regular,7329a0f58d44693d4122d7eac70dd781f859ce3cea1075b82f6a3f4a701cd491
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,28,1,0.03369814,1697151992,Regular,970dc2e53b8449847739e43aced831a71145098771d1534b2165a258a2adc5cf
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,58,1,0.03369814,1697151992,Regular,7329a0f58d44693d4122d7eac70dd781f859ce3cea1075b82f6a3f4a701cd491
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,29,1,11.29581682,1697151992,Regular,970dc2e53b8449847739e43aced831a71145098771d1534b2165a258a2adc5cf
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,47,1,11.29581682,1697151992,Regular,64422934dddfcd8c0f42103d91ae3d48997906b713b83e253facf59727b1837d
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,46,1,0.03369814,1697151992,Regular,64422934dddfcd8c0f42103d91ae3d48997906b713b83e253facf59727b1837d
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,41,1,11.29581682,1697151992,Regular,46eecf081debb21f7b5c7f419780b42372d561005e83b79533556de10cd25247
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,40,1,0.03369814,1697151992,Regular,46eecf081debb21f7b5c7f419780b42372d561005e83b79533556de10cd25247
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,49,1,11.29581682,1697151992,Regular,970dc2e53b8449847739e43aced831a71145098771d1534b2165a258a2adc5cf
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,39,1,11.29581682,1697151992,Regular,f8a138c6b362b5dc4a2a1a4fea86ae42afced3d0f4d96fd6dcebe1e82b77e4a8
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,56,1,0.03369814,1697151992,Regular,970dc2e53b8449847739e43aced831a71145098771d1534b2165a258a2adc5cf
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,38,1,0.03369814,1697151992,Regular,f8a138c6b362b5dc4a2a1a4fea86ae42afced3d0f4d96fd6dcebe1e82b77e4a8
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,57,1,11.29581682,1697151992,Regular,970dc2e53b8449847739e43aced831a71145098771d1534b2165a258a2adc5cf
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,17,1,11.29581682,1697151992,Regular,bdeb66bd7020ec57dd6135ce140080cd65c5948a150c721b960a467f579dce2a
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,60,1,0.03369814,1697151992,Regular,970dc2e53b8449847739e43aced831a71145098771d1534b2165a258a2adc5cf
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,16,1,0.03369814,1697151992,Regular,bdeb66bd7020ec57dd6135ce140080cd65c5948a150c721b960a467f579dce2a
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,61,1,11.29581682,1697151992,Regular,970dc2e53b8449847739e43aced831a71145098771d1534b2165a258a2adc5cf
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,21,1,11.29581682,1697151992,Regular,f5afa20493e907ed9baabc9b1af1a439758f17ffde7943e1475e489dfc9cddce
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,106,1,0.03369814,1697151992,Regular,00f973ccb28f5bd9d0c91ca8564f614a7221f87ce3a68d22bbd8cac3b9573ecf
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,20,1,0.03369814,1697151992,Regular,f5afa20493e907ed9baabc9b1af1a439758f17ffde7943e1475e489dfc9cddce
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,63,1,11.29581682,1697151992,Regular,970dc2e53b8449847739e43aced831a71145098771d1534b2165a258a2adc5cf
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,3,1,11.29581682,1697151992,Regular,54d8979c66c9a0137d76b23e3edaf315b644785500f2fee865923e86b9dba624
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,66,1,0.03369814,1697151992,Regular,970dc2e53b8449847739e43aced831a71145098771d1534b2165a258a2adc5cf
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,2,1,0.03369814,1697151992,Regular,54d8979c66c9a0137d76b23e3edaf315b644785500f2fee865923e86b9dba624
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,67,1,11.29581682,1697151992,Regular,970dc2e53b8449847739e43aced831a71145098771d1534b2165a258a2adc5cf
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,18,1,0.03369814,1697151992,Regular,dcd2e207a8c6e0dcdd59995ecfbef96422a082c35734fdcb9ed3e75193b9ee8b
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,70,1,0.03369814,1697151992,Regular,970dc2e53b8449847739e43aced831a71145098771d1534b2165a258a2adc5cf
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,9,1,11.29581682,1697151992,Regular,4602c1bf405cf17dc1d1f8a1bac326c8dd997b453c9dbf9b71ee032e1eec2074
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,71,1,11.29581682,1697151992,Regular,970dc2e53b8449847739e43aced831a71145098771d1534b2165a258a2adc5cf
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,8,1,0.03369814,1697151992,Regular,4602c1bf405cf17dc1d1f8a1bac326c8dd997b453c9dbf9b71ee032e1eec2074
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,27,1,11.29581682,1697151992,Regular,ecf1ad039b339f9491789f72fbb7537ce756b9cd4c36e7c2fab6752c9de898f5
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,26,1,0.03369814,1697151992,Regular,ecf1ad039b339f9491789f72fbb7537ce756b9cd4c36e7c2fab6752c9de898f5
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,11,1,11.29581682,1697151992,Regular,727811652f2a39e013ab69a4a0f257af817284ab911a0b3c926447917098ff14
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,10,1,0.03369814,1697151992,Regular,727811652f2a39e013ab69a4a0f257af817284ab911a0b3c926447917098ff14
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,98,1,0.03369814,1697151992,Regular,6ed7f5b28864e12ec3e82e8647078f40fa6180e16a3907b2c4654ab339f2e4cd
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,33,1,11.29581682,1697151992,Regular,7325a374a35ffe3e2e01e7460ea847764c447f6ceb024d53cd8c2010efb94d3b
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,62,1,0.03369814,1697151992,Regular,970dc2e53b8449847739e43aced831a71145098771d1534b2165a258a2adc5cf
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,107,1,11.29581682,1697151992,Regular,00f973ccb28f5bd9d0c91ca8564f614a7221f87ce3a68d22bbd8cac3b9573ecf
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,22,1,0.03369814,1697151992,Regular,896e73e153be13b77a504cf5560c492769da0781597b69f806b473a92dd982eb
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,23,1,11.29581682,1697151992,Regular,896e73e153be13b77a504cf5560c492769da0781597b69f806b473a92dd982eb
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,85,1,11.29581682,1697151992,Regular,0fcd3e7c09a0bd28e97a1ed211c5bf6beb2825973b42c7c71d21e9920b93c179
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,100,1,0.03369814,1697151992,Regular,bfba3b7e038fe5d8637daeab795c9d38029f1e33ae8d16f66b34a12789e9fc06
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,101,1,11.29581682,1697151992,Regular,bfba3b7e038fe5d8637daeab795c9d38029f1e33ae8d16f66b34a12789e9fc06
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,109,1,11.29581682,1697151992,Regular,2cbd47243facf8fc892567949fcf7060930de02f5c1a3aaf5cfc9daa6fbd0675
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,99,1,11.29581682,1697151992,Regular,6ed7f5b28864e12ec3e82e8647078f40fa6180e16a3907b2c4654ab339f2e4cd
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,32,1,0.03369814,1697151992,Regular,7325a374a35ffe3e2e01e7460ea847764c447f6ceb024d53cd8c2010efb94d3b
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,55,1,11.29581682,1697151992,Regular,999ba7872447eb4804187720661e703b5ff5a859e7fd67eb65a3c90134c38660
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,54,1,0.03369814,1697151992,Regular,999ba7872447eb4804187720661e703b5ff5a859e7fd67eb65a3c90134c38660
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,75,1,11.29581682,1697151992,Regular,974b03b559633a9d79f29b72955616d75b5920c71bcc8d4aa787abd3ec4a64e2
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,74,1,0.03369814,1697151992,Regular,974b03b559633a9d79f29b72955616d75b5920c71bcc8d4aa787abd3ec4a64e2
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,4,1,0.03369814,1697151992,Regular,527ec93883cf4ce4ebdccd1f65139e3832e81fdf317020e012e1ff4c0ab74ada
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,5,1,11.29581682,1697151992,Regular,527ec93883cf4ce4ebdccd1f65139e3832e81fdf317020e012e1ff4c0ab74ada
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,65,1,11.29581682,1697151992,Regular,8013e677f373b8eb80b600495f31acce2a3609ca5a554fa30c1da0cbd81f12fc
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,83,1,11.29581682,1697151992,Regular,2f4f767758cb4363657fc9706b79a6c39862e6420a95f815093d08adedf0a55f
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,64,1,0.03369814,1697151992,Regular,8013e677f373b8eb80b600495f31acce2a3609ca5a554fa30c1da0cbd81f12fc
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,53,1,11.29581682,1697151992,Regular,f78d365d13bc7c995f52e94382c7046856d3cf04f186bf0fb132f9d6959241d2
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,7,1,11.29581682,1697151992,Regular,666a8b1e8a682cae7a1f98eb3843575cee0319aff95df604118b000cdb8c7cf3
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,36,1,0.03369814,1697151992,Regular,a921272a186bcdeacb32b090be1fc0e81a2c82ec69326c06b2f21902518b2e6e
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,37,1,11.29581682,1697151992,Regular,a921272a186bcdeacb32b090be1fc0e81a2c82ec69326c06b2f21902518b2e6e
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,6,1,0.03369814,1697151992,Regular,666a8b1e8a682cae7a1f98eb3843575cee0319aff95df604118b000cdb8c7cf3
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,89,1,11.29581682,1697151992,Regular,6ed7f5b28864e12ec3e82e8647078f40fa6180e16a3907b2c4654ab339f2e4cd
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,88,1,0.03369814,1697151992,Regular,6ed7f5b28864e12ec3e82e8647078f40fa6180e16a3907b2c4654ab339f2e4cd
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,77,1,11.29581682,1697151992,Regular,d1666bd793e85eb85234d95275771087f162df5379ef03077a60ac0fdd98cd73
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,81,1,11.29581682,1697151992,Regular,6ed7f5b28864e12ec3e82e8647078f40fa6180e16a3907b2c4654ab339f2e4cd
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,80,1,0.03369814,1697151992,Regular,6ed7f5b28864e12ec3e82e8647078f40fa6180e16a3907b2c4654ab339f2e4cd
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,19,1,11.29581682,1697151992,Regular,dcd2e207a8c6e0dcdd59995ecfbef96422a082c35734fdcb9ed3e75193b9ee8b
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,79,1,11.29581682,1697151992,Regular,202e4773d0a090fed19027135dafeb62c1eec759cfcad8dec63529165c0482a8
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,14,1,0.03369814,1697151992,Regular,13b8eef666db3073e9eecad55839cb8b31dd735314b66c7d7555bf2310d117af
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,82,1,0.03369814,1697151992,Regular,2f4f767758cb4363657fc9706b79a6c39862e6420a95f815093d08adedf0a55f
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,15,1,11.29581682,1697151992,Regular,13b8eef666db3073e9eecad55839cb8b31dd735314b66c7d7555bf2310d117af
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,105,1,11.29581682,1697151992,Regular,e55661aaefe8e024e2c83a255b3c9891ce3250bae47a1202e22833fc2c66b104
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,30,1,0.03369814,1697151992,Regular,e1c7d1bec42dfd9f7f94380639ebd855ef92b05d65cb00cca3ee0f8f42be2708
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,104,1,0.03369814,1697151992,Regular,e55661aaefe8e024e2c83a255b3c9891ce3250bae47a1202e22833fc2c66b104
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,31,1,11.29581682,1697151992,Regular,e1c7d1bec42dfd9f7f94380639ebd855ef92b05d65cb00cca3ee0f8f42be2708
