tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c33837a1e6090e63f6e2435719ba7e27ae6a2adbf4d68c07fa35789cfedb391,-1,0,1,0.0353026,1675309156,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
1c33837a1e6090e63f6e2435719ba7e27ae6a2adbf4d68c07fa35789cfedb391,-1,1,1,4.35662439,1675309156,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
524962805e5ef654592d9666a6242a8b11ab10cbaaf679435c7ddb7d2f6a8dee,-1,0,1,0.0353026,1675309156,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
524962805e5ef654592d9666a6242a8b11ab10cbaaf679435c7ddb7d2f6a8dee,-1,1,1,4.35662439,1675309156,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
666a6efc19781c1f8f2b180a0d78fec4d60e8bd8874fdcce90e8b839247a3419,-1,0,1,0.0353026,1675309156,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
666a6efc19781c1f8f2b180a0d78fec4d60e8bd8874fdcce90e8b839247a3419,-1,1,1,4.35662439,1675309156,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
6cea2157699f0f6cb2fc0366b1b6d577b30cba0fb7efe0d1540fb4c91596e922,-1,1,1,4.35662439,1675309156,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
6cea2157699f0f6cb2fc0366b1b6d577b30cba0fb7efe0d1540fb4c91596e922,-1,0,1,0.0353026,1675309156,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
6e0937cfd12b71cb2ebf55a8a8d8b4a1e76e9ca8e27087e5ff86794a5cdede43,-1,0,1,0.0353026,1675309156,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
6e0937cfd12b71cb2ebf55a8a8d8b4a1e76e9ca8e27087e5ff86794a5cdede43,-1,1,1,4.35662439,1675309156,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
7100815270271f45016e93b45e40988ddd566e772ba67ef8bf7d0632307df631,-1,0,1,0.0353026,1675309156,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
7100815270271f45016e93b45e40988ddd566e772ba67ef8bf7d0632307df631,-1,1,1,4.35662439,1675309156,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
7f1dc0f597912e835916f677ab0a176301815d586421d729cf3a6a8316783c7f,-1,1,1,4.35662439,1675309156,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
7f1dc0f597912e835916f677ab0a176301815d586421d729cf3a6a8316783c7f,-1,0,1,0.0353026,1675309156,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
ab0353b5ba800f8d98e65d13d3cfbfb197b3f105a090fd1a74ddd222dc27398a,-1,0,1,0.0353026,1675309156,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
ab0353b5ba800f8d98e65d13d3cfbfb197b3f105a090fd1a74ddd222dc27398a,-1,1,1,4.35662439,1675309156,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
c30435fc59f52bc71693c1c50e738bf403f64acbd675d04fe5fa1f1786b9ef0b,-1,0,1,0.0353026,1675309156,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
c30435fc59f52bc71693c1c50e738bf403f64acbd675d04fe5fa1f1786b9ef0b,-1,1,1,4.35662439,1675309156,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
cd2221148b986fa74f75da82ab1b31dd2e84924b9bcbf66dc96bfe05d89b74b7,-1,1,1,4.35662439,1675309156,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
cd2221148b986fa74f75da82ab1b31dd2e84924b9bcbf66dc96bfe05d89b74b7,-1,0,1,0.0353026,1675309156,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
d347075847de64b14dc1c30c923ec1dd8f950c32147ec555e848675ec2fcaaaa,-1,0,1,0.0353026,1675309156,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
d347075847de64b14dc1c30c923ec1dd8f950c32147ec555e848675ec2fcaaaa,-1,1,1,4.35662439,1675309156,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
e7c653ae3302aad7090354319dcee7af5610e9c50040013f23183819cd015f2f,-1,0,1,0.0353026,1675309156,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
e7c653ae3302aad7090354319dcee7af5610e9c50040013f23183819cd015f2f,-1,1,1,4.35662439,1675309156,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
e7fd2db85e38b0132e7525353e926de302867f619cb58e1a7a10f3b421e213cc,-1,0,1,0.0353026,1675309156,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
e7fd2db85e38b0132e7525353e926de302867f619cb58e1a7a10f3b421e213cc,-1,1,1,4.35662439,1675309156,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
f1332136e3c6b95e6abf7f5421a012daef56134d1f253414d61cb81390b81b96,-1,0,1,0.0353026,1675309156,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
f1332136e3c6b95e6abf7f5421a012daef56134d1f253414d61cb81390b81b96,-1,1,1,4.35662439,1675309156,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
0c55a3b9ed4ba024558210405f29b4df6078f4de7ead892d880e67c5e7574f17,-1,0,1,0.0353026,1675309110,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
0c55a3b9ed4ba024558210405f29b4df6078f4de7ead892d880e67c5e7574f17,-1,1,1,4.35662439,1675309110,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
0d2962ea3fc5ce83d46796b6b8ec52ce2d1655be0d5e09d46117facd05060360,-1,1,1,4.35662439,1675309110,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
0d2962ea3fc5ce83d46796b6b8ec52ce2d1655be0d5e09d46117facd05060360,-1,0,1,0.0353026,1675309110,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
176ab9e5215afc40436a7ced0f96c6788a9108fe99f4c047349b123c5425ff47,-1,0,1,0.0353026,1675309110,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
176ab9e5215afc40436a7ced0f96c6788a9108fe99f4c047349b123c5425ff47,-1,1,1,4.35662439,1675309110,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
283e3c425646b2446952100d3da050565961d334673c536448011917da4d76e0,-1,1,1,4.35662439,1675309110,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
283e3c425646b2446952100d3da050565961d334673c536448011917da4d76e0,-1,0,1,0.0353026,1675309110,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
2bf67988310c155bb77dfd56e17ac8c5adddb7b83cbfc59e99834d03bd6786be,-1,1,1,4.35662439,1675309110,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
2bf67988310c155bb77dfd56e17ac8c5adddb7b83cbfc59e99834d03bd6786be,-1,0,1,0.0353026,1675309110,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
326b7d4febf491dfc231840606ee4d0acc73571d711545969220c6d81f8f8e8d,-1,1,1,4.35662439,1675309110,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
326b7d4febf491dfc231840606ee4d0acc73571d711545969220c6d81f8f8e8d,-1,0,1,0.0353026,1675309110,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
34db7d18103b8eede433bcb5b98481032ceb78cc71e6d255de1f691a5fb2bf5b,-1,1,1,4.35662439,1675309110,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
34db7d18103b8eede433bcb5b98481032ceb78cc71e6d255de1f691a5fb2bf5b,-1,0,1,0.0353026,1675309110,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
6549879ce2066d34bc5fa0223aeaa0f949194e37748c772b38d9679f16bb6e09,-1,1,1,4.35662439,1675309110,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
6549879ce2066d34bc5fa0223aeaa0f949194e37748c772b38d9679f16bb6e09,-1,0,1,0.0353026,1675309110,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
867cff12e61c8591a5eaab9f35bb2c76f42b832312d8e852235363477ac07f48,-1,1,1,4.35662439,1675309110,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
867cff12e61c8591a5eaab9f35bb2c76f42b832312d8e852235363477ac07f48,-1,0,1,0.0353026,1675309110,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
9902ad7fd2674c9a75279b0971a7406e5abb28cf29ccacbbdde9be68384056a1,-1,0,1,0.0353026,1675309110,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
9902ad7fd2674c9a75279b0971a7406e5abb28cf29ccacbbdde9be68384056a1,-1,1,1,4.35662439,1675309110,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
a7229c7631095ac08d20f65be61c6cdd261c0c875a9c41ad68af0508d79cba90,-1,0,1,0.0353026,1675309110,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
a7229c7631095ac08d20f65be61c6cdd261c0c875a9c41ad68af0508d79cba90,-1,1,1,4.35662439,1675309110,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
aa4f13c21a24966b59f8f8f9c8f0d114e80d0febdb97f74a4b2a5fa16d4b8b48,-1,0,1,0.0353026,1675309110,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
aa4f13c21a24966b59f8f8f9c8f0d114e80d0febdb97f74a4b2a5fa16d4b8b48,-1,1,1,4.35662439,1675309110,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
b1c90a3f283ad03f519489609f7c693d99efbf9ed083b167b81025f38eda556f,-1,1,1,4.35662439,1675309110,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
b1c90a3f283ad03f519489609f7c693d99efbf9ed083b167b81025f38eda556f,-1,0,1,0.0353026,1675309110,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
b2d71b80013fa5232a009d9f257ab00ef301902abf3729c2a3dcb02faccc906a,-1,0,1,0.0353026,1675309110,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
b2d71b80013fa5232a009d9f257ab00ef301902abf3729c2a3dcb02faccc906a,-1,1,1,4.35662439,1675309110,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
e1ab453301dd795fe46f57bbe793dc5213bbcfa3d6eab760b197519a9e772d58,-1,0,1,0.0353026,1675309110,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
e1ab453301dd795fe46f57bbe793dc5213bbcfa3d6eab760b197519a9e772d58,-1,1,1,4.35662439,1675309110,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
f24d8d663d9b24e415ba701ae153eed9c209e1a34ab345a819d4aa85631f4d28,-1,1,1,4.35662439,1675309110,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
f24d8d663d9b24e415ba701ae153eed9c209e1a34ab345a819d4aa85631f4d28,-1,0,1,0.0353026,1675309110,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
f46e69d231088715228cf2265aa3dc79724f6b5b9e53da1120ff967e278566fe,-1,1,1,4.35662439,1675309110,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
f46e69d231088715228cf2265aa3dc79724f6b5b9e53da1120ff967e278566fe,-1,0,1,0.0353026,1675309110,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
f53165fdab887f2a2cd45f0ec84fb1aa9e225cb1806f7b4ee2e0fbc53050faf8,-1,0,1,0.0353026,1675309110,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
f53165fdab887f2a2cd45f0ec84fb1aa9e225cb1806f7b4ee2e0fbc53050faf8,-1,1,1,4.35662439,1675309110,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
f8a3bc69c5ffb44ce436d45e765e2ab31f1db11a739d9c60742f8a8c370aad6d,-1,1,1,4.35662439,1675309110,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
f8a3bc69c5ffb44ce436d45e765e2ab31f1db11a739d9c60742f8a8c370aad6d,-1,0,1,0.0353026,1675309110,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
fb639265672882aacc4ff1215d2067a239a4ac1df6e76f8b7800897ed38fedcf,-1,0,1,0.0353026,1675309110,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
fb639265672882aacc4ff1215d2067a239a4ac1df6e76f8b7800897ed38fedcf,-1,1,1,4.35662439,1675309110,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,87,1,4.35662439,1675308638,Regular,e7c653ae3302aad7090354319dcee7af5610e9c50040013f23183819cd015f2f
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,0,1,0.0353026,1675308638,Regular,4fda3ffb80cae63bc08b1cfba60d0e258022e2323a7296508ae79129e9867b3e
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,51,1,4.35662439,1675308638,Regular,f46e69d231088715228cf2265aa3dc79724f6b5b9e53da1120ff967e278566fe
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,172,1,0.0353026,1675308638,Regular,7f1dc0f597912e835916f677ab0a176301815d586421d729cf3a6a8316783c7f
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,50,1,0.0353026,1675308638,Regular,f46e69d231088715228cf2265aa3dc79724f6b5b9e53da1120ff967e278566fe
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,173,1,4.35662439,1675308638,Regular,7f1dc0f597912e835916f677ab0a176301815d586421d729cf3a6a8316783c7f
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,6,1,0.0353026,1675308638,Regular,6e0937cfd12b71cb2ebf55a8a8d8b4a1e76e9ca8e27087e5ff86794a5cdede43
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,109,1,4.35662439,1675308638,Regular,e1ab453301dd795fe46f57bbe793dc5213bbcfa3d6eab760b197519a9e772d58
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,7,1,4.35662439,1675308638,Regular,6e0937cfd12b71cb2ebf55a8a8d8b4a1e76e9ca8e27087e5ff86794a5cdede43
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,108,1,0.0353026,1675308638,Regular,e1ab453301dd795fe46f57bbe793dc5213bbcfa3d6eab760b197519a9e772d58
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,113,1,4.35662439,1675308638,Regular,2bf67988310c155bb77dfd56e17ac8c5adddb7b83cbfc59e99834d03bd6786be
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,112,1,0.0353026,1675308638,Regular,2bf67988310c155bb77dfd56e17ac8c5adddb7b83cbfc59e99834d03bd6786be
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,189,1,4.35662439,1675308638,Regular,34db7d18103b8eede433bcb5b98481032ceb78cc71e6d255de1f691a5fb2bf5b
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,187,1,4.35662439,1675308638,Regular,c55caefb507350f70c27aff936339c6145159fc5ac01e8120f04998b2cd4a744
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,188,1,0.0353026,1675308638,Regular,34db7d18103b8eede433bcb5b98481032ceb78cc71e6d255de1f691a5fb2bf5b
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,196,1,0.0353026,1675308638,Regular,b8ff34b472e8cd2aa4f0ae86b84e128072028b60eb6d3ff8c496359963226a13
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,131,1,4.35662439,1675308638,Regular,0d2962ea3fc5ce83d46796b6b8ec52ce2d1655be0d5e09d46117facd05060360
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,197,1,4.35662439,1675308638,Regular,b8ff34b472e8cd2aa4f0ae86b84e128072028b60eb6d3ff8c496359963226a13
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,130,1,0.0353026,1675308638,Regular,0d2962ea3fc5ce83d46796b6b8ec52ce2d1655be0d5e09d46117facd05060360
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,115,1,4.35662439,1675308638,Regular,a7229c7631095ac08d20f65be61c6cdd261c0c875a9c41ad68af0508d79cba90
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,114,1,0.0353026,1675308638,Regular,a7229c7631095ac08d20f65be61c6cdd261c0c875a9c41ad68af0508d79cba90
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,1,1,4.35662439,1675308638,Regular,4fda3ffb80cae63bc08b1cfba60d0e258022e2323a7296508ae79129e9867b3e
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,33,1,4.35662439,1675308638,Regular,867cff12e61c8591a5eaab9f35bb2c76f42b832312d8e852235363477ac07f48
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,32,1,0.0353026,1675308638,Regular,867cff12e61c8591a5eaab9f35bb2c76f42b832312d8e852235363477ac07f48
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,78,1,0.0353026,1675308638,Regular,23a649c22293c47c43e80b215ce3a60959e2500099bb42bd02ce407644e975d1
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,161,1,4.35662439,1675308638,Regular,326b7d4febf491dfc231840606ee4d0acc73571d711545969220c6d81f8f8e8d
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,79,1,4.35662439,1675308638,Regular,23a649c22293c47c43e80b215ce3a60959e2500099bb42bd02ce407644e975d1
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,160,1,0.0353026,1675308638,Regular,326b7d4febf491dfc231840606ee4d0acc73571d711545969220c6d81f8f8e8d
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,100,1,0.0353026,1675308638,Regular,8b5f6758f8cd03b898a0ad4c95a8a7c5df6e4bb92fdd6b5b48448303bf929ed0
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,175,1,4.35662439,1675308638,Regular,f8a3bc69c5ffb44ce436d45e765e2ab31f1db11a739d9c60742f8a8c370aad6d
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,101,1,4.35662439,1675308638,Regular,8b5f6758f8cd03b898a0ad4c95a8a7c5df6e4bb92fdd6b5b48448303bf929ed0
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,174,1,0.0353026,1675308638,Regular,f8a3bc69c5ffb44ce436d45e765e2ab31f1db11a739d9c60742f8a8c370aad6d
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,67,1,4.35662439,1675308638,Regular,b1c90a3f283ad03f519489609f7c693d99efbf9ed083b167b81025f38eda556f
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,27,1,4.35662439,1675308638,Regular,6d360264f37f380a5198c86ef58f52658ab49299a54d447676813a688c02e814
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,66,1,0.0353026,1675308638,Regular,b1c90a3f283ad03f519489609f7c693d99efbf9ed083b167b81025f38eda556f
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,22,1,0.0353026,1675308638,Regular,ad2bbc85af9ff608e720f054e0cda47902fc24837b1b4b4897edfa0ce4745e9c
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,127,1,4.35662439,1675308638,Regular,176ab9e5215afc40436a7ced0f96c6788a9108fe99f4c047349b123c5425ff47
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,23,1,4.35662439,1675308638,Regular,ad2bbc85af9ff608e720f054e0cda47902fc24837b1b4b4897edfa0ce4745e9c
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,126,1,0.0353026,1675308638,Regular,176ab9e5215afc40436a7ced0f96c6788a9108fe99f4c047349b123c5425ff47
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,18,1,0.0353026,1675308638,Regular,e7b01ae51b4838b975e58b219b3b0bc62de8df5c1f2f4b83935756cb8194ef63
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,37,1,4.35662439,1675308638,Regular,aa4f13c21a24966b59f8f8f9c8f0d114e80d0febdb97f74a4b2a5fa16d4b8b48
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,19,1,4.35662439,1675308638,Regular,e7b01ae51b4838b975e58b219b3b0bc62de8df5c1f2f4b83935756cb8194ef63
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,36,1,0.0353026,1675308638,Regular,aa4f13c21a24966b59f8f8f9c8f0d114e80d0febdb97f74a4b2a5fa16d4b8b48
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,192,1,0.0353026,1675308638,Regular,a8ae9815b836b51584554d3b887838cc06b01d8a7c62a27ca520a8aefc111e99
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,59,1,4.35662439,1675308638,Regular,f24d8d663d9b24e415ba701ae153eed9c209e1a34ab345a819d4aa85631f4d28
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,193,1,4.35662439,1675308638,Regular,a8ae9815b836b51584554d3b887838cc06b01d8a7c62a27ca520a8aefc111e99
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,170,1,0.0353026,1675308638,Regular,49c561f66b82a1ca4afcd1f41fac6742df07e3c55d3f43a56ed0a6880b86d540
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,75,1,4.35662439,1675308638,Regular,283e3c425646b2446952100d3da050565961d334673c536448011917da4d76e0
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,154,1,0.0353026,1675308638,Regular,379acaad3008edcc32afe2c54b652a575f07f337387654159385d1561a8561d6
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,74,1,0.0353026,1675308638,Regular,283e3c425646b2446952100d3da050565961d334673c536448011917da4d76e0
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,155,1,4.35662439,1675308638,Regular,379acaad3008edcc32afe2c54b652a575f07f337387654159385d1561a8561d6
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,71,1,4.35662439,1675308638,Regular,0c55a3b9ed4ba024558210405f29b4df6078f4de7ead892d880e67c5e7574f17
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,90,1,0.0353026,1675308638,Regular,6dc78a24a20cf5aea913c1990e572aa616f2090e84716f7612442c37a5f567da
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,198,1,0.0353026,1675308638,Regular,9682388bdcb8a5498491a40216fbc2acd90a0b002d56ce7658491f108c13ac32
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,91,1,4.35662439,1675308638,Regular,6dc78a24a20cf5aea913c1990e572aa616f2090e84716f7612442c37a5f567da
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,191,1,4.35662439,1675308638,Regular,390886017e499e7f3ce5110d176168ec324067be8541933406390a7e10d2777d
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,194,1,0.0353026,1675308638,Regular,58c635dbb347d5f6e832136886c90f32d55e0a5089d35ed64873ff4bba897a30
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,199,1,4.35662439,1675308638,Regular,9682388bdcb8a5498491a40216fbc2acd90a0b002d56ce7658491f108c13ac32
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,190,1,0.0353026,1675308638,Regular,390886017e499e7f3ce5110d176168ec324067be8541933406390a7e10d2777d
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,186,1,0.0353026,1675308638,Regular,c55caefb507350f70c27aff936339c6145159fc5ac01e8120f04998b2cd4a744
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,153,1,4.35662439,1675308638,Regular,6a256262cf808e636071b61dcf9961161d229c7854b48d9a23a9b12298716a36
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,180,1,0.0353026,1675308638,Regular,6b0bb6bcc75d9f6b445c1adca75a8f662021a091ff3f1880043c87b03aaddc46
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,184,1,0.0353026,1675308638,Regular,9e60e0c98a13d4875a32c8c3819dd5797526e9228a9ccba52289447f8e841d1e
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,195,1,4.35662439,1675308638,Regular,58c635dbb347d5f6e832136886c90f32d55e0a5089d35ed64873ff4bba897a30
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,178,1,0.0353026,1675308638,Regular,6d5cf7e21470a5c24810da8239287ceb19f6993c242fcd3880e7a0034b25c2e3
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,80,1,0.0353026,1675308638,Regular,aa549e1ab318d5f8699072003e66eb39753afae2ec7c8874847ebca43eefd855
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,171,1,4.35662439,1675308638,Regular,49c561f66b82a1ca4afcd1f41fac6742df07e3c55d3f43a56ed0a6880b86d540
