tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9fdb2c4c087199122f4dd6c488f2bb8bd085ba0219063f3bce214709071011f,-1,1,1,1.96700202,1661436789,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
a21ad9004dd88306ef9faf5b272904d517b027b4af3ad5ad4686a07ac49cc14d,-1,1,1,1.96700202,1661436688,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
a21ad9004dd88306ef9faf5b272904d517b027b4af3ad5ad4686a07ac49cc14d,-1,0,1,0.03305218,1661436688,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
b30950d9d3dd881d2b681a6ba25bc57bdfa84b377b4b237e9bf67da3bbeaafc3,-1,1,1,1.96700202,1661436688,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
b30950d9d3dd881d2b681a6ba25bc57bdfa84b377b4b237e9bf67da3bbeaafc3,-1,0,1,0.03305218,1661436688,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
8e7790cd4a2c2eb7ac9acfb4125b4220d3d5993de9fa927f80ee2b53827aee36,-1,1,1,1.96700202,1661436434,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
8e7790cd4a2c2eb7ac9acfb4125b4220d3d5993de9fa927f80ee2b53827aee36,-1,0,1,0.03305218,1661436434,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
9791fc4ce39e6d676da170deab62deba5ad00c3f3a9fa906a3133adad4f3a6d9,-1,1,1,1.96700202,1661436357,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
9791fc4ce39e6d676da170deab62deba5ad00c3f3a9fa906a3133adad4f3a6d9,-1,0,1,0.03305218,1661436357,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
6c4bc5a99d2d7c08fe9a9fd726f4c148e359fb08b2624c0a8f7f2ccef62bb68e,-1,1,1,1.96700202,1661432219,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
6c4bc5a99d2d7c08fe9a9fd726f4c148e359fb08b2624c0a8f7f2ccef62bb68e,-1,0,1,0.03305218,1661432219,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
756ad545942aa6f857e5c859882445ae990ecc064854c17bea72e7878401a362,-1,1,1,1.96700202,1661432219,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
756ad545942aa6f857e5c859882445ae990ecc064854c17bea72e7878401a362,-1,0,1,0.03305218,1661432219,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
8e3a4248f14099d3bd0db82205ca86dc896a07927870c5bf233ad3b7c488faae,-1,1,1,1.96700202,1661432213,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
8e3a4248f14099d3bd0db82205ca86dc896a07927870c5bf233ad3b7c488faae,-1,0,1,0.03305218,1661432213,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
2e1f7f00961d85b234cf0966b6b46071bfcc7bc12fdb792b2771613f35dc2ae8,-1,0,1,0.03305218,1661430774,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
2e1f7f00961d85b234cf0966b6b46071bfcc7bc12fdb792b2771613f35dc2ae8,-1,1,1,1.96700202,1661430774,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
764331ffb02f30fde305ee3900c03db1bed90fa1579f307d3ae0d22a1ff517f4,-1,0,1,0.03305218,1661430774,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
764331ffb02f30fde305ee3900c03db1bed90fa1579f307d3ae0d22a1ff517f4,-1,1,1,1.96700202,1661430774,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
4c886d5c4050f026882675c242ace5078a358ccf5b1b19dda77f5b442ae84e59,-1,1,1,1.96700202,1661430719,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
4c886d5c4050f026882675c242ace5078a358ccf5b1b19dda77f5b442ae84e59,-1,0,1,0.03305218,1661430719,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
f6c61a5c7697d98586823815931252aef12b3b9e9fba032f90615121fc1249cc,-1,1,1,1.96700202,1661430719,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
f6c61a5c7697d98586823815931252aef12b3b9e9fba032f90615121fc1249cc,-1,0,1,0.03305218,1661430719,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
79283592b1f5ee11cd9eaf7ebd6bc263c9a5e228c89ce5def57a83ce9ad42df7,-1,0,1,0.03305218,1661430227,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
79283592b1f5ee11cd9eaf7ebd6bc263c9a5e228c89ce5def57a83ce9ad42df7,-1,1,1,1.96700202,1661430227,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
e614d07be49cd934ae8863d70fdbd10789d4a306646c97750f8de5818078eded,-1,1,1,1.96700202,1661429759,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
e614d07be49cd934ae8863d70fdbd10789d4a306646c97750f8de5818078eded,-1,0,1,0.03305218,1661429759,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
25ce70096108a72930f1f19d39f931f2eb6ae24dc1c9f02a46232328c24e4d9f,-1,1,1,1.96700202,1661429639,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
25ce70096108a72930f1f19d39f931f2eb6ae24dc1c9f02a46232328c24e4d9f,-1,0,1,0.03305218,1661429639,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
32487e477ea2b9e77275b89deeeb03ed2adbda241944449cdd8f8cb94864c7c6,-1,0,1,0.03305218,1661429639,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
32487e477ea2b9e77275b89deeeb03ed2adbda241944449cdd8f8cb94864c7c6,-1,1,1,1.96700202,1661429639,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
125229d7d794f6b24cfeb8b257cf0be8c0482ce24c57147d1f536b484aa40d97,-1,1,1,1.96700202,1661429617,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
125229d7d794f6b24cfeb8b257cf0be8c0482ce24c57147d1f536b484aa40d97,-1,0,1,0.03305218,1661429617,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
20a1b07bf25d7f5029c550aa51f9273501e234e58a22dd0a6652947d3fadad26,-1,1,1,1.96700202,1661426440,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
20a1b07bf25d7f5029c550aa51f9273501e234e58a22dd0a6652947d3fadad26,-1,0,1,0.03305218,1661426440,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
7036670680caffa32258ff2556d4b955a15561d7fd20be10a73bc92c9396d47d,-1,0,1,0.03305218,1661426440,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
7036670680caffa32258ff2556d4b955a15561d7fd20be10a73bc92c9396d47d,-1,1,1,1.96700202,1661426440,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
1b03344ddbc7f55b51ad07664dfbf4f1458b70a108c4f67e635f7e5bde4dae82,-1,1,1,1.96700202,1661426386,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
1b03344ddbc7f55b51ad07664dfbf4f1458b70a108c4f67e635f7e5bde4dae82,-1,0,1,0.03305218,1661426386,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
4ed9172aef2a10ca0b58ea702008e35d311e367afb5339e644f5102d1be42f07,-1,1,1,1.96700202,1661426268,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
4ed9172aef2a10ca0b58ea702008e35d311e367afb5339e644f5102d1be42f07,-1,0,1,0.03305218,1661426268,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
7a87e2c7f096bc0542b05a54a1e53102c91ef9feb375814bfc0fb04887031d66,-1,1,1,1.96700202,1661425573,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
7a87e2c7f096bc0542b05a54a1e53102c91ef9feb375814bfc0fb04887031d66,-1,0,1,0.03305218,1661425573,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
9c582eb1535eaf2126b21111cb0afdc01254914d75ae4dfa707706099c929c35,-1,0,1,0.03305218,1661425573,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
9c582eb1535eaf2126b21111cb0afdc01254914d75ae4dfa707706099c929c35,-1,1,1,1.96700202,1661425573,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
37b00f48bdb2cdb06204c757487cc560003cbb71f49abbf6b7d6e5af4510ae68,-1,1,1,1.96700202,1661425519,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
37b00f48bdb2cdb06204c757487cc560003cbb71f49abbf6b7d6e5af4510ae68,-1,0,1,0.03305218,1661425519,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
49ea7fd7505cdf781d05778b970d19d07dc605f2d739b1e259871761ad3e90cf,-1,0,1,0.03305218,1661425519,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
49ea7fd7505cdf781d05778b970d19d07dc605f2d739b1e259871761ad3e90cf,-1,1,1,1.96700202,1661425519,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
7770bbf944a9ce6bbcf53a11f98f174a22b421513d029c952eb9bcaf56ec623c,-1,1,1,1.96700202,1661425519,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
7770bbf944a9ce6bbcf53a11f98f174a22b421513d029c952eb9bcaf56ec623c,-1,0,1,0.03305218,1661425519,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
ed93611d70b8572710c0b0ac1116080d407fe8ffe87e9197bea4adf63944292f,-1,1,1,1.96700202,1661424983,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
ed93611d70b8572710c0b0ac1116080d407fe8ffe87e9197bea4adf63944292f,-1,0,1,0.03305218,1661424983,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
f32351410df593b828882b4cc2e7c9ca21231bb53081c18b44ecadb907b92e65,-1,1,1,1.96700202,1661424983,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
f32351410df593b828882b4cc2e7c9ca21231bb53081c18b44ecadb907b92e65,-1,0,1,0.03305218,1661424983,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
00fa83098a868319fac4f8ab65cf620d2a3da6e37d88ea559f43c0fc1e82a96b,-1,0,1,0.03305218,1661424911,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
00fa83098a868319fac4f8ab65cf620d2a3da6e37d88ea559f43c0fc1e82a96b,-1,1,1,1.96700202,1661424911,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
286efc6c78d3d5b0fde6e484f490823cd864ee43d9dbc0c52c99cf5466239a34,-1,1,1,1.96700202,1661424911,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
286efc6c78d3d5b0fde6e484f490823cd864ee43d9dbc0c52c99cf5466239a34,-1,0,1,0.03305218,1661424911,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
e9ea3058b788f68e3f58e3566bf4d787acc754425073daaa86bf692de7c81803,-1,1,1,1.96700202,1661424911,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
e9ea3058b788f68e3f58e3566bf4d787acc754425073daaa86bf692de7c81803,-1,0,1,0.03305218,1661424911,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
56c98b1d4cd3eb11b6dfb207366e8da8f482e7e8345089469558ba4d774faf3d,-1,1,1,1.96700202,1661424432,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
56c98b1d4cd3eb11b6dfb207366e8da8f482e7e8345089469558ba4d774faf3d,-1,0,1,0.03305218,1661424432,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
a04d651435c3dd55165c09d66c0a779cd3e647a464e1a4b5c2112ee32ddda0fb,-1,0,1,0.03305218,1661424432,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
a04d651435c3dd55165c09d66c0a779cd3e647a464e1a4b5c2112ee32ddda0fb,-1,1,1,1.96700202,1661424432,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
a7a07b25c69591ff22da55d83fce7f58c46f32154ba993242cba6c6b3d104608,-1,1,1,1.96700202,1661423262,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
a7a07b25c69591ff22da55d83fce7f58c46f32154ba993242cba6c6b3d104608,-1,0,1,0.03305218,1661423262,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,197,1,1.96700202,1661420730,Regular,e26b20b5c80f749fb8e9c08ea5bb5d3a44c15ef90ffc8eb6dfc86415ba475c6e
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,172,1,0.03305218,1661420730,Regular,ce8628c5b6ae6854650df5938aa56262576d14bcbad444dc6f6bd8a850bbb43d
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,173,1,1.96700202,1661420730,Regular,ce8628c5b6ae6854650df5938aa56262576d14bcbad444dc6f6bd8a850bbb43d
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,174,1,0.03305218,1661420730,Regular,56c98b1d4cd3eb11b6dfb207366e8da8f482e7e8345089469558ba4d774faf3d
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,175,1,1.96700202,1661420730,Regular,56c98b1d4cd3eb11b6dfb207366e8da8f482e7e8345089469558ba4d774faf3d
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,148,1,0.03305218,1661420730,Regular,fad0c3b24a3f4dbb181cd134e6685d7dfd7b74adadc2e5d73363984e56672cf7
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,149,1,1.96700202,1661420730,Regular,fad0c3b24a3f4dbb181cd134e6685d7dfd7b74adadc2e5d73363984e56672cf7
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,192,1,0.03305218,1661420730,Regular,14842ea2499549243a6e4f402af42b894f40114546a8c2ec3386cd2000a2b51e
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,193,1,1.96700202,1661420730,Regular,14842ea2499549243a6e4f402af42b894f40114546a8c2ec3386cd2000a2b51e
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,2,1,0.03305218,1661420730,Regular,31829b72b11cc88b4ca187f231554a0e87fa41429e19194a21caedd5e110e941
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,3,1,1.96700202,1661420730,Regular,31829b72b11cc88b4ca187f231554a0e87fa41429e19194a21caedd5e110e941
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,8,1,0.03305218,1661420730,Regular,4082b892044e5bc925ef5df5e6180914fea4db6e2c9052d765d38a25db3e4708
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,9,1,1.96700202,1661420730,Regular,4082b892044e5bc925ef5df5e6180914fea4db6e2c9052d765d38a25db3e4708
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,52,1,0.03305218,1661420730,Regular,90b36daa18eb9501be2aed09b195d93ffdd79cd7bfb1373faf8677052e43e7af
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,53,1,1.96700202,1661420730,Regular,90b36daa18eb9501be2aed09b195d93ffdd79cd7bfb1373faf8677052e43e7af
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,16,1,0.03305218,1661420730,Regular,6999e9e03274007bad872c484bce7ed4076cab9888a5c93f49b3373486031132
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,17,1,1.96700202,1661420730,Regular,6999e9e03274007bad872c484bce7ed4076cab9888a5c93f49b3373486031132
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,190,1,0.03305218,1661420730,Regular,1b03344ddbc7f55b51ad07664dfbf4f1458b70a108c4f67e635f7e5bde4dae82
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,191,1,1.96700202,1661420730,Regular,1b03344ddbc7f55b51ad07664dfbf4f1458b70a108c4f67e635f7e5bde4dae82
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,142,1,0.03305218,1661420730,Regular,a1544395adf169fae25a6e5870a4d8ab10f146035daf662b454bc5431d232a06
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,143,1,1.96700202,1661420730,Regular,a1544395adf169fae25a6e5870a4d8ab10f146035daf662b454bc5431d232a06
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,194,1,0.03305218,1661420730,Regular,e9ea3058b788f68e3f58e3566bf4d787acc754425073daaa86bf692de7c81803
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,195,1,1.96700202,1661420730,Regular,e9ea3058b788f68e3f58e3566bf4d787acc754425073daaa86bf692de7c81803
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,50,1,0.03305218,1661420730,Regular,f6c61a5c7697d98586823815931252aef12b3b9e9fba032f90615121fc1249cc
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,51,1,1.96700202,1661420730,Regular,f6c61a5c7697d98586823815931252aef12b3b9e9fba032f90615121fc1249cc
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,102,1,0.03305218,1661420730,Regular,ee630f34e355a0a1657d778e8a45522574d7d6c618decdcd0c02312f8a78df8f
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,103,1,1.96700202,1661420730,Regular,ee630f34e355a0a1657d778e8a45522574d7d6c618decdcd0c02312f8a78df8f
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,10,1,0.03305218,1661420730,Regular,6c4bc5a99d2d7c08fe9a9fd726f4c148e359fb08b2624c0a8f7f2ccef62bb68e
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,11,1,1.96700202,1661420730,Regular,6c4bc5a99d2d7c08fe9a9fd726f4c148e359fb08b2624c0a8f7f2ccef62bb68e
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,26,1,0.03305218,1661420730,Regular,64e5b4ab4de8a018cfb4713ed1e1d15c26631452f2602bfe6f8f526df4be4767
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,27,1,1.96700202,1661420730,Regular,64e5b4ab4de8a018cfb4713ed1e1d15c26631452f2602bfe6f8f526df4be4767
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,34,1,0.03305218,1661420730,Regular,7036670680caffa32258ff2556d4b955a15561d7fd20be10a73bc92c9396d47d
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,35,1,1.96700202,1661420730,Regular,7036670680caffa32258ff2556d4b955a15561d7fd20be10a73bc92c9396d47d
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,66,1,0.03305218,1661420730,Regular,67941aa9c9bd991b1d5e5007450771f5ed4a1a16bb41b5f57a452af6861cddb7
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,67,1,1.96700202,1661420730,Regular,67941aa9c9bd991b1d5e5007450771f5ed4a1a16bb41b5f57a452af6861cddb7
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,112,1,0.03305218,1661420730,Regular,4c886d5c4050f026882675c242ace5078a358ccf5b1b19dda77f5b442ae84e59
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,113,1,1.96700202,1661420730,Regular,4c886d5c4050f026882675c242ace5078a358ccf5b1b19dda77f5b442ae84e59
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,70,1,0.03305218,1661420730,Regular,a680cc96eab44eafae5045f0244a5d3ce70354615b5c2118b2ee823a214fc37a
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,71,1,1.96700202,1661420730,Regular,a680cc96eab44eafae5045f0244a5d3ce70354615b5c2118b2ee823a214fc37a
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,114,1,0.03305218,1661420730,Regular,a7a07b25c69591ff22da55d83fce7f58c46f32154ba993242cba6c6b3d104608
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,115,1,1.96700202,1661420730,Regular,a7a07b25c69591ff22da55d83fce7f58c46f32154ba993242cba6c6b3d104608
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,56,1,0.03305218,1661420730,Regular,a7b1673a3053703ed326a4657260a6a447d9cb2fff630569fb1ced4abcfff25e
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,57,1,1.96700202,1661420730,Regular,a7b1673a3053703ed326a4657260a6a447d9cb2fff630569fb1ced4abcfff25e
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,152,1,0.03305218,1661420730,Regular,c9fdb2c4c087199122f4dd6c488f2bb8bd085ba0219063f3bce214709071011f
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,153,1,1.96700202,1661420730,Regular,c9fdb2c4c087199122f4dd6c488f2bb8bd085ba0219063f3bce214709071011f
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,126,1,0.03305218,1661420730,Regular,a62aca1df32d6465c8a9f88ddae22aa14705f56e96acc1655647267dbbced0d8
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,127,1,1.96700202,1661420730,Regular,a62aca1df32d6465c8a9f88ddae22aa14705f56e96acc1655647267dbbced0d8
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,6,1,0.03305218,1661420730,Regular,b30950d9d3dd881d2b681a6ba25bc57bdfa84b377b4b237e9bf67da3bbeaafc3
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,7,1,1.96700202,1661420730,Regular,b30950d9d3dd881d2b681a6ba25bc57bdfa84b377b4b237e9bf67da3bbeaafc3
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,160,1,0.03305218,1661420730,Regular,6dd0f594c68066b22fa37fc2f3223609c0c638c43b3722b4f205f3180c7603ce
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,161,1,1.96700202,1661420730,Regular,6dd0f594c68066b22fa37fc2f3223609c0c638c43b3722b4f205f3180c7603ce
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,80,1,0.03305218,1661420730,Regular,cd9f81d911031ad190ba238750e95f2dda422a43146f6f6e6b2cc6b59fd5018c
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,81,1,1.96700202,1661420730,Regular,cd9f81d911031ad190ba238750e95f2dda422a43146f6f6e6b2cc6b59fd5018c
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,116,1,0.03305218,1661420730,Regular,f32351410df593b828882b4cc2e7c9ca21231bb53081c18b44ecadb907b92e65
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,117,1,1.96700202,1661420730,Regular,f32351410df593b828882b4cc2e7c9ca21231bb53081c18b44ecadb907b92e65
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,188,1,0.03305218,1661420730,Regular,ed93611d70b8572710c0b0ac1116080d407fe8ffe87e9197bea4adf63944292f
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,189,1,1.96700202,1661420730,Regular,ed93611d70b8572710c0b0ac1116080d407fe8ffe87e9197bea4adf63944292f
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,32,1,0.03305218,1661420730,Regular,a04d651435c3dd55165c09d66c0a779cd3e647a464e1a4b5c2112ee32ddda0fb
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,33,1,1.96700202,1661420730,Regular,a04d651435c3dd55165c09d66c0a779cd3e647a464e1a4b5c2112ee32ddda0fb
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,88,1,0.03305218,1661420730,Regular,7a87e2c7f096bc0542b05a54a1e53102c91ef9feb375814bfc0fb04887031d66
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,89,1,1.96700202,1661420730,Regular,7a87e2c7f096bc0542b05a54a1e53102c91ef9feb375814bfc0fb04887031d66
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,128,1,0.03305218,1661420730,Regular,4ed9172aef2a10ca0b58ea702008e35d311e367afb5339e644f5102d1be42f07
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,129,1,1.96700202,1661420730,Regular,4ed9172aef2a10ca0b58ea702008e35d311e367afb5339e644f5102d1be42f07
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,78,1,0.03305218,1661420730,Regular,10848e2cb9d78d77a25c0ac2f9821b94d06cfffa66ecbd6eeec0ce5e2d86996b
