tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
023cf2206d223aee0a970083a6cf4e0a253b66388b96e5727b3a3b4b2132b1b2,-1,1,1,2.71416691,1717942530,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
023cf2206d223aee0a970083a6cf4e0a253b66388b96e5727b3a3b4b2132b1b2,-1,0,1,0.02727928,1717942530,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
0856414ddb97ec836f9a738443981835769da96c22bbf51aad16df50e55e26bf,-1,1,1,2.71416691,1717942530,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
0856414ddb97ec836f9a738443981835769da96c22bbf51aad16df50e55e26bf,-1,0,1,0.02727928,1717942530,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
1b4fdd60e2f5d16e26de9799134d315dc40e218765ecfd82fbb336f7dfd57e38,-1,1,1,2.71416691,1717941003,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
1b4fdd60e2f5d16e26de9799134d315dc40e218765ecfd82fbb336f7dfd57e38,-1,0,1,0.02727928,1717941003,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
2a504a3f4558c74a4b73ebf4e93a26de927eabb5bc924174374524cbe1e7b476,-1,1,1,2.71416691,1717941003,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
2a504a3f4558c74a4b73ebf4e93a26de927eabb5bc924174374524cbe1e7b476,-1,0,1,0.02727928,1717941003,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
eb7cfe4c895e3c00b91b630d47c3eea1663f25bfe0db1357abce93b57de0b029,-1,1,1,2.71416691,1717941003,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
eb7cfe4c895e3c00b91b630d47c3eea1663f25bfe0db1357abce93b57de0b029,-1,0,1,0.02727928,1717941003,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
f18ef586d736735fd346328c5d3205619bdf4245ed70144e873e457bdb920d85,-1,1,1,2.71416691,1717941003,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
f18ef586d736735fd346328c5d3205619bdf4245ed70144e873e457bdb920d85,-1,0,1,0.02727928,1717941003,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
0569548c9c8a89d915a7b07455af71c5bc81ac79118279b0f336dc8637df3274,-1,0,1,0.02727928,1717940828,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
0569548c9c8a89d915a7b07455af71c5bc81ac79118279b0f336dc8637df3274,-1,1,1,2.71416691,1717940828,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
08011857626c131ce325642b87d5cd9d6fde939ef4a605ef5e9d3a309c60c901,-1,1,1,2.71416691,1717940828,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
08011857626c131ce325642b87d5cd9d6fde939ef4a605ef5e9d3a309c60c901,-1,0,1,0.02727928,1717940828,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
0fa8a6b95b154dcf3cd0078bae309ee9242fc54631299ac5694c55bd3b6130ee,-1,0,1,0.02727928,1717940828,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
0fa8a6b95b154dcf3cd0078bae309ee9242fc54631299ac5694c55bd3b6130ee,-1,1,1,2.71416691,1717940828,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
2776858787200c959891686f8d8a1aa56b97af3fc4cbccdb666449366769bf5a,-1,0,1,0.02727928,1717940828,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
2776858787200c959891686f8d8a1aa56b97af3fc4cbccdb666449366769bf5a,-1,1,1,2.71416691,1717940828,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
3f0bc60fdd6ffcb0c0bff2cbcb5ac94a96991ccbaa5ca73e7c2b1c6b8320d795,-1,0,1,0.02727928,1717940828,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
3f0bc60fdd6ffcb0c0bff2cbcb5ac94a96991ccbaa5ca73e7c2b1c6b8320d795,-1,1,1,2.71416691,1717940828,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
5f9f6f8d641b4d096abbb32a2436417bd47abda76ac379da2a16084dca421a0d,-1,0,1,0.02727928,1717940828,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
5f9f6f8d641b4d096abbb32a2436417bd47abda76ac379da2a16084dca421a0d,-1,1,1,2.71416691,1717940828,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
76823c4fd124a13c810176366e084493dec654ee0bd06e04dbdcbdb56ff9f6bc,-1,1,1,2.71416691,1717940828,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
76823c4fd124a13c810176366e084493dec654ee0bd06e04dbdcbdb56ff9f6bc,-1,0,1,0.02727928,1717940828,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
8d586279184d91a15e0bef1b55614e3dce9598b830213b890e8a2817df6d115c,-1,0,1,0.02727928,1717940828,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
8d586279184d91a15e0bef1b55614e3dce9598b830213b890e8a2817df6d115c,-1,1,1,2.71416691,1717940828,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
8d90c2523e2d314aa067957bdd5a3d8ccc26e19cf7d1341bcb58744ce7485ab2,-1,0,1,0.02727928,1717940828,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
8d90c2523e2d314aa067957bdd5a3d8ccc26e19cf7d1341bcb58744ce7485ab2,-1,1,1,2.71416691,1717940828,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
b527799e32d882956789d97385ece488e9da2938614cf4de6153c6619b6f5371,-1,1,1,2.71416691,1717940828,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
b527799e32d882956789d97385ece488e9da2938614cf4de6153c6619b6f5371,-1,0,1,0.02727928,1717940828,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
be099c48bb7165c0099c9982b775a0e6b9565092769c856305bfbbe73a65826d,-1,1,1,2.71416691,1717940828,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
be099c48bb7165c0099c9982b775a0e6b9565092769c856305bfbbe73a65826d,-1,0,1,0.02727928,1717940828,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
dfdac484d0e432cdfc30f8698702c0943e05e7e9f0255871b1f6809c7c9067c6,-1,1,1,2.71416691,1717940828,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
dfdac484d0e432cdfc30f8698702c0943e05e7e9f0255871b1f6809c7c9067c6,-1,0,1,0.02727928,1717940828,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
e14de59b32f0552b8a4304bf93ba14d4e840d4b5df7f7350f3ca3e4dcbe5cf2f,-1,1,1,2.71416691,1717940828,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
e14de59b32f0552b8a4304bf93ba14d4e840d4b5df7f7350f3ca3e4dcbe5cf2f,-1,0,1,0.02727928,1717940828,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
faa9ee0228d6b9fcb05424f4fa0d768184fc40454176e8b6f8f762ccd5342697,-1,1,1,2.71416691,1717940828,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
faa9ee0228d6b9fcb05424f4fa0d768184fc40454176e8b6f8f762ccd5342697,-1,0,1,0.02727928,1717940828,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
244c7475463d24502657cc26223970f46eb47ca46132a4a7cd30ce2de92c1922,-1,0,1,0.02727928,1717940747,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
244c7475463d24502657cc26223970f46eb47ca46132a4a7cd30ce2de92c1922,-1,1,1,2.71416691,1717940747,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
35ce68e6dcf16fa86893af854c6e977719b03009fc911b23bb5b39e02b6c9e03,-1,0,1,0.02727928,1717940747,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
35ce68e6dcf16fa86893af854c6e977719b03009fc911b23bb5b39e02b6c9e03,-1,1,1,2.71416691,1717940747,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
36bef86ec1c27beb728d54be46c48a3b8c9b37313f05db91ef8d669f714b8061,-1,0,1,0.02727928,1717940747,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
36bef86ec1c27beb728d54be46c48a3b8c9b37313f05db91ef8d669f714b8061,-1,1,1,2.71416691,1717940747,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
3e20b8969b413c60850e8a800016339d8ab285b7a848cb78c88e8006bcbb4858,-1,0,1,0.02727928,1717940747,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
3e20b8969b413c60850e8a800016339d8ab285b7a848cb78c88e8006bcbb4858,-1,1,1,2.71416691,1717940747,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
756c602bd30530713eeb4382653d60fa2580d0437c0ea76c8062716db5185c27,-1,1,1,2.71416691,1717940747,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
756c602bd30530713eeb4382653d60fa2580d0437c0ea76c8062716db5185c27,-1,0,1,0.02727928,1717940747,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
95c5ebfc94005680b4f2c17264511439da8e4fa5975c005912b95263a4e95316,-1,0,1,0.02727928,1717940747,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
95c5ebfc94005680b4f2c17264511439da8e4fa5975c005912b95263a4e95316,-1,1,1,2.71416691,1717940747,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
97f9759925651be7b5cbd5e1b9649dced3aecdb51ebeb42c11eb2ebd521a12d1,-1,1,1,2.71416691,1717940747,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
97f9759925651be7b5cbd5e1b9649dced3aecdb51ebeb42c11eb2ebd521a12d1,-1,0,1,0.02727928,1717940747,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
991b4c3f7cdfac4c535b2954d2ae2f132ad3ab882ce04d516a18c91bf9007077,-1,0,1,0.02727928,1717940747,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
991b4c3f7cdfac4c535b2954d2ae2f132ad3ab882ce04d516a18c91bf9007077,-1,1,1,2.71416691,1717940747,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
9ea94f9fe797d224437a44ac51281a3cda5a7c4930dc55d837e6bd6b3ed5a1b2,-1,0,1,0.02727928,1717940747,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
9ea94f9fe797d224437a44ac51281a3cda5a7c4930dc55d837e6bd6b3ed5a1b2,-1,1,1,2.71416691,1717940747,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
b9e88ddfcf059fc67497f0c182195066e7c916bd22475524a21b22a3aac5cf9a,-1,1,1,2.71416691,1717940747,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
b9e88ddfcf059fc67497f0c182195066e7c916bd22475524a21b22a3aac5cf9a,-1,0,1,0.02727928,1717940747,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
c29ed220b2bd59126c7887b5cf14c4c0b1348c7d08f9c31c8e7d69da6b6ad2f5,-1,0,1,0.02727928,1717940747,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
c29ed220b2bd59126c7887b5cf14c4c0b1348c7d08f9c31c8e7d69da6b6ad2f5,-1,1,1,2.71416691,1717940747,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
ec06751a7f83d0215addd2c63f9f6e0b075cf0e7bcc22f184fb4f511c8f18e2d,-1,1,1,2.71416691,1717940747,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
ec06751a7f83d0215addd2c63f9f6e0b075cf0e7bcc22f184fb4f511c8f18e2d,-1,0,1,0.02727928,1717940747,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
1effa4838ba4585c68feb0e3272af8ae057f6ba28ef2a39b250d2a56b50ca3cc,-1,1,1,2.71416691,1717940534,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
1effa4838ba4585c68feb0e3272af8ae057f6ba28ef2a39b250d2a56b50ca3cc,-1,0,1,0.02727928,1717940534,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
794b8794a9b73453d1fa53b97def4d26791a2952068ebc2b39f016364e564321,-1,1,1,2.71416691,1717940534,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
794b8794a9b73453d1fa53b97def4d26791a2952068ebc2b39f016364e564321,-1,0,1,0.02727928,1717940534,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
b230dd4acdcaefaf1f5e25a9030f538ea92cc11165f6bd2b36085134621246ea,-1,0,1,0.02727928,1717940534,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
b230dd4acdcaefaf1f5e25a9030f538ea92cc11165f6bd2b36085134621246ea,-1,1,1,2.71416691,1717940534,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
cfd64500d87a53e4b49fdc0a17bc109bb0318f1efe6054bd7de6f4347847d24c,-1,0,1,0.02727928,1717940534,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
cfd64500d87a53e4b49fdc0a17bc109bb0318f1efe6054bd7de6f4347847d24c,-1,1,1,2.71416691,1717940534,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
eb9ea8bb26ef8ec5ac865530a2f34d690bae74881c0581504ea005cb9af066af,-1,0,1,0.02727928,1717940534,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
eb9ea8bb26ef8ec5ac865530a2f34d690bae74881c0581504ea005cb9af066af,-1,1,1,2.71416691,1717940534,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
fd9e452d24eda463864a847fa698a36bc3a95cd83147c266656236cc0e5a274b,-1,0,1,0.02727928,1717940534,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
fd9e452d24eda463864a847fa698a36bc3a95cd83147c266656236cc0e5a274b,-1,1,1,2.71416691,1717940534,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41,1,193,1,2.71416691,1717939838,Regular,a72008fdd4c5beedf85659939f59de26351892d19949a4150e28e845ec0cd94d
37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41,1,9,1,2.71416691,1717939838,Regular,0fa8a6b95b154dcf3cd0078bae309ee9242fc54631299ac5694c55bd3b6130ee
37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41,1,0,1,0.02727928,1717939838,Regular,f18ef586d736735fd346328c5d3205619bdf4245ed70144e873e457bdb920d85
37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41,1,1,1,2.71416691,1717939838,Regular,f18ef586d736735fd346328c5d3205619bdf4245ed70144e873e457bdb920d85
37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41,1,16,1,0.02727928,1717939838,Regular,133a2944a80f26d8f35bdb4c961915ecf768b1907a4e74cd24d8e1a6c5976ef3
37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41,1,17,1,2.71416691,1717939838,Regular,133a2944a80f26d8f35bdb4c961915ecf768b1907a4e74cd24d8e1a6c5976ef3
37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41,1,4,1,0.02727928,1717939838,Regular,acaee6d429361c51eb36225de30f2f4a84e426143f484243bf9d8f24e4d54a9c
37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41,1,5,1,2.71416691,1717939838,Regular,acaee6d429361c51eb36225de30f2f4a84e426143f484243bf9d8f24e4d54a9c
37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41,1,14,1,0.02727928,1717939838,Regular,c7c4d362747e11826d9631f8447f2277fbc739a2f0045212634532f4de6da480
37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41,1,15,1,2.71416691,1717939838,Regular,c7c4d362747e11826d9631f8447f2277fbc739a2f0045212634532f4de6da480
37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41,1,10,1,0.02727928,1717939838,Regular,58b8bd0562c8ad39ed46c6a586a3c785bd0b31b8bdff727f0154181cdf86c684
37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41,1,11,1,2.71416691,1717939838,Regular,58b8bd0562c8ad39ed46c6a586a3c785bd0b31b8bdff727f0154181cdf86c684
37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41,1,12,1,0.02727928,1717939838,Regular,710c03b89231f1b0c2922c186d892130a505317635f2aa5a4d0405dce4aabb41
37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41,1,13,1,2.71416691,1717939838,Regular,710c03b89231f1b0c2922c186d892130a505317635f2aa5a4d0405dce4aabb41
37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41,1,18,1,0.02727928,1717939838,Regular,a72008fdd4c5beedf85659939f59de26351892d19949a4150e28e845ec0cd94d
37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41,1,19,1,2.71416691,1717939838,Regular,a72008fdd4c5beedf85659939f59de26351892d19949a4150e28e845ec0cd94d
37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41,1,24,1,0.02727928,1717939838,Regular,a72008fdd4c5beedf85659939f59de26351892d19949a4150e28e845ec0cd94d
37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41,1,25,1,2.71416691,1717939838,Regular,a72008fdd4c5beedf85659939f59de26351892d19949a4150e28e845ec0cd94d
37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41,1,34,1,0.02727928,1717939838,Regular,b9e88ddfcf059fc67497f0c182195066e7c916bd22475524a21b22a3aac5cf9a
37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41,1,35,1,2.71416691,1717939838,Regular,b9e88ddfcf059fc67497f0c182195066e7c916bd22475524a21b22a3aac5cf9a
37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41,1,30,1,0.02727928,1717939838,Regular,36bef86ec1c27beb728d54be46c48a3b8c9b37313f05db91ef8d669f714b8061
37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41,1,28,1,0.02727928,1717939838,Regular,be099c48bb7165c0099c9982b775a0e6b9565092769c856305bfbbe73a65826d
37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41,1,29,1,2.71416691,1717939838,Regular,be099c48bb7165c0099c9982b775a0e6b9565092769c856305bfbbe73a65826d
37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41,1,60,1,0.02727928,1717939838,Regular,faa9ee0228d6b9fcb05424f4fa0d768184fc40454176e8b6f8f762ccd5342697
37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41,1,61,1,2.71416691,1717939838,Regular,faa9ee0228d6b9fcb05424f4fa0d768184fc40454176e8b6f8f762ccd5342697
37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41,1,52,1,0.02727928,1717939838,Regular,0856414ddb97ec836f9a738443981835769da96c22bbf51aad16df50e55e26bf
37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41,1,53,1,2.71416691,1717939838,Regular,0856414ddb97ec836f9a738443981835769da96c22bbf51aad16df50e55e26bf
37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41,1,38,1,0.02727928,1717939838,Regular,023cf2206d223aee0a970083a6cf4e0a253b66388b96e5727b3a3b4b2132b1b2
37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41,1,56,1,0.02727928,1717939838,Regular,1b3941a037faff4f0fa449e416203a8a6965182f0d16c27055894977087176b0
37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41,1,57,1,2.71416691,1717939838,Regular,1b3941a037faff4f0fa449e416203a8a6965182f0d16c27055894977087176b0
37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41,1,42,1,0.02727928,1717939838,Regular,738694695e5336ed05b729f281a4b99f3d92638f53138f4d9115522357889c7d
37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41,1,46,1,0.02727928,1717939838,Regular,559956ab0cc9f43ff9c3a151144e17e6d32b30fff1f4785762056f6ea36e61de
37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41,1,47,1,2.71416691,1717939838,Regular,559956ab0cc9f43ff9c3a151144e17e6d32b30fff1f4785762056f6ea36e61de
37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41,1,64,1,0.02727928,1717939838,Regular,f68ac3c06f0c93a755f0ab05a23a3454255182386e575c8045139871cbdb7b2c
37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41,1,65,1,2.71416691,1717939838,Regular,f68ac3c06f0c93a755f0ab05a23a3454255182386e575c8045139871cbdb7b2c
37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41,1,44,1,0.02727928,1717939838,Regular,6cdcec19b763698b5cdf192ae97b5b8302da207261450d8cb7b0190a03a646ec
37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41,1,45,1,2.71416691,1717939838,Regular,6cdcec19b763698b5cdf192ae97b5b8302da207261450d8cb7b0190a03a646ec
37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41,1,40,1,0.02727928,1717939838,Regular,ab3624a47d1dc0cbd5d064200d1e87b0df0fc958dc01f5541d57ddec4696f656
37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41,1,41,1,2.71416691,1717939838,Regular,ab3624a47d1dc0cbd5d064200d1e87b0df0fc958dc01f5541d57ddec4696f656
37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41,1,26,1,0.02727928,1717939838,Regular,a72008fdd4c5beedf85659939f59de26351892d19949a4150e28e845ec0cd94d
37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41,1,27,1,2.71416691,1717939838,Regular,a72008fdd4c5beedf85659939f59de26351892d19949a4150e28e845ec0cd94d
37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41,1,50,1,0.02727928,1717939838,Regular,a72008fdd4c5beedf85659939f59de26351892d19949a4150e28e845ec0cd94d
37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41,1,51,1,2.71416691,1717939838,Regular,a72008fdd4c5beedf85659939f59de26351892d19949a4150e28e845ec0cd94d
37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41,1,78,1,0.02727928,1717939838,Regular,3e20b8969b413c60850e8a800016339d8ab285b7a848cb78c88e8006bcbb4858
37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41,1,106,1,0.02727928,1717939838,Regular,3f0bc60fdd6ffcb0c0bff2cbcb5ac94a96991ccbaa5ca73e7c2b1c6b8320d795
37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41,1,107,1,2.71416691,1717939838,Regular,3f0bc60fdd6ffcb0c0bff2cbcb5ac94a96991ccbaa5ca73e7c2b1c6b8320d795
37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41,1,102,1,0.02727928,1717939838,Regular,eb7cfe4c895e3c00b91b630d47c3eea1663f25bfe0db1357abce93b57de0b029
37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41,1,103,1,2.71416691,1717939838,Regular,eb7cfe4c895e3c00b91b630d47c3eea1663f25bfe0db1357abce93b57de0b029
