tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965,-1,143,1,7.7584052,1700236408,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965,-1,193,1,7.7584052,1700236408,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965,-1,144,1,0.03248598,1700236408,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965,-1,194,1,0.03248598,1700236408,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965,-1,183,1,7.7584052,1700236408,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965,-1,195,1,7.7584052,1700236408,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965,-1,145,1,7.7584052,1700236408,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965,-1,196,1,0.03248598,1700236408,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965,-1,153,1,7.7584052,1700236408,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965,-1,197,1,7.7584052,1700236408,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965,-1,146,1,0.03248598,1700236408,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965,-1,161,1,7.7584052,1700236408,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965,-1,170,1,0.03248598,1700236408,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965,-1,154,1,0.03248598,1700236408,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965,-1,166,1,0.03248598,1700236408,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965,-1,176,1,0.03248598,1700236408,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965,-1,173,1,7.7584052,1700236408,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965,-1,155,1,7.7584052,1700236408,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965,-1,178,1,0.03248598,1700236408,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965,-1,180,1,0.03248598,1700236408,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965,-1,167,1,7.7584052,1700236408,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965,-1,156,1,0.03248598,1700236408,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965,-1,162,1,0.03248598,1700236408,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965,-1,171,1,7.7584052,1700236408,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965,-1,157,1,7.7584052,1700236408,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965,-1,147,1,7.7584052,1700236408,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965,-1,182,1,0.03248598,1700236408,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965,-1,163,1,7.7584052,1700236408,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965,-1,148,1,0.03248598,1700236408,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965,-1,168,1,0.03248598,1700236408,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965,-1,158,1,0.03248598,1700236408,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965,-1,175,1,7.7584052,1700236408,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965,-1,149,1,7.7584052,1700236408,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965,-1,164,1,0.03248598,1700236408,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965,-1,150,1,0.03248598,1700236408,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965,-1,159,1,7.7584052,1700236408,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
8589d22e5062f62bb1f82491b0246c7ac6dd6eeb6393d86eaf3fb7c823cda150,-1,1,1,7.7584052,1700176791,Ticket,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
8589d22e5062f62bb1f82491b0246c7ac6dd6eeb6393d86eaf3fb7c823cda150,-1,0,1,0.03248598,1700176791,Ticket,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
182b2f5a80d34fddbe95d68474b6675bff0c1bfc7f94227ace3b9be62bbed247,-1,1,1,7.7584052,1700176203,Ticket,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
182b2f5a80d34fddbe95d68474b6675bff0c1bfc7f94227ace3b9be62bbed247,-1,0,1,0.03248598,1700176203,Ticket,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
76a460a4b6005f626bfe8f66b18d034a4198e3af24f22cdf3c83cd457cc0aa57,-1,0,1,0.03248598,1700176203,Ticket,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
76a460a4b6005f626bfe8f66b18d034a4198e3af24f22cdf3c83cd457cc0aa57,-1,1,1,7.7584052,1700176203,Ticket,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
8733931c1188eefc97f92eb45c21cfd5a1e4c183d8976b1dc4fdcb697a31ad69,-1,0,1,0.03248598,1700176203,Ticket,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
8733931c1188eefc97f92eb45c21cfd5a1e4c183d8976b1dc4fdcb697a31ad69,-1,1,1,7.7584052,1700176203,Ticket,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
b87cd29d36c668bb2fac4f0a90ee21ec33ca3b5bc78c089e67c6cb01b07ae4ca,-1,0,1,0.03248598,1700176203,Ticket,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
b87cd29d36c668bb2fac4f0a90ee21ec33ca3b5bc78c089e67c6cb01b07ae4ca,-1,1,1,7.7584052,1700176203,Ticket,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
d2a89c63a9242304ef6a8a0991c5228139cc12fc4efce4d35815ca29ac824863,-1,0,1,0.03248598,1700176203,Ticket,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
d2a89c63a9242304ef6a8a0991c5228139cc12fc4efce4d35815ca29ac824863,-1,1,1,7.7584052,1700176203,Ticket,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
0c8ea1433e18c20a442cf233a028648bd5cbaa6915722bc127579a38232ecc43,-1,0,1,0.03248598,1700176183,Ticket,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
0c8ea1433e18c20a442cf233a028648bd5cbaa6915722bc127579a38232ecc43,-1,1,1,7.7584052,1700176183,Ticket,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
2627a8e4f29241bbf4273dcf2c2693a8669311f47592f46f092909f30b44a56a,-1,0,1,0.03248598,1700176183,Ticket,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
2627a8e4f29241bbf4273dcf2c2693a8669311f47592f46f092909f30b44a56a,-1,1,1,7.7584052,1700176183,Ticket,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
a38d3df0a99833df469ea5f6e34e2e1339db6d4af84846b31f3ddcf0d54ce951,-1,1,1,7.7584052,1700176183,Ticket,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
a38d3df0a99833df469ea5f6e34e2e1339db6d4af84846b31f3ddcf0d54ce951,-1,0,1,0.03248598,1700176183,Ticket,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
bf7685ab891878c3beeeae7b461386c9de5b9db0d46562b770f91729b44504c8,-1,1,1,7.7584052,1700176183,Ticket,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
bf7685ab891878c3beeeae7b461386c9de5b9db0d46562b770f91729b44504c8,-1,0,1,0.03248598,1700176183,Ticket,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
e0c679c3a686b005bec479c8350f7f36fc52da4f2bfd875436542a23e6783a11,-1,1,1,7.7584052,1700176183,Ticket,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
e0c679c3a686b005bec479c8350f7f36fc52da4f2bfd875436542a23e6783a11,-1,0,1,0.03248598,1700176183,Ticket,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
3fdf5d7fe79b1634e8eced38c2639a58dd83b3a6fb9e749c70e8814074f3cb48,-1,0,1,0.03248598,1700176073,Ticket,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
3fdf5d7fe79b1634e8eced38c2639a58dd83b3a6fb9e749c70e8814074f3cb48,-1,1,1,7.7584052,1700176073,Ticket,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
bd246d54522cfe042e5c024e05bfa2a5219253eea2c591362496ca0c27710d1c,-1,0,1,0.03248598,1700176073,Ticket,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
bd246d54522cfe042e5c024e05bfa2a5219253eea2c591362496ca0c27710d1c,-1,1,1,7.7584052,1700176073,Ticket,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
191d979d2eb9d23bc71ee1a7e181a43d2ce638c61d4ec5e05973f6ad750eb75a,-1,1,1,7.7584052,1700175975,Ticket,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
191d979d2eb9d23bc71ee1a7e181a43d2ce638c61d4ec5e05973f6ad750eb75a,-1,0,1,0.03248598,1700175975,Ticket,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
19f23d63340547dd58c8a3876aebaca9a826fe88889d3e332ee4160cbfa687ed,-1,1,1,7.7584052,1700175975,Ticket,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
19f23d63340547dd58c8a3876aebaca9a826fe88889d3e332ee4160cbfa687ed,-1,0,1,0.03248598,1700175975,Ticket,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
40cb78a2cf53f49cfab9ef6a7d7ba78cbb7210b44f284665aca9cbbc03091d8f,-1,0,1,0.03248598,1700175975,Ticket,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
40cb78a2cf53f49cfab9ef6a7d7ba78cbb7210b44f284665aca9cbbc03091d8f,-1,1,1,7.7584052,1700175975,Ticket,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
5728448fa72d7caa0eb865e77d462c0dcc6dd790f43e4314d5fb7bcd3d47e894,-1,1,1,7.7584052,1700175975,Ticket,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
5728448fa72d7caa0eb865e77d462c0dcc6dd790f43e4314d5fb7bcd3d47e894,-1,0,1,0.03248598,1700175975,Ticket,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
c8ba279dc7986abfe05a34f209e8a7c55315c314b1b550d5dccb69ed3e2630d8,-1,0,1,0.03248598,1700175975,Ticket,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
c8ba279dc7986abfe05a34f209e8a7c55315c314b1b550d5dccb69ed3e2630d8,-1,1,1,7.7584052,1700175975,Ticket,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
548227387831c37207a03524de85525d817f4c297fc1aa7f74bdaf2de009fd5b,-1,0,1,0.03248598,1700175427,Ticket,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
548227387831c37207a03524de85525d817f4c297fc1aa7f74bdaf2de009fd5b,-1,1,1,7.7584052,1700175427,Ticket,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
e43afbdf5ccac20481c81a1b05c68a412268938d9ef6110e85067d7da739bd62,-1,0,1,0.03248598,1700175427,Ticket,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
e43afbdf5ccac20481c81a1b05c68a412268938d9ef6110e85067d7da739bd62,-1,1,1,7.7584052,1700175427,Ticket,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
9cf1e872e9a3e4d334b01a3f4ffef7e105f6101409fc984e0e5280bd87008802,-1,0,1,0.03248598,1700172864,Ticket,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
9cf1e872e9a3e4d334b01a3f4ffef7e105f6101409fc984e0e5280bd87008802,-1,1,1,7.7584052,1700172864,Ticket,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,199,1,7.7584052,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,16,1,0.03248598,1700172755,Regular,a38d3df0a99833df469ea5f6e34e2e1339db6d4af84846b31f3ddcf0d54ce951
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,17,1,7.7584052,1700172755,Regular,a38d3df0a99833df469ea5f6e34e2e1339db6d4af84846b31f3ddcf0d54ce951
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,0,1,0.03248598,1700172755,Regular,c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,1,1,7.7584052,1700172755,Regular,c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,2,1,0.03248598,1700172755,Regular,c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,3,1,7.7584052,1700172755,Regular,c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,80,1,0.03248598,1700172755,Regular,191d979d2eb9d23bc71ee1a7e181a43d2ce638c61d4ec5e05973f6ad750eb75a
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,58,1,0.03248598,1700172755,Regular,76a460a4b6005f626bfe8f66b18d034a4198e3af24f22cdf3c83cd457cc0aa57
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,59,1,7.7584052,1700172755,Regular,76a460a4b6005f626bfe8f66b18d034a4198e3af24f22cdf3c83cd457cc0aa57
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,68,1,0.03248598,1700172755,Regular,8589d22e5062f62bb1f82491b0246c7ac6dd6eeb6393d86eaf3fb7c823cda150
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,69,1,7.7584052,1700172755,Regular,8589d22e5062f62bb1f82491b0246c7ac6dd6eeb6393d86eaf3fb7c823cda150
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,45,1,7.7584052,1700172755,Regular,c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,46,1,0.03248598,1700172755,Regular,c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,47,1,7.7584052,1700172755,Regular,c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,74,1,0.03248598,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,75,1,7.7584052,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,76,1,0.03248598,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,77,1,7.7584052,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,78,1,0.03248598,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,79,1,7.7584052,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,82,1,0.03248598,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,83,1,7.7584052,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,84,1,0.03248598,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,85,1,7.7584052,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,120,1,0.03248598,1700172755,Regular,c8ba279dc7986abfe05a34f209e8a7c55315c314b1b550d5dccb69ed3e2630d8
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,126,1,0.03248598,1700172755,Regular,e0c679c3a686b005bec479c8350f7f36fc52da4f2bfd875436542a23e6783a11
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,127,1,7.7584052,1700172755,Regular,e0c679c3a686b005bec479c8350f7f36fc52da4f2bfd875436542a23e6783a11
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,128,1,0.03248598,1700172755,Regular,bf7685ab891878c3beeeae7b461386c9de5b9db0d46562b770f91729b44504c8
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,129,1,7.7584052,1700172755,Regular,bf7685ab891878c3beeeae7b461386c9de5b9db0d46562b770f91729b44504c8
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,90,1,0.03248598,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,91,1,7.7584052,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,92,1,0.03248598,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,150,1,0.03248598,1700172755,Regular,bd246d54522cfe042e5c024e05bfa2a5219253eea2c591362496ca0c27710d1c
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,151,1,7.7584052,1700172755,Regular,bd246d54522cfe042e5c024e05bfa2a5219253eea2c591362496ca0c27710d1c
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,142,1,0.03248598,1700172755,Regular,8733931c1188eefc97f92eb45c21cfd5a1e4c183d8976b1dc4fdcb697a31ad69
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,136,1,0.03248598,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,137,1,7.7584052,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,138,1,0.03248598,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,180,1,0.03248598,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,181,1,7.7584052,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,182,1,0.03248598,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,183,1,7.7584052,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,184,1,0.03248598,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
