tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5532e7ef7e65cd9bfe7c613444f0a04a7f0aa4972819e5fbfd97f3b68dca43e,-1,1,1,6.45606182,1711415802,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
ec30a5d887f9334dddd74447a15145a407c13afb1ef00a48e27e8d0afd503080,-1,1,1,6.45606182,1711415802,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
ec30a5d887f9334dddd74447a15145a407c13afb1ef00a48e27e8d0afd503080,-1,0,1,0.03038119,1711415802,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
f92ea065cc71ce6ed5c983bd3ed52b955ce860f1caca3669ebf8b6db95192cb5,-1,1,1,6.45606182,1711415802,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
f92ea065cc71ce6ed5c983bd3ed52b955ce860f1caca3669ebf8b6db95192cb5,-1,0,1,0.03038119,1711415802,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,112,1,0.03038119,1711415766,Regular,a02d8928f55755ff4f73baf885e9f5cabb0fff2b28b68708f2c8e82ca81c5cec
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,127,1,6.45606182,1711415766,Regular,3860c62065fb03a744c9eead99b01caf7db2439928e4c92d4f3b3c7bd4ab78d0
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,113,1,6.45606182,1711415766,Regular,a02d8928f55755ff4f73baf885e9f5cabb0fff2b28b68708f2c8e82ca81c5cec
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,126,1,0.03038119,1711415766,Regular,3860c62065fb03a744c9eead99b01caf7db2439928e4c92d4f3b3c7bd4ab78d0
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,52,1,0.03038119,1711415766,Regular,246625e1f0dde724d7df045469ae6519ce5152a854c94547765017c8da4b5c48
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,67,1,6.45606182,1711415766,Regular,c2c3bdc0f736ac5a7dc0961e74a3e548836ca4dc9ca5e469f8c8a7a104cc74ca
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,53,1,6.45606182,1711415766,Regular,246625e1f0dde724d7df045469ae6519ce5152a854c94547765017c8da4b5c48
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,66,1,0.03038119,1711415766,Regular,c2c3bdc0f736ac5a7dc0961e74a3e548836ca4dc9ca5e469f8c8a7a104cc74ca
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,130,1,0.03038119,1711415766,Regular,5d6c2b00697a1170d170e2d381dfaf8e39ef373370e21ae5b063e60f37250ad1
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,57,1,6.45606182,1711415766,Regular,630c94533b9430749943db96cf0c02468e7dba6dcb6e106a2fca9c9179376ada
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,131,1,6.45606182,1711415766,Regular,5d6c2b00697a1170d170e2d381dfaf8e39ef373370e21ae5b063e60f37250ad1
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,56,1,0.03038119,1711415766,Regular,630c94533b9430749943db96cf0c02468e7dba6dcb6e106a2fca9c9179376ada
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,1,1,6.45606182,1711415766,Regular,362f1ad7194877c43fa43b2c56e26de4c05b2ef3115d0a71c83e3ba439e1caa6
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,0,1,0.03038119,1711415766,Regular,362f1ad7194877c43fa43b2c56e26de4c05b2ef3115d0a71c83e3ba439e1caa6
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,93,1,6.45606182,1711415766,Regular,8aa4654991c231a4152e17d294d11d478a76972df7f065316db03dc195cbf35c
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,92,1,0.03038119,1711415766,Regular,8aa4654991c231a4152e17d294d11d478a76972df7f065316db03dc195cbf35c
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,7,1,6.45606182,1711415766,Regular,c5532e7ef7e65cd9bfe7c613444f0a04a7f0aa4972819e5fbfd97f3b68dca43e
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,6,1,0.03038119,1711415766,Regular,c5532e7ef7e65cd9bfe7c613444f0a04a7f0aa4972819e5fbfd97f3b68dca43e
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,34,1,0.03038119,1711415766,Regular,487c52e8957aa56e892f2b2f06869c44933461eed69d9a97e990a65cff2f3f94
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,111,1,6.45606182,1711415766,Regular,bd9243a2d8e101708adb36182b4eea0ac495e869b59b568f5636836c5bf2bbc2
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,110,1,0.03038119,1711415766,Regular,bd9243a2d8e101708adb36182b4eea0ac495e869b59b568f5636836c5bf2bbc2
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,119,1,6.45606182,1711415766,Regular,f92ea065cc71ce6ed5c983bd3ed52b955ce860f1caca3669ebf8b6db95192cb5
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,118,1,0.03038119,1711415766,Regular,f92ea065cc71ce6ed5c983bd3ed52b955ce860f1caca3669ebf8b6db95192cb5
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,125,1,6.45606182,1711415766,Regular,bdb6a79e94274e029e46facc873d0f7e10906430c1c507ca031ceee229223164
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,124,1,0.03038119,1711415766,Regular,bdb6a79e94274e029e46facc873d0f7e10906430c1c507ca031ceee229223164
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,27,1,6.45606182,1711415766,Regular,302319885009f48379b8178c827b31771db65954b269a802656af276054276ed
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,26,1,0.03038119,1711415766,Regular,302319885009f48379b8178c827b31771db65954b269a802656af276054276ed
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,69,1,6.45606182,1711415766,Regular,17ed4c5e4c570e21a7e4f22bc0d14d894ba152e12cae5a0b5c6c60261628a0eb
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,68,1,0.03038119,1711415766,Regular,17ed4c5e4c570e21a7e4f22bc0d14d894ba152e12cae5a0b5c6c60261628a0eb
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,73,1,6.45606182,1711415766,Regular,493cda98b83cb459508de67993a718e079a54444a9eb604903038bbfe3fbe97f
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,72,1,0.03038119,1711415766,Regular,493cda98b83cb459508de67993a718e079a54444a9eb604903038bbfe3fbe97f
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,79,1,6.45606182,1711415766,Regular,ec30a5d887f9334dddd74447a15145a407c13afb1ef00a48e27e8d0afd503080
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,10,1,0.03038119,1711415766,Regular,c7e7b99569c367668b07b1d3dab230d636af473d6eed0d12e55c2f9c9c0ff266
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,11,1,6.45606182,1711415766,Regular,c7e7b99569c367668b07b1d3dab230d636af473d6eed0d12e55c2f9c9c0ff266
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,78,1,0.03038119,1711415766,Regular,ec30a5d887f9334dddd74447a15145a407c13afb1ef00a48e27e8d0afd503080
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,88,1,0.03038119,1711415766,Regular,51805891e0472aed6c2fe194126d6f23eccfac3fbeaae02b455b29e2e2d914a7
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,89,1,6.45606182,1711415766,Regular,51805891e0472aed6c2fe194126d6f23eccfac3fbeaae02b455b29e2e2d914a7
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,121,1,6.45606182,1711415766,Regular,2ba8c4390824738f96569cbc0694743a9a1e026d1fa72da6da0e26fa994ed189
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,120,1,0.03038119,1711415766,Regular,2ba8c4390824738f96569cbc0694743a9a1e026d1fa72da6da0e26fa994ed189
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,91,1,6.45606182,1711415766,Regular,f902c54ca484c2e7831363cae2f3ad8e1fd3188fb0958e402e506878243556c0
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,40,1,0.03038119,1711415766,Regular,3787afdd5f82871d0c09df9073ca72cf96233230a5b9b2ba4116a3a1a34e1425
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,90,1,0.03038119,1711415766,Regular,f902c54ca484c2e7831363cae2f3ad8e1fd3188fb0958e402e506878243556c0
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,41,1,6.45606182,1711415766,Regular,3787afdd5f82871d0c09df9073ca72cf96233230a5b9b2ba4116a3a1a34e1425
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,101,1,6.45606182,1711415766,Regular,f888a842a06a43eff15e7c9ed253d3c7aef3833cdcf3b526e619d0cc0cd69492
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,48,1,0.03038119,1711415766,Regular,10774c2ea61372aca367fb57f62494a42fd82c1c8205dcab2f0185a35571dafe
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,100,1,0.03038119,1711415766,Regular,f888a842a06a43eff15e7c9ed253d3c7aef3833cdcf3b526e619d0cc0cd69492
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,49,1,6.45606182,1711415766,Regular,10774c2ea61372aca367fb57f62494a42fd82c1c8205dcab2f0185a35571dafe
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,102,1,0.03038119,1711415766,Regular,6c37fdbb822adb98ad0816bd53260003e56da1c395c479faf430a2e30dd7ad8a
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,42,1,0.03038119,1711415766,Regular,454057c17260d2029e8b0ba56bb09b557165943935424d93a6c5e598d26a39d2
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,97,1,6.45606182,1711415766,Regular,5b94c73c1ac2a9fc2f7abbbf7f966465ceadf8593af0ecfd1697ccef09d40af7
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,43,1,6.45606182,1711415766,Regular,454057c17260d2029e8b0ba56bb09b557165943935424d93a6c5e598d26a39d2
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,96,1,0.03038119,1711415766,Regular,5b94c73c1ac2a9fc2f7abbbf7f966465ceadf8593af0ecfd1697ccef09d40af7
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,129,1,6.45606182,1711415766,Regular,94c387374eec6a2d47815c1b80c6d76be717014282fa26764cef2359db4e9a85
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,128,1,0.03038119,1711415766,Regular,94c387374eec6a2d47815c1b80c6d76be717014282fa26764cef2359db4e9a85
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,95,1,6.45606182,1711415766,Regular,86ae8c7592d3eda6aba6d6445c8e6863be51ffb1f4e6e98dda7aefc6b81d7742
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,94,1,0.03038119,1711415766,Regular,86ae8c7592d3eda6aba6d6445c8e6863be51ffb1f4e6e98dda7aefc6b81d7742
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,99,1,6.45606182,1711415766,Regular,552887409ec93086406f73029d843e0029e006784b754eec4e165aaea8c11745
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,98,1,0.03038119,1711415766,Regular,552887409ec93086406f73029d843e0029e006784b754eec4e165aaea8c11745
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,107,1,6.45606182,1711415766,Regular,2f33326eaab5b24e4ac2d6945ac39913cbb129f14ffe51e78d4062aafea606f3
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,106,1,0.03038119,1711415766,Regular,2f33326eaab5b24e4ac2d6945ac39913cbb129f14ffe51e78d4062aafea606f3
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,109,1,6.45606182,1711415766,Regular,f27dab0c8c8f59de6136e5b023a389419ae2a1f694d5604016a8e7c9d6499198
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,108,1,0.03038119,1711415766,Regular,f27dab0c8c8f59de6136e5b023a389419ae2a1f694d5604016a8e7c9d6499198
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,105,1,6.45606182,1711415766,Regular,f3a8d6187b94743299b00e8c1fd5ae8a4dae06bf2637c14186e63c336e203a1a
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,104,1,0.03038119,1711415766,Regular,f3a8d6187b94743299b00e8c1fd5ae8a4dae06bf2637c14186e63c336e203a1a
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,115,1,6.45606182,1711415766,Regular,3ddea5119a3c1894f8fa8484b7ea5cf6448cda91e8073bbe50b331de200f5fc4
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,114,1,0.03038119,1711415766,Regular,3ddea5119a3c1894f8fa8484b7ea5cf6448cda91e8073bbe50b331de200f5fc4
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,59,1,6.45606182,1711415766,Regular,4f6272cf99041101ff8efae5def4855cd18395a21d9fa302d4972544dbf178b6
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,58,1,0.03038119,1711415766,Regular,4f6272cf99041101ff8efae5def4855cd18395a21d9fa302d4972544dbf178b6
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,71,1,6.45606182,1711415766,Regular,01728ae71bedc662bc51c4f8437107334ece1d5757a4609211045c49d5eff53a
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,70,1,0.03038119,1711415766,Regular,01728ae71bedc662bc51c4f8437107334ece1d5757a4609211045c49d5eff53a
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,45,1,6.45606182,1711415766,Regular,8dd0248043209318f1f5fa777a8da36bb55fa9ffe06f1abd27aea775f8af06a7
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,63,1,6.45606182,1711415766,Regular,238cff86bc5a0e24d9c1b653c461d866acadbe0f012f56852cfe857883d35f00
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,62,1,0.03038119,1711415766,Regular,238cff86bc5a0e24d9c1b653c461d866acadbe0f012f56852cfe857883d35f00
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,55,1,6.45606182,1711415766,Regular,14cdca574e0806f12aa45589aca57ba6f4e177f830025d130a4f9de71793d22f
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,54,1,0.03038119,1711415766,Regular,14cdca574e0806f12aa45589aca57ba6f4e177f830025d130a4f9de71793d22f
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,87,1,6.45606182,1711415766,Regular,cf1c2403b2d1eaa26a4a78f50b62f79d8cc4c7bc5410c34d7b9000dcd7e1a1c1
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,86,1,0.03038119,1711415766,Regular,cf1c2403b2d1eaa26a4a78f50b62f79d8cc4c7bc5410c34d7b9000dcd7e1a1c1
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,103,1,6.45606182,1711415766,Regular,6c37fdbb822adb98ad0816bd53260003e56da1c395c479faf430a2e30dd7ad8a
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,47,1,6.45606182,1711415766,Regular,75f919d4d90fb68114bea3d5c83fec6e83734b062c7909eed7773308a362edf7
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,76,1,0.03038119,1711415766,Regular,58d51f0e3167c479fb037d7022efa376c7e34f998d6f0af5b4084f4439a20e25
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,46,1,0.03038119,1711415766,Regular,75f919d4d90fb68114bea3d5c83fec6e83734b062c7909eed7773308a362edf7
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,77,1,6.45606182,1711415766,Regular,58d51f0e3167c479fb037d7022efa376c7e34f998d6f0af5b4084f4439a20e25
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,83,1,6.45606182,1711415766,Regular,6b3ebc35718f5e5ecdf6ec8a7505fb02510d1913b96a3d4258b84e474b5f14bd
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,116,1,0.03038119,1711415766,Regular,ddf5ccb5011e70b5cce50e2242b9187b97d26baa46b040bd48babee309f62ba1
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,82,1,0.03038119,1711415766,Regular,6b3ebc35718f5e5ecdf6ec8a7505fb02510d1913b96a3d4258b84e474b5f14bd
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,117,1,6.45606182,1711415766,Regular,ddf5ccb5011e70b5cce50e2242b9187b97d26baa46b040bd48babee309f62ba1
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,65,1,6.45606182,1711415766,Regular,bc1d8296c0997b4be4cc4e1908498f44ca9f91d29138657b343efac9142aa308
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,64,1,0.03038119,1711415766,Regular,bc1d8296c0997b4be4cc4e1908498f44ca9f91d29138657b343efac9142aa308
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,51,1,6.45606182,1711415766,Regular,91116fe7cd6cf0d04aaf24638b689bd036e12d99abd82f33c7fc26ca2b0e88ed
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,122,1,0.03038119,1711415766,Regular,5cb0d47407eea93c4afb0cc5aa126202b9c8476f139582a300ad9918b498077e
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,50,1,0.03038119,1711415766,Regular,91116fe7cd6cf0d04aaf24638b689bd036e12d99abd82f33c7fc26ca2b0e88ed
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,123,1,6.45606182,1711415766,Regular,5cb0d47407eea93c4afb0cc5aa126202b9c8476f139582a300ad9918b498077e
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,75,1,6.45606182,1711415766,Regular,44e8f12b80080f31b2768bcdb322cebe43bec5add558cb928b631cf1d9fcdd66
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,14,1,0.03038119,1711415766,Regular,99c918a2fd0a52d63a585290a4004201c39df238173059f3b55ef6918be9cea8
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,74,1,0.03038119,1711415766,Regular,44e8f12b80080f31b2768bcdb322cebe43bec5add558cb928b631cf1d9fcdd66
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,15,1,6.45606182,1711415766,Regular,99c918a2fd0a52d63a585290a4004201c39df238173059f3b55ef6918be9cea8
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,81,1,6.45606182,1711415766,Regular,34ba453692998479717eb6b0f93767753fce6ad938a3f28759ea8ade1d955444
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,8,1,0.03038119,1711415766,Regular,00ee458db256d4aa61e0c8f6009d2d203135e7960be90e0607b1157e0efcddae
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,80,1,0.03038119,1711415766,Regular,34ba453692998479717eb6b0f93767753fce6ad938a3f28759ea8ade1d955444
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,9,1,6.45606182,1711415766,Regular,00ee458db256d4aa61e0c8f6009d2d203135e7960be90e0607b1157e0efcddae
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,85,1,6.45606182,1711415766,Regular,1fd80fc0b38953a58ec61883475f8de11cad9039900fc3aa6cba05e4340f60ff
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,84,1,0.03038119,1711415766,Regular,1fd80fc0b38953a58ec61883475f8de11cad9039900fc3aa6cba05e4340f60ff
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,5,1,6.45606182,1711415766,Regular,e48d8cbeb7c0f83da977c1a7b471af1983388dd89e9c6b2af6e1fb1e4dbeaa26
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,4,1,0.03038119,1711415766,Regular,e48d8cbeb7c0f83da977c1a7b471af1983388dd89e9c6b2af6e1fb1e4dbeaa26
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,31,1,6.45606182,1711415766,Regular,25e5b2014adc703069b0e6b0dfae75fe66142f37adc912bc6e510976817624ea
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,30,1,0.03038119,1711415766,Regular,25e5b2014adc703069b0e6b0dfae75fe66142f37adc912bc6e510976817624ea
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,39,1,6.45606182,1711415766,Regular,61cadf5da7e9e399925870cdb73830f032d36073791767fb2f247fbf29ce9efc
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,38,1,0.03038119,1711415766,Regular,61cadf5da7e9e399925870cdb73830f032d36073791767fb2f247fbf29ce9efc
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,44,1,0.03038119,1711415766,Regular,8dd0248043209318f1f5fa777a8da36bb55fa9ffe06f1abd27aea775f8af06a7
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,3,1,6.45606182,1711415766,Regular,d3825aa241a1a605e128502b21565c318a385f73872296e48b8195f51f462d2e
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,2,1,0.03038119,1711415766,Regular,d3825aa241a1a605e128502b21565c318a385f73872296e48b8195f51f462d2e
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,37,1,6.45606182,1711415766,Regular,64880162b181aeb1c4e0920c6cd06ed50b13e4c3e08dee3484c51cd1c2a4730d
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,36,1,0.03038119,1711415766,Regular,64880162b181aeb1c4e0920c6cd06ed50b13e4c3e08dee3484c51cd1c2a4730d
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,33,1,6.45606182,1711415766,Regular,a9891f642c7b4705f769793dcfbbf93c6eb76aab0f5211330e284719318e720f
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,32,1,0.03038119,1711415766,Regular,a9891f642c7b4705f769793dcfbbf93c6eb76aab0f5211330e284719318e720f
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,29,1,6.45606182,1711415766,Regular,a87e33b282d325f06e117175cfd4e6b0bc4b502efcee2925e6bc8cccb0024902
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,28,1,0.03038119,1711415766,Regular,a87e33b282d325f06e117175cfd4e6b0bc4b502efcee2925e6bc8cccb0024902
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,22,1,0.03038119,1711415766,Regular,ec641594ba2f3619e700436a25ae5ce3936847af3771143603932c95e38b21c9
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,21,1,6.45606182,1711415766,Regular,7732a3863ef7a06596b146ca15c7fa1bfac8016c05819a7aa7487797d71fb5c5
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,23,1,6.45606182,1711415766,Regular,ec641594ba2f3619e700436a25ae5ce3936847af3771143603932c95e38b21c9
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,20,1,0.03038119,1711415766,Regular,7732a3863ef7a06596b146ca15c7fa1bfac8016c05819a7aa7487797d71fb5c5
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,16,1,0.03038119,1711415766,Regular,f434c916f20c429b282d211eec9bebbc84499304fed67cedd9e538949a0a3b3c
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,13,1,6.45606182,1711415766,Regular,674f2017e8278375f1b447ffb174bd9027e5bc0dce92bcfc933c5b4a54464c6d
4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6,1,17,1,6.45606182,1711415766,Regular,f434c916f20c429b282d211eec9bebbc84499304fed67cedd9e538949a0a3b3c
