tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8781c7287e18171abaf8b6a0c23af0b2ea62df4cd7d5defaceb0901c03d3f372,-1,0,1,0.03330931,1659114967,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
8bdbe252719a2fd7c41f20a2056ac4e4028cc7bb9cca4e278593e99465d27c99,-1,0,1,0.03330931,1659114967,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
8bdbe252719a2fd7c41f20a2056ac4e4028cc7bb9cca4e278593e99465d27c99,-1,1,1,1.96674489,1659114967,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
abb28a6670eaa0d8fedc8bf525889ee4fbd56cf5a04d81733fe0adabf738151b,-1,1,1,1.96674489,1659114967,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
abb28a6670eaa0d8fedc8bf525889ee4fbd56cf5a04d81733fe0adabf738151b,-1,0,1,0.03330931,1659114967,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
c9b2c8f14020f144de18fd40841ee16125f8222e49ab6b3d74991405dffde8a0,-1,1,1,1.96674489,1659114967,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
c9b2c8f14020f144de18fd40841ee16125f8222e49ab6b3d74991405dffde8a0,-1,0,1,0.03330931,1659114967,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
167780d8fc83fdf7a70522609415e6503c0ef509ed3c364aa2eba19060634395,-1,1,1,1.96674489,1659114934,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
167780d8fc83fdf7a70522609415e6503c0ef509ed3c364aa2eba19060634395,-1,0,1,0.03330931,1659114934,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
2dccc5232f5f9a2bc0ad98579e5e356028ba927ad3987a4000fa0820ac1d730b,-1,1,1,1.96674489,1659114934,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
2dccc5232f5f9a2bc0ad98579e5e356028ba927ad3987a4000fa0820ac1d730b,-1,0,1,0.03330931,1659114934,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
e349825a345fe4f842f41fd4232887995fd4cf0ce358c4e76670b59ef4223714,-1,0,1,0.03330931,1659114934,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
e349825a345fe4f842f41fd4232887995fd4cf0ce358c4e76670b59ef4223714,-1,1,1,1.96674489,1659114934,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
294d255143e068e4e22e5124af965a4941cb3b30d45192e5817320a61c05811b,-1,0,1,0.03330931,1659114904,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
294d255143e068e4e22e5124af965a4941cb3b30d45192e5817320a61c05811b,-1,1,1,1.96674489,1659114904,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
5f44e35813b24dbebafaa7a451297ce76bd788aa28d5e09f4ec515f23b55f3ad,-1,1,1,1.96674489,1659114904,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
5f44e35813b24dbebafaa7a451297ce76bd788aa28d5e09f4ec515f23b55f3ad,-1,0,1,0.03330931,1659114904,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
82f712a35babdd2e2f8f52acd0aaf8437cb6da2051ee8830482559c0c925256b,-1,0,1,0.03330931,1659114904,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
82f712a35babdd2e2f8f52acd0aaf8437cb6da2051ee8830482559c0c925256b,-1,1,1,1.96674489,1659114904,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
b0d45d91b3c056ff0defeb0594a5793fc0a1600f47a3a758011b4cf87ad0145f,-1,1,1,1.96674489,1659114904,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
b0d45d91b3c056ff0defeb0594a5793fc0a1600f47a3a758011b4cf87ad0145f,-1,0,1,0.03330931,1659114904,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
bfc87a52768d000a633ca156655884d4a190e0e7009b247f4b3d204029d24882,-1,1,1,1.96674489,1659114904,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
bfc87a52768d000a633ca156655884d4a190e0e7009b247f4b3d204029d24882,-1,0,1,0.03330931,1659114904,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
561e4b2606fabb266c57e4d63f24de3208bbf693a715befae1bc7a6a2d0014a4,-1,1,1,1.96674489,1659114803,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
561e4b2606fabb266c57e4d63f24de3208bbf693a715befae1bc7a6a2d0014a4,-1,0,1,0.03330931,1659114803,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
dcf27c59db76a67cc71ad39f8c6f19eb5198dcb0cefc941acdf1f81f38fe548f,-1,0,1,0.03330931,1659114803,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
dcf27c59db76a67cc71ad39f8c6f19eb5198dcb0cefc941acdf1f81f38fe548f,-1,1,1,1.96674489,1659114803,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
120c89e4dcc8878d4511c4c4d4164f0d935e9be13baee4802f6d55e66234f52a,-1,1,1,1.96674489,1659114731,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
120c89e4dcc8878d4511c4c4d4164f0d935e9be13baee4802f6d55e66234f52a,-1,0,1,0.03330931,1659114731,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
5f71b686798273cfa19efffa1f0e08f72160ff8a93ab6bab2dcbdab237b53d01,-1,1,1,1.96674489,1659112518,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
5f71b686798273cfa19efffa1f0e08f72160ff8a93ab6bab2dcbdab237b53d01,-1,0,1,0.03330931,1659112518,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
fdab53175f4aaf1eb2adebcea8134a4b763fd70c5de1970fa04ed8e1daf629b3,-1,0,1,0.03330931,1659112518,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
fdab53175f4aaf1eb2adebcea8134a4b763fd70c5de1970fa04ed8e1daf629b3,-1,1,1,1.96674489,1659112518,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
2eb0cfe675345179c15a2cd77fd2e14e3978f74e65a30b998143564b473cc0b4,-1,1,1,1.96674489,1659111465,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
2eb0cfe675345179c15a2cd77fd2e14e3978f74e65a30b998143564b473cc0b4,-1,0,1,0.03330931,1659111465,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
48ac88332bb3261ae5e4b6e16a31e7c156185dc83fe322f421bb4cbd2272bf32,-1,0,1,0.03330931,1659111465,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
48ac88332bb3261ae5e4b6e16a31e7c156185dc83fe322f421bb4cbd2272bf32,-1,1,1,1.96674489,1659111465,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
84d512d96160e1d83eef79a3afbd989a0c214582f1b8ccc84f15b6f201fd8403,-1,1,1,1.96674489,1659111450,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
84d512d96160e1d83eef79a3afbd989a0c214582f1b8ccc84f15b6f201fd8403,-1,0,1,0.03330931,1659111450,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
93abd2e9158a1042d66fa51a9cfef7d43767608bcd17f1dbf97ccb562f783e5f,-1,1,1,1.96674489,1659111450,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
93abd2e9158a1042d66fa51a9cfef7d43767608bcd17f1dbf97ccb562f783e5f,-1,0,1,0.03330931,1659111450,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
aece66cf2b7bd786ea038c70517df1cac7248366cbe038d945773a17377e079a,-1,1,1,1.96674489,1659111450,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
aece66cf2b7bd786ea038c70517df1cac7248366cbe038d945773a17377e079a,-1,0,1,0.03330931,1659111450,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
d5e5c28a323cb429d7d33301ebfa358368c35f1a2f021447545fb5f3d2a2c639,-1,1,1,1.96674489,1659111450,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
d5e5c28a323cb429d7d33301ebfa358368c35f1a2f021447545fb5f3d2a2c639,-1,0,1,0.03330931,1659111450,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
2b70a3661a86612e2fe49821f0a8d9e1f9faf4768d67b5278a2c1a09e893b60e,-1,0,1,0.03330931,1659111409,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
2b70a3661a86612e2fe49821f0a8d9e1f9faf4768d67b5278a2c1a09e893b60e,-1,1,1,1.96674489,1659111409,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
654f4e24186ae0fe87c22ebcff053d1bc6411b0752a39019927c0ab93629aa67,-1,0,1,0.03330931,1659110392,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
654f4e24186ae0fe87c22ebcff053d1bc6411b0752a39019927c0ab93629aa67,-1,1,1,1.96674489,1659110392,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
cec95b0cd758cd8b73d3ecf8fc1a93363a4487410160ac7a3e3e33137eec1b22,-1,1,1,1.96674489,1659110392,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
cec95b0cd758cd8b73d3ecf8fc1a93363a4487410160ac7a3e3e33137eec1b22,-1,0,1,0.03330931,1659110392,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
efb231b1b735983d1fdde25f096131540647898e6e5e615bade86e62a9032ca3,-1,0,1,0.03330931,1659110392,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
efb231b1b735983d1fdde25f096131540647898e6e5e615bade86e62a9032ca3,-1,1,1,1.96674489,1659110392,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
2fb3a80d6b8be03fe4e19eb5c67300d7d765e504a45aeecdcdfbe5d3c67e0d1d,-1,1,1,1.96674489,1659109794,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
2fb3a80d6b8be03fe4e19eb5c67300d7d765e504a45aeecdcdfbe5d3c67e0d1d,-1,0,1,0.03330931,1659109794,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
be4ae09c50bff3e2f03007d26d13bc865b60b8c8cbc6e38c82780b6ae2dfdaf1,-1,1,1,1.96674489,1659109794,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
be4ae09c50bff3e2f03007d26d13bc865b60b8c8cbc6e38c82780b6ae2dfdaf1,-1,0,1,0.03330931,1659109794,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
c4ff1e5e0266754a490e0493aa753e5f8c7cf84ce907375d0d67d7ba5a7cd9cd,-1,1,1,1.96674489,1659109794,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
c4ff1e5e0266754a490e0493aa753e5f8c7cf84ce907375d0d67d7ba5a7cd9cd,-1,0,1,0.03330931,1659109794,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
d86c22784088780cfcdced503020ef660640761d2d51f906f9da556b8fdfdb0e,-1,1,1,1.96674489,1659109794,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
d86c22784088780cfcdced503020ef660640761d2d51f906f9da556b8fdfdb0e,-1,0,1,0.03330931,1659109794,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
11b3e49427a2b38e400ec093235f6b9fbcf9c754cd1c3e3fa16f0bbd8dc1b204,-1,1,1,1.96674489,1659109754,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
11b3e49427a2b38e400ec093235f6b9fbcf9c754cd1c3e3fa16f0bbd8dc1b204,-1,0,1,0.03330931,1659109754,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
311f163bdbeb79b152321dfa3cc11d2577eea95507834375385bb5faaaa7c0db,-1,1,1,1.96674489,1659109754,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
311f163bdbeb79b152321dfa3cc11d2577eea95507834375385bb5faaaa7c0db,-1,0,1,0.03330931,1659109754,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
5b06aa5795c75b311f5e6b559678bb7687d668e76b98b928f2117832cc3ae69c,-1,1,1,1.96674489,1659109754,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
5b06aa5795c75b311f5e6b559678bb7687d668e76b98b928f2117832cc3ae69c,-1,0,1,0.03330931,1659109754,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
b693d8023bf495e0609a27695687af0d3f1cc93344b806f4a370c6ab52464ab9,-1,0,1,0.03330931,1659109754,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
b693d8023bf495e0609a27695687af0d3f1cc93344b806f4a370c6ab52464ab9,-1,1,1,1.96674489,1659109754,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
c681199374dfbdc6ee7924773de79c1c6a09c7964bf2d306a14bf71d02db30ae,-1,1,1,1.96674489,1659109754,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
c681199374dfbdc6ee7924773de79c1c6a09c7964bf2d306a14bf71d02db30ae,-1,0,1,0.03330931,1659109754,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
e59ecf59bf92c82edb5be6f8a2f5824210a14674e885a34390abf0606af72c48,-1,1,1,1.96674489,1659109117,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
e59ecf59bf92c82edb5be6f8a2f5824210a14674e885a34390abf0606af72c48,-1,0,1,0.03330931,1659109117,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c,1,27,1,1.96674489,1659108924,Regular,2eb0cfe675345179c15a2cd77fd2e14e3978f74e65a30b998143564b473cc0b4
3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c,1,8,1,0.03330931,1659108924,Regular,82f712a35babdd2e2f8f52acd0aaf8437cb6da2051ee8830482559c0c925256b
3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c,1,9,1,1.96674489,1659108924,Regular,82f712a35babdd2e2f8f52acd0aaf8437cb6da2051ee8830482559c0c925256b
3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c,1,48,1,0.03330931,1659108924,Regular,fadc3674ada10cc2c5a13e020a6457d21fca2d206262312ca6edd6b231a6120e
3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c,1,49,1,1.96674489,1659108924,Regular,fadc3674ada10cc2c5a13e020a6457d21fca2d206262312ca6edd6b231a6120e
3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c,1,160,1,0.03330931,1659108924,Regular,93abd2e9158a1042d66fa51a9cfef7d43767608bcd17f1dbf97ccb562f783e5f
3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c,1,161,1,1.96674489,1659108924,Regular,93abd2e9158a1042d66fa51a9cfef7d43767608bcd17f1dbf97ccb562f783e5f
3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c,1,40,1,0.03330931,1659108924,Regular,ef54da7d198ce5da5dff4c38eec3d7a2f0422d843aad83ff7ec57b1a18e832b9
3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c,1,41,1,1.96674489,1659108924,Regular,ef54da7d198ce5da5dff4c38eec3d7a2f0422d843aad83ff7ec57b1a18e832b9
3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c,1,132,1,0.03330931,1659108924,Regular,509d6bf3dc4cc591f1c89b3c45d811ea7a3fd296aa1a3819e54a8e2cae1091d0
3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c,1,133,1,1.96674489,1659108924,Regular,509d6bf3dc4cc591f1c89b3c45d811ea7a3fd296aa1a3819e54a8e2cae1091d0
3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c,1,28,1,0.03330931,1659108924,Regular,f893ab374258804706cb84fb215cd61dc50e40f2a0306b51edc44fd599a24580
3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c,1,29,1,1.96674489,1659108924,Regular,f893ab374258804706cb84fb215cd61dc50e40f2a0306b51edc44fd599a24580
3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c,1,46,1,0.03330931,1659108924,Regular,603868ddc45b7f2d938bdec6144e28ebd26eed572ccac448844fc9564fd55aeb
3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c,1,47,1,1.96674489,1659108924,Regular,603868ddc45b7f2d938bdec6144e28ebd26eed572ccac448844fc9564fd55aeb
3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c,1,86,1,0.03330931,1659108924,Regular,3652ebfcb05b0bc2dabe567de47520a66d7c8ba73038b88fc73f424ff71fd2bf
3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c,1,87,1,1.96674489,1659108924,Regular,3652ebfcb05b0bc2dabe567de47520a66d7c8ba73038b88fc73f424ff71fd2bf
3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c,1,158,1,0.03330931,1659108924,Regular,5f44e35813b24dbebafaa7a451297ce76bd788aa28d5e09f4ec515f23b55f3ad
3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c,1,159,1,1.96674489,1659108924,Regular,5f44e35813b24dbebafaa7a451297ce76bd788aa28d5e09f4ec515f23b55f3ad
3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c,1,74,1,0.03330931,1659108924,Regular,88d60281169de32f0f254e095846fddea2d2717f0f0244c79be522b957c58686
3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c,1,75,1,1.96674489,1659108924,Regular,88d60281169de32f0f254e095846fddea2d2717f0f0244c79be522b957c58686
3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c,1,124,1,0.03330931,1659108924,Regular,1eb3ca551f9b1a534b5501af483f5056194678d1209ee8c3dbc97f807f9285c9
3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c,1,125,1,1.96674489,1659108924,Regular,1eb3ca551f9b1a534b5501af483f5056194678d1209ee8c3dbc97f807f9285c9
3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c,1,24,1,0.03330931,1659108924,Regular,239dabbf3fa3c5fbacd2b131793648703a4630751e7d9035d2cf85da77eedb65
3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c,1,25,1,1.96674489,1659108924,Regular,239dabbf3fa3c5fbacd2b131793648703a4630751e7d9035d2cf85da77eedb65
3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c,1,64,1,0.03330931,1659108924,Regular,bfe93403cce492cb95ce45bfcff9ba68c6acd9ed7e6ac35b92aa33fff50e2354
3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c,1,65,1,1.96674489,1659108924,Regular,bfe93403cce492cb95ce45bfcff9ba68c6acd9ed7e6ac35b92aa33fff50e2354
3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c,1,70,1,0.03330931,1659108924,Regular,db24ffd74cb9d0a1f27798e7dbd45ce5e64d8453d7a5cfa868081fe6fe749961
3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c,1,71,1,1.96674489,1659108924,Regular,db24ffd74cb9d0a1f27798e7dbd45ce5e64d8453d7a5cfa868081fe6fe749961
3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c,1,104,1,0.03330931,1659108924,Regular,d399b1ec7944d6c189a4685cd747edae0e9a767d24ec72fe0fa00a37216230da
3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c,1,105,1,1.96674489,1659108924,Regular,d399b1ec7944d6c189a4685cd747edae0e9a767d24ec72fe0fa00a37216230da
3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c,1,52,1,0.03330931,1659108924,Regular,27aec8b37195a6cd7aca7eb526ed50fe1721aba2d926a5a72453ac5591581784
3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c,1,53,1,1.96674489,1659108924,Regular,27aec8b37195a6cd7aca7eb526ed50fe1721aba2d926a5a72453ac5591581784
3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c,1,66,1,0.03330931,1659108924,Regular,2b70a3661a86612e2fe49821f0a8d9e1f9faf4768d67b5278a2c1a09e893b60e
3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c,1,67,1,1.96674489,1659108924,Regular,2b70a3661a86612e2fe49821f0a8d9e1f9faf4768d67b5278a2c1a09e893b60e
3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c,1,114,1,0.03330931,1659108924,Regular,18e8c31e40e1d4281377a4e2c4abe2578c26023847a1c2cee11631c2d47f50be
3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c,1,115,1,1.96674489,1659108924,Regular,18e8c31e40e1d4281377a4e2c4abe2578c26023847a1c2cee11631c2d47f50be
3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c,1,150,1,0.03330931,1659108924,Regular,073fca99b2ea41850e64f7d4705fae8d0ccbaf963dd4bf3549fe6d618d66be27
3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c,1,151,1,1.96674489,1659108924,Regular,073fca99b2ea41850e64f7d4705fae8d0ccbaf963dd4bf3549fe6d618d66be27
3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c,1,20,1,0.03330931,1659108924,Regular,167780d8fc83fdf7a70522609415e6503c0ef509ed3c364aa2eba19060634395
3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c,1,21,1,1.96674489,1659108924,Regular,167780d8fc83fdf7a70522609415e6503c0ef509ed3c364aa2eba19060634395
3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c,1,56,1,0.03330931,1659108924,Regular,d1f567b93e5c7790d587418e347d684ce057b563c48c98deeab97b3efc5d7c08
3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c,1,57,1,1.96674489,1659108924,Regular,d1f567b93e5c7790d587418e347d684ce057b563c48c98deeab97b3efc5d7c08
3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c,1,156,1,0.03330931,1659108924,Regular,bcce6ab5f3821ec9d0ea8b638a9e8c07f59cff0c9ebcd1fe019384e8b708e31a
3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c,1,157,1,1.96674489,1659108924,Regular,bcce6ab5f3821ec9d0ea8b638a9e8c07f59cff0c9ebcd1fe019384e8b708e31a
3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c,1,100,1,0.03330931,1659108924,Regular,654f4e24186ae0fe87c22ebcff053d1bc6411b0752a39019927c0ab93629aa67
3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c,1,101,1,1.96674489,1659108924,Regular,654f4e24186ae0fe87c22ebcff053d1bc6411b0752a39019927c0ab93629aa67
3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c,1,154,1,0.03330931,1659108924,Regular,1ad121cda763ff9ec9a2363f9d08987131a4443a510b8570c65a237ab5058c8b
3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c,1,155,1,1.96674489,1659108924,Regular,1ad121cda763ff9ec9a2363f9d08987131a4443a510b8570c65a237ab5058c8b
3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c,1,194,1,0.03330931,1659108924,Regular,dcf27c59db76a67cc71ad39f8c6f19eb5198dcb0cefc941acdf1f81f38fe548f
3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c,1,195,1,1.96674489,1659108924,Regular,dcf27c59db76a67cc71ad39f8c6f19eb5198dcb0cefc941acdf1f81f38fe548f
3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c,1,106,1,0.03330931,1659108924,Regular,1d2201627efc131fcf71b95ffed39287885036fc3313097040fc63534268fd02
3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c,1,107,1,1.96674489,1659108924,Regular,1d2201627efc131fcf71b95ffed39287885036fc3313097040fc63534268fd02
