tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2a162c8e4c00f454ac1b1e2936b1bf485b01fc6f8365de0945486140757587d,-1,0,1,0.03315127,1701173105,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
d2a162c8e4c00f454ac1b1e2936b1bf485b01fc6f8365de0945486140757587d,-1,1,1,12.15927225,1701173105,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
52a3bc928e399caf6773922663610216088048c02cdf068b2f13170022f903a3,-1,0,1,0.03315127,1701172402,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
52a3bc928e399caf6773922663610216088048c02cdf068b2f13170022f903a3,-1,1,1,12.15927225,1701172402,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
73bd8472b5d7baba327008c99c85e62657ba739d99462a6b96efd862359bf93d,-1,0,1,0.03315127,1701172402,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
73bd8472b5d7baba327008c99c85e62657ba739d99462a6b96efd862359bf93d,-1,1,1,12.15927225,1701172402,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
88c5ba36117bb98653c3926ce252d6f4b7a3493b3b2f9440816e2ac39130033b,-1,1,1,12.15927225,1701172402,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
88c5ba36117bb98653c3926ce252d6f4b7a3493b3b2f9440816e2ac39130033b,-1,0,1,0.03315127,1701172402,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
905b3c94743d02a38875ea100bce1ed29708c384c3a8b5b89760f87466f2aa3e,-1,1,1,12.15927225,1701172402,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
905b3c94743d02a38875ea100bce1ed29708c384c3a8b5b89760f87466f2aa3e,-1,0,1,0.03315127,1701172402,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
1e768f6a588cb090d9449dbe715035fc94436e46983689442e81be6b1dbf4d21,-1,1,1,12.15927225,1701171657,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
1e768f6a588cb090d9449dbe715035fc94436e46983689442e81be6b1dbf4d21,-1,0,1,0.03315127,1701171657,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
2223785350961c2d01e4d3842e259fa02cb710752f5c66b6e3fecc1b1537adeb,-1,0,1,0.03315127,1701171657,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
2223785350961c2d01e4d3842e259fa02cb710752f5c66b6e3fecc1b1537adeb,-1,1,1,12.15927225,1701171657,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
6a75208d0bd0abb123b2a1d78bc5e9a883cd01def297f4799696d055fcc94c0f,-1,0,1,0.03315127,1701171657,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
6a75208d0bd0abb123b2a1d78bc5e9a883cd01def297f4799696d055fcc94c0f,-1,1,1,12.15927225,1701171657,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
db322317db0481458d8567f0085d8a4edebf8b9cada9ba92f54ea53b8fad468e,-1,1,1,12.15927225,1701171657,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
db322317db0481458d8567f0085d8a4edebf8b9cada9ba92f54ea53b8fad468e,-1,0,1,0.03315127,1701171657,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
ec59d1b32d47e66f25ad84fe6a37ba0812b2427c0fff61e5e8e8294c71c485cf,-1,1,1,12.15927225,1701171657,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
ec59d1b32d47e66f25ad84fe6a37ba0812b2427c0fff61e5e8e8294c71c485cf,-1,0,1,0.03315127,1701171657,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
ee572f9b40a4f2c40dcf55dc6bb715262b0e831c10059a9c0cd825be32a16f12,-1,1,1,12.15927225,1701171657,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
ee572f9b40a4f2c40dcf55dc6bb715262b0e831c10059a9c0cd825be32a16f12,-1,0,1,0.03315127,1701171657,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
5991564a74d5810942368874acda3580d0643c9bf116a6d6fb71491c0786da38,-1,0,1,0.03315127,1701170608,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
5991564a74d5810942368874acda3580d0643c9bf116a6d6fb71491c0786da38,-1,1,1,12.15927225,1701170608,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
91b88328d9dff3b96593e8da1261ac66ae95194c5670623018bf776b31f28be3,-1,1,1,12.15927225,1701170608,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
91b88328d9dff3b96593e8da1261ac66ae95194c5670623018bf776b31f28be3,-1,0,1,0.03315127,1701170608,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
89101be1fc85a6379f49946c90b899fb9d4eb5170140eb095d29f2e8d57d82ca,-1,0,1,0.03315127,1701170557,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
89101be1fc85a6379f49946c90b899fb9d4eb5170140eb095d29f2e8d57d82ca,-1,1,1,12.15927225,1701170557,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
afcff6789f378533d7e4917e970b6a6876f02aa9479823f538d23dfb186352ca,-1,1,1,12.15927225,1701170557,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
afcff6789f378533d7e4917e970b6a6876f02aa9479823f538d23dfb186352ca,-1,0,1,0.03315127,1701170557,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
b432753c5c7fe56c549a6c9f51c9a38cc4db4b1a303978bbd19a52e54863e513,-1,1,1,12.15927225,1701170557,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
b432753c5c7fe56c549a6c9f51c9a38cc4db4b1a303978bbd19a52e54863e513,-1,0,1,0.03315127,1701170557,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
b948a1c4858c72e7000a771969a5c616cc4b9464ecda6d891c0e71725aec52c4,-1,0,1,0.03315127,1701170557,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
b948a1c4858c72e7000a771969a5c616cc4b9464ecda6d891c0e71725aec52c4,-1,1,1,12.15927225,1701170557,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
ea6795aeca329e2d78e48204cb7ae184f0e9149af79ce6208d53ec1d198ae061,-1,0,1,0.03315127,1701170557,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
ea6795aeca329e2d78e48204cb7ae184f0e9149af79ce6208d53ec1d198ae061,-1,1,1,12.15927225,1701170557,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
374d82350ff77a5ebe15ad6b1adaf7b4e9408fa66da1f410d5522b0158090ee9,-1,1,1,12.15927225,1701169981,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
374d82350ff77a5ebe15ad6b1adaf7b4e9408fa66da1f410d5522b0158090ee9,-1,0,1,0.03315127,1701169981,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
62f4cd7d31190644ecbd2914f4a392e5ffb1e37b11d6af50480cf31b459086cb,-1,0,1,0.03315127,1701169981,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
62f4cd7d31190644ecbd2914f4a392e5ffb1e37b11d6af50480cf31b459086cb,-1,1,1,12.15927225,1701169981,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
8ec1e29f9e12e09676cad6cdde6e9699ed415cd5732d260cb692ac8acfc8a948,-1,0,1,0.03315127,1701169981,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
8ec1e29f9e12e09676cad6cdde6e9699ed415cd5732d260cb692ac8acfc8a948,-1,1,1,12.15927225,1701169981,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
afa37a5ebe22aee9e6cc2b1231ea44b2bddabdfad7ed895aaa46cd55a28bd8c9,-1,0,1,0.03315127,1701169981,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
afa37a5ebe22aee9e6cc2b1231ea44b2bddabdfad7ed895aaa46cd55a28bd8c9,-1,1,1,12.15927225,1701169981,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
fdd22b951092e0cf4e187fe4b968151d1d006c0cdc47b314def7daec674f091e,-1,1,1,12.15927225,1701169981,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
fdd22b951092e0cf4e187fe4b968151d1d006c0cdc47b314def7daec674f091e,-1,0,1,0.03315127,1701169981,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
ff67a813c25df32210af43d9720a0ba507c2ca3bab5c5d96761260e3da39dc38,-1,1,1,12.15927225,1701169981,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
ff67a813c25df32210af43d9720a0ba507c2ca3bab5c5d96761260e3da39dc38,-1,0,1,0.03315127,1701169981,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
0c2ae40488566c286407e8e16519cfa04820073b755d5b1b0c7d562b2bb37699,-1,0,1,0.03315127,1701169950,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
0c2ae40488566c286407e8e16519cfa04820073b755d5b1b0c7d562b2bb37699,-1,1,1,12.15927225,1701169950,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
446b8b48904510b3cfb70ce3624c9d419fb43eb039c1189e74b720ff48e1ca08,-1,0,1,0.03315127,1701169950,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
446b8b48904510b3cfb70ce3624c9d419fb43eb039c1189e74b720ff48e1ca08,-1,1,1,12.15927225,1701169950,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
504fe56ac98001b68a2f3e1f0490a94c558d38ece6d9774f1ead7c9ab230884c,-1,0,1,0.03315127,1701169950,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
504fe56ac98001b68a2f3e1f0490a94c558d38ece6d9774f1ead7c9ab230884c,-1,1,1,12.15927225,1701169950,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
ade195883663ca372c2324771724f95ed55daa734c9f2ac1759df07c9fd87b93,-1,1,1,12.15927225,1701169950,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
ade195883663ca372c2324771724f95ed55daa734c9f2ac1759df07c9fd87b93,-1,0,1,0.03315127,1701169950,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
d5d0acb59be66e2e4aa2c8646ce26c4101215c435e6ed93b96ff1b984ed65682,-1,1,1,12.15927225,1701169950,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
d5d0acb59be66e2e4aa2c8646ce26c4101215c435e6ed93b96ff1b984ed65682,-1,0,1,0.03315127,1701169950,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
deeb00cf7dcad4584bda1f8cc24507ea1ac3309709288e7e3abc73aa251483dc,-1,1,1,12.15927225,1701169950,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
deeb00cf7dcad4584bda1f8cc24507ea1ac3309709288e7e3abc73aa251483dc,-1,0,1,0.03315127,1701169950,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
3c91ce0b3057fbb425f8703454a1c860a29b1e766aa9a9823c6c38c95a9562d7,-1,1,1,12.15927225,1701169894,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
3c91ce0b3057fbb425f8703454a1c860a29b1e766aa9a9823c6c38c95a9562d7,-1,0,1,0.03315127,1701169894,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
782290ce19e32b582f44f872d3090005368a7e8a99714066e6372e898bf78362,-1,1,1,12.15927225,1701169894,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
782290ce19e32b582f44f872d3090005368a7e8a99714066e6372e898bf78362,-1,0,1,0.03315127,1701169894,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
8a1bf1324fb39e64fc23b2781bf298de9037f068e1fef211a42037e76f58638e,-1,0,1,0.03315127,1701169894,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
8a1bf1324fb39e64fc23b2781bf298de9037f068e1fef211a42037e76f58638e,-1,1,1,12.15927225,1701169894,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
8eaccf1ebb032ba6f76fe104eac6c48dc08293dae7135f3cd62200ede0353fe6,-1,1,1,12.15927225,1701169894,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
8eaccf1ebb032ba6f76fe104eac6c48dc08293dae7135f3cd62200ede0353fe6,-1,0,1,0.03315127,1701169894,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
9da5b0a7fe04c999dc517142fedc02746847a05a8edf848aeff4d917038a2b2d,-1,1,1,12.15927225,1701169894,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
9da5b0a7fe04c999dc517142fedc02746847a05a8edf848aeff4d917038a2b2d,-1,0,1,0.03315127,1701169894,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
a3f5229f0326db53e66370a6eb8d29aa1b42bf84acbf25cdaafb9c41341eece5,-1,1,1,12.15927225,1701169894,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
a3f5229f0326db53e66370a6eb8d29aa1b42bf84acbf25cdaafb9c41341eece5,-1,0,1,0.03315127,1701169894,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
c9bfbf8f9aeb8c681752b2a89c750e3432c5dbba1db8dede6f86faa1e56dd224,-1,0,1,0.03315127,1701169894,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
c9bfbf8f9aeb8c681752b2a89c750e3432c5dbba1db8dede6f86faa1e56dd224,-1,1,1,12.15927225,1701169894,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
ff1d7c000c0dd94ed76cd54f352173152d915fa92700f0d723abaf62002fe1b6,-1,0,1,0.03315127,1701169894,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
ff1d7c000c0dd94ed76cd54f352173152d915fa92700f0d723abaf62002fe1b6,-1,1,1,12.15927225,1701169894,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,1,199,1,12.15927225,1701169691,Regular,eca5e2db2fbce403eb41f3de650756b251a9a4261d831c0de1f3c797aeb46b3e
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,1,16,1,0.03315127,1701169691,Regular,1e768f6a588cb090d9449dbe715035fc94436e46983689442e81be6b1dbf4d21
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,1,17,1,12.15927225,1701169691,Regular,1e768f6a588cb090d9449dbe715035fc94436e46983689442e81be6b1dbf4d21
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,1,12,1,0.03315127,1701169691,Regular,acb253ea832206c1759ea818c86c65bdf055045c694340680959c59563d9eff6
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,1,13,1,12.15927225,1701169691,Regular,acb253ea832206c1759ea818c86c65bdf055045c694340680959c59563d9eff6
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,1,0,1,0.03315127,1701169691,Regular,366e7d57b9fec14e0ccad59e943b69a37f0347fabdc231e70eb91f848e394b40
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,1,1,1,12.15927225,1701169691,Regular,366e7d57b9fec14e0ccad59e943b69a37f0347fabdc231e70eb91f848e394b40
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,1,2,1,0.03315127,1701169691,Regular,366e7d57b9fec14e0ccad59e943b69a37f0347fabdc231e70eb91f848e394b40
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,1,52,1,0.03315127,1701169691,Regular,ade195883663ca372c2324771724f95ed55daa734c9f2ac1759df07c9fd87b93
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,1,53,1,12.15927225,1701169691,Regular,ade195883663ca372c2324771724f95ed55daa734c9f2ac1759df07c9fd87b93
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,1,58,1,0.03315127,1701169691,Regular,504fe56ac98001b68a2f3e1f0490a94c558d38ece6d9774f1ead7c9ab230884c
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,1,42,1,0.03315127,1701169691,Regular,8ec1e29f9e12e09676cad6cdde6e9699ed415cd5732d260cb692ac8acfc8a948
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,1,43,1,12.15927225,1701169691,Regular,8ec1e29f9e12e09676cad6cdde6e9699ed415cd5732d260cb692ac8acfc8a948
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,1,82,1,0.03315127,1701169691,Regular,afcff6789f378533d7e4917e970b6a6876f02aa9479823f538d23dfb186352ca
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,1,60,1,0.03315127,1701169691,Regular,ea6795aeca329e2d78e48204cb7ae184f0e9149af79ce6208d53ec1d198ae061
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,1,80,1,0.03315127,1701169691,Regular,91b88328d9dff3b96593e8da1261ac66ae95194c5670623018bf776b31f28be3
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,1,81,1,12.15927225,1701169691,Regular,91b88328d9dff3b96593e8da1261ac66ae95194c5670623018bf776b31f28be3
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,1,40,1,0.03315127,1701169691,Regular,73bd8472b5d7baba327008c99c85e62657ba739d99462a6b96efd862359bf93d
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,1,41,1,12.15927225,1701169691,Regular,73bd8472b5d7baba327008c99c85e62657ba739d99462a6b96efd862359bf93d
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,1,72,1,0.03315127,1701169691,Regular,9f16d74cf2af373c762423f04004673f5bf2c3c12d5c664a5c6bb412c56373eb
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,1,38,1,0.03315127,1701169691,Regular,366e7d57b9fec14e0ccad59e943b69a37f0347fabdc231e70eb91f848e394b40
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,1,76,1,0.03315127,1701169691,Regular,eca5e2db2fbce403eb41f3de650756b251a9a4261d831c0de1f3c797aeb46b3e
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,1,77,1,12.15927225,1701169691,Regular,eca5e2db2fbce403eb41f3de650756b251a9a4261d831c0de1f3c797aeb46b3e
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,1,78,1,0.03315127,1701169691,Regular,eca5e2db2fbce403eb41f3de650756b251a9a4261d831c0de1f3c797aeb46b3e
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,1,79,1,12.15927225,1701169691,Regular,eca5e2db2fbce403eb41f3de650756b251a9a4261d831c0de1f3c797aeb46b3e
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,1,88,1,0.03315127,1701169691,Regular,afa37a5ebe22aee9e6cc2b1231ea44b2bddabdfad7ed895aaa46cd55a28bd8c9
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,1,89,1,12.15927225,1701169691,Regular,afa37a5ebe22aee9e6cc2b1231ea44b2bddabdfad7ed895aaa46cd55a28bd8c9
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,1,83,1,12.15927225,1701169691,Regular,afcff6789f378533d7e4917e970b6a6876f02aa9479823f538d23dfb186352ca
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,1,126,1,0.03315127,1701169691,Regular,b948a1c4858c72e7000a771969a5c616cc4b9464ecda6d891c0e71725aec52c4
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,1,112,1,0.03315127,1701169691,Regular,ec59d1b32d47e66f25ad84fe6a37ba0812b2427c0fff61e5e8e8294c71c485cf
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,1,113,1,12.15927225,1701169691,Regular,ec59d1b32d47e66f25ad84fe6a37ba0812b2427c0fff61e5e8e8294c71c485cf
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,1,100,1,0.03315127,1701169691,Regular,905b3c94743d02a38875ea100bce1ed29708c384c3a8b5b89760f87466f2aa3e
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,1,101,1,12.15927225,1701169691,Regular,905b3c94743d02a38875ea100bce1ed29708c384c3a8b5b89760f87466f2aa3e
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,1,122,1,0.03315127,1701169691,Regular,52a3bc928e399caf6773922663610216088048c02cdf068b2f13170022f903a3
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,1,108,1,0.03315127,1701169691,Regular,a1614c14b93c41ccc98042dadec5619e7026b0f299ecabd7558130b572fa4abb
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,1,109,1,12.15927225,1701169691,Regular,a1614c14b93c41ccc98042dadec5619e7026b0f299ecabd7558130b572fa4abb
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,1,110,1,0.03315127,1701169691,Regular,90983648bfb9ccecd0315a0103acd57bb333cb6e77cf5b11a3a260deb1ea3d7f
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,1,111,1,12.15927225,1701169691,Regular,90983648bfb9ccecd0315a0103acd57bb333cb6e77cf5b11a3a260deb1ea3d7f
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,1,90,1,0.03315127,1701169691,Regular,eca5e2db2fbce403eb41f3de650756b251a9a4261d831c0de1f3c797aeb46b3e
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,1,91,1,12.15927225,1701169691,Regular,eca5e2db2fbce403eb41f3de650756b251a9a4261d831c0de1f3c797aeb46b3e
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,1,94,1,0.03315127,1701169691,Regular,eca5e2db2fbce403eb41f3de650756b251a9a4261d831c0de1f3c797aeb46b3e
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,1,95,1,12.15927225,1701169691,Regular,eca5e2db2fbce403eb41f3de650756b251a9a4261d831c0de1f3c797aeb46b3e
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,1,96,1,0.03315127,1701169691,Regular,eca5e2db2fbce403eb41f3de650756b251a9a4261d831c0de1f3c797aeb46b3e
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,1,136,1,0.03315127,1701169691,Regular,0c2ae40488566c286407e8e16519cfa04820073b755d5b1b0c7d562b2bb37699
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,1,137,1,12.15927225,1701169691,Regular,0c2ae40488566c286407e8e16519cfa04820073b755d5b1b0c7d562b2bb37699
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,1,144,1,0.03315127,1701169691,Regular,deeb00cf7dcad4584bda1f8cc24507ea1ac3309709288e7e3abc73aa251483dc
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,1,145,1,12.15927225,1701169691,Regular,deeb00cf7dcad4584bda1f8cc24507ea1ac3309709288e7e3abc73aa251483dc
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,1,138,1,0.03315127,1701169691,Regular,374d82350ff77a5ebe15ad6b1adaf7b4e9408fa66da1f410d5522b0158090ee9
