tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,0,1,0.03248622,1689552828,Regular,4581c440268a54d0568e1af1624815b9e8171cd04414c70376d36f020d378fc5
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,21,1,3.89351025,1689552828,Regular,fafa59a29a02f96d94c563e28af017d8060af474bc1ee1baa89824fd2b33783e
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,32,1,0.03248622,1689552828,Regular,d71df44a0ef4647dec8707b13f7461255ce31e1887dc56547cbaffc983d7cec9
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,1,1,3.89351025,1689552828,Regular,4581c440268a54d0568e1af1624815b9e8171cd04414c70376d36f020d378fc5
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,33,1,3.89351025,1689552828,Regular,d71df44a0ef4647dec8707b13f7461255ce31e1887dc56547cbaffc983d7cec9
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,83,1,3.89351025,1689552828,Regular,d9dc6c6e8910a9d1e4e5df20881400bdd4e9d78bef8ec86fa7f9896ea6706495
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,2,1,0.03248622,1689552828,Regular,5ab081acdd0edc671a1a5d98afa831e88be375f2ffe763cac8effdfeb1529886
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,82,1,0.03248622,1689552828,Regular,d9dc6c6e8910a9d1e4e5df20881400bdd4e9d78bef8ec86fa7f9896ea6706495
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,3,1,3.89351025,1689552828,Regular,5ab081acdd0edc671a1a5d98afa831e88be375f2ffe763cac8effdfeb1529886
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,75,1,3.89351025,1689552828,Regular,ca0515e8e1e2b49803d361ad7899e0a4deacd630ffc142494b2d5dfb141422ab
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,34,1,0.03248622,1689552828,Regular,fc697447b3df125a2d0beb93d059922da061e9fc4dd149d90d10b040db605083
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,74,1,0.03248622,1689552828,Regular,ca0515e8e1e2b49803d361ad7899e0a4deacd630ffc142494b2d5dfb141422ab
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,5,1,3.89351025,1689552828,Regular,90a12ddec203035c8cb32e1d7dda5406ddd6d37d347a86ecf8b7e823cafe5b40
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,4,1,0.03248622,1689552828,Regular,90a12ddec203035c8cb32e1d7dda5406ddd6d37d347a86ecf8b7e823cafe5b40
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,48,1,0.03248622,1689552828,Regular,a1f5f290b41fec85b2a3ba52fc93afe3976e0f1d6459f59e33af41b64965655f
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,58,1,0.03248622,1689552828,Regular,8f45577e061bb963d8e30c64f62336d3fc5e7f138108949d69299290c99c9acc
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,56,1,0.03248622,1689552828,Regular,2695c313b7f2f593151cc69dbb98e759a7e2e738441953b85899c39f74c2e969
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,57,1,3.89351025,1689552828,Regular,2695c313b7f2f593151cc69dbb98e759a7e2e738441953b85899c39f74c2e969
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,47,1,3.89351025,1689552828,Regular,38eea30579d43994a2f65ebce4176cfe4a57ec104a033fb4521996676038bd7c
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,50,1,0.03248622,1689552828,Regular,f7f6273ff711d0dde74b5620c2cb67f533247644ffa30f11a4a400182b0eb895
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,51,1,3.89351025,1689552828,Regular,f7f6273ff711d0dde74b5620c2cb67f533247644ffa30f11a4a400182b0eb895
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,62,1,0.03248622,1689552828,Regular,2e13aad1f822079d906414f541193bc90f6893dde669121befee536ece8f1ab9
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,63,1,3.89351025,1689552828,Regular,2e13aad1f822079d906414f541193bc90f6893dde669121befee536ece8f1ab9
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,64,1,0.03248622,1689552828,Regular,c28471a55c91ea8b5904ff42910d4bfe4e2e4a0cd32044539f26c84bcfaa64b4
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,65,1,3.89351025,1689552828,Regular,c28471a55c91ea8b5904ff42910d4bfe4e2e4a0cd32044539f26c84bcfaa64b4
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,68,1,0.03248622,1689552828,Regular,93b92808bcd9f3b65456c4d7b74592ffec6df48481ef7e84c6ea813c51ca6703
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,69,1,3.89351025,1689552828,Regular,93b92808bcd9f3b65456c4d7b74592ffec6df48481ef7e84c6ea813c51ca6703
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,76,1,0.03248622,1689552828,Regular,5398819fa0929631dc005b66b38b133d1676b4f40619143509a2bd38e38d494e
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,70,1,0.03248622,1689552828,Regular,db2a5247ef6bb1e88d2333a51804689e83966390ffc604046b343e9a468c0377
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,71,1,3.89351025,1689552828,Regular,db2a5247ef6bb1e88d2333a51804689e83966390ffc604046b343e9a468c0377
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,80,1,0.03248622,1689552828,Regular,731f243432a246a40e2e91818bc3c60acabc39641c4c21099c0bf06b2cdc12a1
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,81,1,3.89351025,1689552828,Regular,731f243432a246a40e2e91818bc3c60acabc39641c4c21099c0bf06b2cdc12a1
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,49,1,3.89351025,1689552828,Regular,a1f5f290b41fec85b2a3ba52fc93afe3976e0f1d6459f59e33af41b64965655f
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,16,1,0.03248622,1689552828,Regular,6e966efbecd0ccd7cdd9a8737cd100110870b4810c1f94ece09d6439e9b94369
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,17,1,3.89351025,1689552828,Regular,6e966efbecd0ccd7cdd9a8737cd100110870b4810c1f94ece09d6439e9b94369
