tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16468c032ccb419275e2f66b9d88d29d932ace849f2980e2804af19f5787c726,-1,1,1,1.96700202,1661986344,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
3a33abad3af22bac418224fcda29a853304fefb28e423413fe3a7f6b80e3eea1,-1,1,1,1.96700202,1661986344,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
3a33abad3af22bac418224fcda29a853304fefb28e423413fe3a7f6b80e3eea1,-1,0,1,0.03305218,1661986344,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
ccb4bdedf1533ea09c7cdbf4197b8338b8baebd726b74bbdb20bd5cf3d5dff84,-1,1,1,1.96700202,1661986344,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
ccb4bdedf1533ea09c7cdbf4197b8338b8baebd726b74bbdb20bd5cf3d5dff84,-1,0,1,0.03305218,1661986344,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
38a29b98a141548062168458a0af90423165508f356bfbde96adbb48f5b98146,-1,1,1,1.96700202,1661985704,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
38a29b98a141548062168458a0af90423165508f356bfbde96adbb48f5b98146,-1,0,1,0.03305218,1661985704,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
507e4126306c44d7cb52b23ca1a1f327896b2ef5916a5a2b6e87015a70d22864,-1,1,1,1.96700202,1661985270,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
507e4126306c44d7cb52b23ca1a1f327896b2ef5916a5a2b6e87015a70d22864,-1,0,1,0.03305218,1661985270,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
8c9d3af16c27939ef2f5bdcac692a906e89ca5f678a1759c250f92eb8fc6b67d,-1,1,1,1.96700202,1661982594,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
8c9d3af16c27939ef2f5bdcac692a906e89ca5f678a1759c250f92eb8fc6b67d,-1,0,1,0.03305218,1661982594,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
ee5de9ac6aa0e456075da0fc984191ca83696b49847a70e51f07a389bab8740e,-1,1,1,1.96700202,1661981610,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
ee5de9ac6aa0e456075da0fc984191ca83696b49847a70e51f07a389bab8740e,-1,0,1,0.03305218,1661981610,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
1af623047012696d34d66e8d92c1ebabc2393b79d8af2165a47e70105b70c37f,-1,1,1,1.96700202,1661980674,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
1af623047012696d34d66e8d92c1ebabc2393b79d8af2165a47e70105b70c37f,-1,0,1,0.03305218,1661980674,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
449ad21508d66abc11cb84b46ab2263e8a4c1555241ec93fb102e82844d05359,-1,1,1,1.96700202,1661969543,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
449ad21508d66abc11cb84b46ab2263e8a4c1555241ec93fb102e82844d05359,-1,0,1,0.03305218,1661969543,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
02256c596a8a6c36d6474c4039afa16953c076ba063f952ffc2ea2bc268d002a,-1,0,1,0.03305218,1661969521,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
02256c596a8a6c36d6474c4039afa16953c076ba063f952ffc2ea2bc268d002a,-1,1,1,1.96700202,1661969521,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
18ffea9031b70a010c54cffadd15cba1c018fadfffbbe6a9331e0fbb70afc215,-1,1,1,1.96700202,1661969521,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
18ffea9031b70a010c54cffadd15cba1c018fadfffbbe6a9331e0fbb70afc215,-1,0,1,0.03305218,1661969521,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
27f26eda8179bbf49442082eee04a11b15506380201c6f627584d461a75806b2,-1,0,1,0.03305218,1661969521,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
27f26eda8179bbf49442082eee04a11b15506380201c6f627584d461a75806b2,-1,1,1,1.96700202,1661969521,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
709948c5a99c48b5379ce33d7012f960b91814c5ac861a3eef9d0b9ea4611ff3,-1,0,1,0.03305218,1661969521,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
709948c5a99c48b5379ce33d7012f960b91814c5ac861a3eef9d0b9ea4611ff3,-1,1,1,1.96700202,1661969521,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
ac4c728bac360a0b9dd8dedfa16cb66c16d318a68db2ed24db5afd483ef70b37,-1,0,1,0.03305218,1661969521,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
ac4c728bac360a0b9dd8dedfa16cb66c16d318a68db2ed24db5afd483ef70b37,-1,1,1,1.96700202,1661969521,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
ea4bb08ca12d510715c242da608e54fbe43612a85ae7a17498c525a8f9e00193,-1,1,1,1.96700202,1661969521,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
ea4bb08ca12d510715c242da608e54fbe43612a85ae7a17498c525a8f9e00193,-1,0,1,0.03305218,1661969521,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
fc66fd57defc2334f1d1c05aa051cb7e92d7edb25b72d8b3a4faf5fd2e3fde8a,-1,0,1,0.03305218,1661969521,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
fc66fd57defc2334f1d1c05aa051cb7e92d7edb25b72d8b3a4faf5fd2e3fde8a,-1,1,1,1.96700202,1661969521,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
ff1e32bf8122bb7c022c6cfb3b3c2f29c0c7524d283f2b6751fb664155769295,-1,0,1,0.03305218,1661969521,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
ff1e32bf8122bb7c022c6cfb3b3c2f29c0c7524d283f2b6751fb664155769295,-1,1,1,1.96700202,1661969521,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
2a743b3f14254b0d3788428a37d702cb9af82d8164a6a1b9b0799d22fe00375b,-1,0,1,0.03305218,1661968914,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
2a743b3f14254b0d3788428a37d702cb9af82d8164a6a1b9b0799d22fe00375b,-1,1,1,1.96700202,1661968914,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
939ca27c8920a650fe85bce1a8b4becad6f9c325bb0e67d9dcfacfce490d6591,-1,1,1,1.96700202,1661968914,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
939ca27c8920a650fe85bce1a8b4becad6f9c325bb0e67d9dcfacfce490d6591,-1,0,1,0.03305218,1661968914,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
95488be3912f40eac33c6f4368691064b389d8b374a8ec7e46f99f74715d7b1e,-1,1,1,1.96700202,1661968914,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
95488be3912f40eac33c6f4368691064b389d8b374a8ec7e46f99f74715d7b1e,-1,0,1,0.03305218,1661968914,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
e9b3cacc198226bb16b5921cdadb789677c8473bc1d261a360b32c67e00333e3,-1,0,1,0.03305218,1661968914,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
e9b3cacc198226bb16b5921cdadb789677c8473bc1d261a360b32c67e00333e3,-1,1,1,1.96700202,1661968914,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
2900eabaac3f9f4abd611597c05f932f27a3e556c7afd9695e340dfdc6af301a,-1,0,1,0.03305218,1661968730,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
2900eabaac3f9f4abd611597c05f932f27a3e556c7afd9695e340dfdc6af301a,-1,1,1,1.96700202,1661968730,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
a411a09f2aa21f1f1f18607d8cb96d749a5d67ef6f9a32bd0b4d85e2e1843364,-1,1,1,1.96700202,1661968730,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
a411a09f2aa21f1f1f18607d8cb96d749a5d67ef6f9a32bd0b4d85e2e1843364,-1,0,1,0.03305218,1661968730,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
df2b862971bd6504af5be521131c0acff5fc0f3cb4ee956c53ccf95e78b4fd82,-1,1,1,1.96700202,1661968730,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
df2b862971bd6504af5be521131c0acff5fc0f3cb4ee956c53ccf95e78b4fd82,-1,0,1,0.03305218,1661968730,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
fb5489548f988bb103561dcaef628736e91023a8380c0397e08bf4f15a2cbd89,-1,0,1,0.03305218,1661968730,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
fb5489548f988bb103561dcaef628736e91023a8380c0397e08bf4f15a2cbd89,-1,1,1,1.96700202,1661968730,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
290e96865d4e007f493fd582a44e7477c8e7f2c800350e95576bf1f7901d5bd9,-1,1,1,1.96700202,1661967626,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
290e96865d4e007f493fd582a44e7477c8e7f2c800350e95576bf1f7901d5bd9,-1,0,1,0.03305218,1661967626,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
2a553d77f49089bfc8894b834f676d68d17804fb488985402adab39e84320fa9,-1,1,1,1.96700202,1661967626,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
2a553d77f49089bfc8894b834f676d68d17804fb488985402adab39e84320fa9,-1,0,1,0.03305218,1661967626,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
5a10e39069ddc515b656b31a37c620873f2f0f0f2538986ab614f323208d7e03,-1,0,1,0.03305218,1661967626,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
5a10e39069ddc515b656b31a37c620873f2f0f0f2538986ab614f323208d7e03,-1,1,1,1.96700202,1661967626,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
9f62b5b21c23676795c69ccb0e76a1ced2d9129c2041eb2d62ae21044b0b8c54,-1,1,1,1.96700202,1661967626,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
9f62b5b21c23676795c69ccb0e76a1ced2d9129c2041eb2d62ae21044b0b8c54,-1,0,1,0.03305218,1661967626,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
2189a2f58f15737f7953d4280c0cc27614281221eb92e5e13ba126d9ad9eb6f6,-1,1,1,1.96700202,1661967604,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
2189a2f58f15737f7953d4280c0cc27614281221eb92e5e13ba126d9ad9eb6f6,-1,0,1,0.03305218,1661967604,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
4e2332073d5fdeb75af0d268c1526d0586d30d332b77b05c5b635a4ffd9757e6,-1,1,1,1.96700202,1661967604,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
4e2332073d5fdeb75af0d268c1526d0586d30d332b77b05c5b635a4ffd9757e6,-1,0,1,0.03305218,1661967604,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
6c6aee61072fdf6b34e2964cc6c3d037df5a9224f9d928306873818a0325b448,-1,0,1,0.03305218,1661967604,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
6c6aee61072fdf6b34e2964cc6c3d037df5a9224f9d928306873818a0325b448,-1,1,1,1.96700202,1661967604,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
141e29e4aaa6e4b9688c244b9007f4aea2652aafb53553af819b524bc603ceac,-1,1,1,1.96700202,1661967049,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
141e29e4aaa6e4b9688c244b9007f4aea2652aafb53553af819b524bc603ceac,-1,0,1,0.03305218,1661967049,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
4cc3e1bb015becce099d35f05608904df9e65331d848ce7bf004a4e9c3db327e,-1,1,1,1.96700202,1661967049,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
4cc3e1bb015becce099d35f05608904df9e65331d848ce7bf004a4e9c3db327e,-1,0,1,0.03305218,1661967049,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
6b1c27d08e07008b0b27075b892150dc08fdf218f8949b3e7965bac6388b65c1,-1,1,1,1.96700202,1661967049,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
6b1c27d08e07008b0b27075b892150dc08fdf218f8949b3e7965bac6388b65c1,-1,0,1,0.03305218,1661967049,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
a76f4389a5ac9287bde76ffa27bcabbee387891401ea2285bc089acbe46c395d,-1,1,1,1.96700202,1661967049,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
a76f4389a5ac9287bde76ffa27bcabbee387891401ea2285bc089acbe46c395d,-1,0,1,0.03305218,1661967049,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,17,1,1.96700202,1661958121,Regular,92a9c3ad212116357c00bbafa5e2f6153cddbb2f7860a879c9c6e1259afa291d
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,172,1,0.03305218,1661958121,Regular,418e9d2ffcf2a43c0e82f2d5387c3f3974f41184944fcf71bf01580c4b4ddaba
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,173,1,1.96700202,1661958121,Regular,418e9d2ffcf2a43c0e82f2d5387c3f3974f41184944fcf71bf01580c4b4ddaba
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,80,1,0.03305218,1661958121,Regular,cccf4cb4c19520c81d93c041f59abd15bcf0f1aa3218056f94523c373f7a1d10
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,81,1,1.96700202,1661958121,Regular,cccf4cb4c19520c81d93c041f59abd15bcf0f1aa3218056f94523c373f7a1d10
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,170,1,0.03305218,1661958121,Regular,1af623047012696d34d66e8d92c1ebabc2393b79d8af2165a47e70105b70c37f
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,171,1,1.96700202,1661958121,Regular,1af623047012696d34d66e8d92c1ebabc2393b79d8af2165a47e70105b70c37f
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,20,1,0.03305218,1661958121,Regular,a7501d197a87341d8fe570f0fc479575efd75f61fd69b81264e75dadc8c49dc6
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,21,1,1.96700202,1661958121,Regular,a7501d197a87341d8fe570f0fc479575efd75f61fd69b81264e75dadc8c49dc6
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,62,1,0.03305218,1661958121,Regular,6c6aee61072fdf6b34e2964cc6c3d037df5a9224f9d928306873818a0325b448
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,63,1,1.96700202,1661958121,Regular,6c6aee61072fdf6b34e2964cc6c3d037df5a9224f9d928306873818a0325b448
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,102,1,0.03305218,1661958121,Regular,02256c596a8a6c36d6474c4039afa16953c076ba063f952ffc2ea2bc268d002a
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,103,1,1.96700202,1661958121,Regular,02256c596a8a6c36d6474c4039afa16953c076ba063f952ffc2ea2bc268d002a
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,138,1,0.03305218,1661958121,Regular,2189a2f58f15737f7953d4280c0cc27614281221eb92e5e13ba126d9ad9eb6f6
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,139,1,1.96700202,1661958121,Regular,2189a2f58f15737f7953d4280c0cc27614281221eb92e5e13ba126d9ad9eb6f6
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,166,1,0.03305218,1661958121,Regular,221db671a7c79e153fe6915421a34e66c6239e5e230b3c3ebf5bf80c9c981680
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,167,1,1.96700202,1661958121,Regular,221db671a7c79e153fe6915421a34e66c6239e5e230b3c3ebf5bf80c9c981680
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,44,1,0.03305218,1661958121,Regular,ddd39b66b1fad0ca65aa324691af1a57dbe89a5f63e1f05d46a6c573f4d0eac7
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,45,1,1.96700202,1661958121,Regular,ddd39b66b1fad0ca65aa324691af1a57dbe89a5f63e1f05d46a6c573f4d0eac7
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,104,1,0.03305218,1661958121,Regular,e326e83ab1c8eb6776326ca4954756ce737639e9f8e36ac0b5ff7ac4f653fd55
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,105,1,1.96700202,1661958121,Regular,e326e83ab1c8eb6776326ca4954756ce737639e9f8e36ac0b5ff7ac4f653fd55
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,76,1,0.03305218,1661958121,Regular,2900eabaac3f9f4abd611597c05f932f27a3e556c7afd9695e340dfdc6af301a
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,77,1,1.96700202,1661958121,Regular,2900eabaac3f9f4abd611597c05f932f27a3e556c7afd9695e340dfdc6af301a
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,124,1,0.03305218,1661958121,Regular,ffedc3fbb2b7118a9afdb79c1ad967e8be5a739fe08e9e6eb702f6508db2f4ee
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,125,1,1.96700202,1661958121,Regular,ffedc3fbb2b7118a9afdb79c1ad967e8be5a739fe08e9e6eb702f6508db2f4ee
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,22,1,0.03305218,1661958121,Regular,b9ce0894387cd2d50edbd1240214f2a3f05479e63a1aa4b9d287ce4e80963356
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,23,1,1.96700202,1661958121,Regular,b9ce0894387cd2d50edbd1240214f2a3f05479e63a1aa4b9d287ce4e80963356
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,2,1,0.03305218,1661958121,Regular,1c13c4e5d5642897b6d4ffb85afde1e83cd56d059521242f8c73c59687c5f3e3
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,3,1,1.96700202,1661958121,Regular,1c13c4e5d5642897b6d4ffb85afde1e83cd56d059521242f8c73c59687c5f3e3
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,84,1,0.03305218,1661958121,Regular,85100b14904337ee4163ab831b06c05ea5663cd4f8d60a301ac96fbad4907f13
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,85,1,1.96700202,1661958121,Regular,85100b14904337ee4163ab831b06c05ea5663cd4f8d60a301ac96fbad4907f13
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,194,1,0.03305218,1661958121,Regular,74177ba9578b9b7865aff342825ef3a25cc8f4d853b0b58845fb886b7d826c21
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,195,1,1.96700202,1661958121,Regular,74177ba9578b9b7865aff342825ef3a25cc8f4d853b0b58845fb886b7d826c21
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,70,1,0.03305218,1661958121,Regular,4f12d8b310e52a9221ded6c0bda85e53bdaff61ddb4a6a71d63c68a21962bc43
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,71,1,1.96700202,1661958121,Regular,4f12d8b310e52a9221ded6c0bda85e53bdaff61ddb4a6a71d63c68a21962bc43
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,148,1,0.03305218,1661958121,Regular,a76f4389a5ac9287bde76ffa27bcabbee387891401ea2285bc089acbe46c395d
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,149,1,1.96700202,1661958121,Regular,a76f4389a5ac9287bde76ffa27bcabbee387891401ea2285bc089acbe46c395d
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,66,1,0.03305218,1661958121,Regular,926ea33d2a1e2d7ada2c295f771b7516cede304397c92bd957b1d714a1dff537
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,67,1,1.96700202,1661958121,Regular,926ea33d2a1e2d7ada2c295f771b7516cede304397c92bd957b1d714a1dff537
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,60,1,0.03305218,1661958121,Regular,ceac302d927d5058576c75d1b3b9fa4e0aef402ab43ffba2ece9485e33244e3b
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,61,1,1.96700202,1661958121,Regular,ceac302d927d5058576c75d1b3b9fa4e0aef402ab43ffba2ece9485e33244e3b
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,68,1,0.03305218,1661958121,Regular,95488be3912f40eac33c6f4368691064b389d8b374a8ec7e46f99f74715d7b1e
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,69,1,1.96700202,1661958121,Regular,95488be3912f40eac33c6f4368691064b389d8b374a8ec7e46f99f74715d7b1e
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,136,1,0.03305218,1661958121,Regular,2a553d77f49089bfc8894b834f676d68d17804fb488985402adab39e84320fa9
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,137,1,1.96700202,1661958121,Regular,2a553d77f49089bfc8894b834f676d68d17804fb488985402adab39e84320fa9
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,98,1,0.03305218,1661958121,Regular,9082c01de356dc275ce61edf6033f5fbaf07366ef48db0185547716cf58831c8
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,99,1,1.96700202,1661958121,Regular,9082c01de356dc275ce61edf6033f5fbaf07366ef48db0185547716cf58831c8
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,146,1,0.03305218,1661958121,Regular,27f26eda8179bbf49442082eee04a11b15506380201c6f627584d461a75806b2
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,147,1,1.96700202,1661958121,Regular,27f26eda8179bbf49442082eee04a11b15506380201c6f627584d461a75806b2
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,142,1,0.03305218,1661958121,Regular,954a826cc112f377de9ff591a07292bf21473ff97f91b3f0779fcc96a4c69be9
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,143,1,1.96700202,1661958121,Regular,954a826cc112f377de9ff591a07292bf21473ff97f91b3f0779fcc96a4c69be9
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,174,1,0.03305218,1661958121,Regular,de7b9fd740c72099ddba98b2139d11df50c31e7403c623762c70d3207262822f
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,175,1,1.96700202,1661958121,Regular,de7b9fd740c72099ddba98b2139d11df50c31e7403c623762c70d3207262822f
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,0,1,0.03305218,1661958121,Regular,ed41871bb4dafa09927dcc1c9680e285ece640b80698c5767c8d1c81ce776e57
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,1,1,1.96700202,1661958121,Regular,ed41871bb4dafa09927dcc1c9680e285ece640b80698c5767c8d1c81ce776e57
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,184,1,0.03305218,1661958121,Regular,a411a09f2aa21f1f1f18607d8cb96d749a5d67ef6f9a32bd0b4d85e2e1843364
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,185,1,1.96700202,1661958121,Regular,a411a09f2aa21f1f1f18607d8cb96d749a5d67ef6f9a32bd0b4d85e2e1843364
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,196,1,0.03305218,1661958121,Regular,11653388c8f6d2645d8d7eb8f16efa562e9f8707b758109fee66def3102d8ac8
