tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a6df8d8de9ca7add6f24577abe7203580c7ce736697491f63a815eb4ab2e0ca,1,2,1,0.03544047,1699787541,Vote,0000000000000000000000000000000000000000000000000000000000000000
ab45591800278d84726d4f2ef7f37127daf58107143b0d35556bc80ab2f5d837,1,2,1,0.03675504,1699768421,Vote,0000000000000000000000000000000000000000000000000000000000000000
8ed42aeea3f3e60620cbea2971c6926d8fbf173b7860716129d4a563fb07af55,1,2,1,0.03511761,1699719939,Vote,0000000000000000000000000000000000000000000000000000000000000000
83b3bfb193d72a7a77cdf2db3726d042c535e9dc9b618b1131520ec80da409f8,1,2,1,0.03544047,1699707845,Vote,0000000000000000000000000000000000000000000000000000000000000000
531aeb285aa06cd8667bb8efb79aa363195b4c291ddd32594c1d8cf3615a4b54,1,0,1,0.03413153,1699686271,Revocation,0000000000000000000000000000000000000000000000000000000000000000
59c7f5a620407a9776c2e6dde4f337512d2d8639f279f67ab433e4b51878070b,1,2,1,0.03479355,1699622141,Vote,0000000000000000000000000000000000000000000000000000000000000000
e058ab2de46119f61caebbe6a4ca7d40558a242e9f02e5b4db4492f8634ff40a,1,2,1,0.03544046,1699590657,Vote,0000000000000000000000000000000000000000000000000000000000000000
0cff0f8ce89d5961422bcfbb5a2cb1b43d9eb1f1f62413b586716360963d7cc2,1,2,1,0.03479087,1699573499,Vote,0000000000000000000000000000000000000000000000000000000000000000
f3ef84e1a651050bf247eb21977a177012706e72bc26970f77863a7e63227aeb,1,2,1,0.03544047,1699534722,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe677e1403b5523f69875b200747be2feb785637eb6c0b363697e5081113135e,1,2,1,0.03510976,1699503926,Vote,0000000000000000000000000000000000000000000000000000000000000000
bd5970a63102d6eda83d72a6395c2da20cde4da68f52889dbe620320f288e5e6,1,2,1,0.03477475,1699471373,Vote,0000000000000000000000000000000000000000000000000000000000000000
1c8c2681c6f7287db14f7fb2ebc620fcd294d878cac23df2ff6ee5044c23af9f,1,2,1,0.03479832,1699437096,Vote,0000000000000000000000000000000000000000000000000000000000000000
1cdce9070c54f59051e236897a1a56afe3ab5d2050368f9f60b17bda5239c8b3,1,2,1,0.03476323,1699352002,Vote,0000000000000000000000000000000000000000000000000000000000000000
5497232f462323799a6be23d7b4e26555f29c301534fd1672d70d489e3d5ea1d,1,2,1,0.03476011,1699337272,Vote,0000000000000000000000000000000000000000000000000000000000000000
1acc02d267347e8719b021a06bae101e9dded1d1d7032d9184702d8b03620f1a,1,2,1,0.03510603,1699271837,Vote,0000000000000000000000000000000000000000000000000000000000000000
618ae569ae0f7ee462f970420fcaf95119c587e632da0f197fd6efcdf147e9eb,1,2,1,0.03480222,1699259241,Vote,0000000000000000000000000000000000000000000000000000000000000000
8e87695883da5506065f3a34dc61a20495685c1560f48c6346e15dc75010700a,1,2,1,0.03511147,1699209220,Vote,0000000000000000000000000000000000000000000000000000000000000000
09e13b6b9e81286ab992b67f1fee4417910b92a8e3a68f9d9ac642572b9ca308,1,2,1,0.03510773,1699102712,Vote,0000000000000000000000000000000000000000000000000000000000000000
61c37a7794a2eb39027aa5713d14d1f02aae490e0b50d4dd31e1736881b94a90,1,2,1,0.03677326,1699010584,Vote,0000000000000000000000000000000000000000000000000000000000000000
78234e7cec1ee680c113d137a7e84edd7617823cae4fe12c5d93e19f82782202,1,2,1,0.03510976,1698987190,Vote,0000000000000000000000000000000000000000000000000000000000000000
7b39dbf05c9a87c7df7573b09eb7b536928d902211ecc3ec5407f75c819b6b6d,1,2,1,0.03576718,1698953280,Vote,0000000000000000000000000000000000000000000000000000000000000000
0920b9f19e376969f95fcc77d6a8ef2c84ba1036735a16affebb6096691ae360,1,2,1,0.035103,1698916792,Vote,0000000000000000000000000000000000000000000000000000000000000000
9e2e270dfdea60968fab4d1713e34084cc8423e7f0407699a2c75f297a9b008f,1,2,1,0.03544047,1698853965,Vote,0000000000000000000000000000000000000000000000000000000000000000
5757e14942e81d99ac5e8577fc1f2f88b428010432ef6e99fbba7ebdd3922030,1,2,1,0.03511284,1698794927,Vote,0000000000000000000000000000000000000000000000000000000000000000
52611e59e3f091ab6cd5c93a0059c81d5951d4459dd472f2e94aeba6c35b2514,1,2,1,0.03544047,1698710158,Vote,0000000000000000000000000000000000000000000000000000000000000000
70e0aceea8a232292c55f7ce76aa9a3973628cd85331a2dbadc3bc858e2d2d68,1,2,1,0.03511165,1698628316,Vote,0000000000000000000000000000000000000000000000000000000000000000
2479055b2c7a4a499eb62e2c58dda4f686654c060ae38ea22dce082b23f9f485,1,2,1,0.03544047,1698560753,Vote,0000000000000000000000000000000000000000000000000000000000000000
6c001d68e6bb6bda69560e58ca598cb19787d6886a17fe7be54c8e4706cc5a28,1,2,1,0.03479355,1698522605,Vote,0000000000000000000000000000000000000000000000000000000000000000
60f5558d6aa8ed7e98a996a7491b3c6be941ef26c305c57b7759ab12d9cb7634,1,2,1,0.03611198,1698484669,Vote,0000000000000000000000000000000000000000000000000000000000000000
f1e2986089f0dbce24db313b511f0b111ec3191d310524ea7512fdf66008b2ec,1,2,1,0.03510399,1698461956,Vote,0000000000000000000000000000000000000000000000000000000000000000
bc6aee7bea9198c4051a39846af58281a6d2d6f6bb380d18283035f376ef4a6f,1,2,1,0.03480168,1698459216,Vote,0000000000000000000000000000000000000000000000000000000000000000
f55d3c9e19625d93eab26bdac9e0bfc3ea915e8f70596319ed98a0cf13c87873,1,2,1,0.03511061,1698433497,Vote,0000000000000000000000000000000000000000000000000000000000000000
4c39994f4fd48db1859fcdffd03e8838055cdd9123c4f86a2d2343820067d869,1,2,1,0.03479619,1698409139,Vote,0000000000000000000000000000000000000000000000000000000000000000
fdd9173e51ad4276003292f35f3fd306a7dd541a94351d67672d6c691ef67721,1,2,1,0.03544047,1698407737,Vote,0000000000000000000000000000000000000000000000000000000000000000
42558253ef22ca62dfe2d41eb65203b1dba0c608be2703888696c9910d348202,1,2,1,0.0357714,1698394578,Vote,0000000000000000000000000000000000000000000000000000000000000000
8345a75451be27d242d8e614f7bd11318b45a461992f9f7118553b26318e27d2,1,2,1,0.03511337,1698382710,Vote,0000000000000000000000000000000000000000000000000000000000000000
9e723dc7862d923bd45477fb0ac447521d29ec2f98f70120cb19003584b2e49a,1,2,1,0.03544047,1698192647,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c21b161e3c7f72e81b5b7f573173bfb2d1ae2964484ae238d226320ed518d33,1,2,1,0.03511268,1698176925,Vote,0000000000000000000000000000000000000000000000000000000000000000
bb2086589d3b9e76fb4d5f81c65477bb7740cb97f21ce55a9825f8462f2b360a,1,2,1,0.03510557,1698171180,Vote,0000000000000000000000000000000000000000000000000000000000000000
398d5ee9260643c71e9d5948c823502ad89568307611282349b497b71e7bed09,1,2,1,0.03544047,1698131831,Vote,0000000000000000000000000000000000000000000000000000000000000000
4e5fff6a0222a424d3f40b6e4edd2a3ef7dc932f77bdf2a02317b540f5cf6134,1,2,1,0.03544047,1698071212,Vote,0000000000000000000000000000000000000000000000000000000000000000
0d45049229ece2e785e3cff53bab88fb5a28f7d1857b403af535b264c6a574ae,1,2,1,0.03511761,1698055039,Vote,0000000000000000000000000000000000000000000000000000000000000000
36728ca33e4742dc25b408fee7e7b56071109623053e1b6f854bc3bf6ebad07c,1,2,1,0.03576577,1698031572,Vote,0000000000000000000000000000000000000000000000000000000000000000
19f7e9160020a840b64e1d040dfb84a91aad29957132ebac65643fbc8f84b4c5,1,2,1,0.03511387,1698010597,Vote,0000000000000000000000000000000000000000000000000000000000000000
85e25315f4dc74d566eb34965eaa6bb69c66dce6951caf8c36e7c8de364394a0,1,2,1,0.03544047,1698010597,Vote,0000000000000000000000000000000000000000000000000000000000000000
a64e863e805451c9f17cddf2ec1e644aee5239f260f35b511c07780b09cdc2a7,1,2,1,0.03511165,1698006507,Vote,0000000000000000000000000000000000000000000000000000000000000000
be21716834daf619bb96e153d1a4f63e44f4bbd2f1549828ed2cef6b4ad70374,1,2,1,0.0351174,1697923369,Vote,0000000000000000000000000000000000000000000000000000000000000000
e507d7e069c38569d26664a93d0c373e70244edbffbf3333e2b3f63b0c163ebd,1,2,1,0.03513583,1697881188,Vote,0000000000000000000000000000000000000000000000000000000000000000
668d70651304ad4c3bdc516c05159c69285731c0cc4536cd130ca129dc0af019,1,2,1,0.03546362,1697764856,Vote,0000000000000000000000000000000000000000000000000000000000000000
a480d14d2095f913a7b3400a9748beb07262f75a9c58e4ed62845cc1d47bef6f,1,2,1,0.03579486,1697718592,Vote,0000000000000000000000000000000000000000000000000000000000000000
d44b27e9bccc0624a968f0e5fdba3ba9c476f93831b96eba92f47e13f2b2d245,1,2,1,0.03512266,1697694901,Vote,0000000000000000000000000000000000000000000000000000000000000000
84afc1de8dd6982ab5abedf050e7c59c03edaa21c95e9281f37b038e583b973b,1,2,1,0.03546856,1697629699,Vote,0000000000000000000000000000000000000000000000000000000000000000
0e471f12d1eb3a2701a0626e28cea84fd783746cbaa0c46dd462382f0327e3ed,1,2,1,0.03579487,1697611285,Vote,0000000000000000000000000000000000000000000000000000000000000000
ddf382523be7aab63206fe0a8eb78b59899bfffa25a8fc048234d4d1c832e58d,1,2,1,0.03579486,1697431470,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f25b642d210443ac2709eaf3164a7d2b79f65277a2afd59580ea74a776617db,1,2,1,0.03611954,1697415633,Vote,0000000000000000000000000000000000000000000000000000000000000000
eb77990d3dac31cb01dee90a3e34399da1657357dcfcc7f29667029f11317603,1,2,1,0.03546362,1697397145,Vote,0000000000000000000000000000000000000000000000000000000000000000
76a5c633415831b89568d7747c9cac2e4fe18b27fca0c55320f1b7cc7b595f0a,1,2,1,0.03679942,1697394315,Vote,0000000000000000000000000000000000000000000000000000000000000000
228bf98fc18aa70918cb90cb3792b371cc65ba04868b1d8e50e60130aebc4ac7,1,2,1,0.03579487,1697370576,Vote,0000000000000000000000000000000000000000000000000000000000000000
2ed4caa8f402dabf362e8990965172812273c22e1d0941c2abde96467854ab94,1,2,1,0.03678569,1697367620,Vote,0000000000000000000000000000000000000000000000000000000000000000
cbf23eb79d6646a4d3027b87cd711ea3130f66a3f26434f9c41e89cffc0015a5,1,2,1,0.03546362,1697365107,Vote,0000000000000000000000000000000000000000000000000000000000000000
fbc88846bf8e8d3ac9ed2df9999450772afc1068dbb319397a7f6661192d55bc,1,2,1,0.03512607,1697284608,Vote,0000000000000000000000000000000000000000000000000000000000000000
4639644619e5bcb11f9e5562a5ef03e821aa886f2befaa8539f610b5629979ff,1,2,1,0.03513583,1697277462,Vote,0000000000000000000000000000000000000000000000000000000000000000
320bf7bdeed6ad7638a67c2e8048bedf1251412876b4db7915e492355708df67,1,2,1,0.03644299,1697252902,Vote,0000000000000000000000000000000000000000000000000000000000000000
bc042b4138079c2a00735b09e3aa04187e245dec764a16973bb25f77cd73a90a,1,2,1,0.03546362,1697161242,Vote,0000000000000000000000000000000000000000000000000000000000000000
972e3053de567e4e3a21223f08795fa60fc3ce244cad226a5b691376928781e3,1,2,1,0.03512478,1697149350,Vote,0000000000000000000000000000000000000000000000000000000000000000
488f51759a42a6757c01ba4a2d9ae9033aea6ba5b7e05af7217555c74dc76483,1,2,1,0.03546362,1697076776,Vote,0000000000000000000000000000000000000000000000000000000000000000
4215dbac2ad572b6addd572f7319b2d0dc67896cf24a85adf1e0bb4d5bbae361,1,2,1,0.03546362,1696929759,Vote,0000000000000000000000000000000000000000000000000000000000000000
689547d42e0bdcfd2e9cd72ebdabf499dcc610aca4dfef9791aa536250ede94e,1,2,1,0.03546362,1696887724,Vote,0000000000000000000000000000000000000000000000000000000000000000
cc5dc79f46eec5ef42f53b3d105a55f244b7af8e745ad631af7203d25998a41c,1,2,1,0.0361279,1696805520,Vote,0000000000000000000000000000000000000000000000000000000000000000
29396032ec21019bba06db67fa76159b281f7bd122259d68299563b796d369a1,1,2,1,0.03546362,1696775496,Vote,0000000000000000000000000000000000000000000000000000000000000000
f3d7d3d696e2032f10ff76bdb5c1dc6a44c845e32d5018a11e9f9b498cb986f9,1,2,1,0.03679942,1696759793,Vote,0000000000000000000000000000000000000000000000000000000000000000
7ad7284515b248c0d6e8cd86c5a45de983201195c13b57d8d869904801c1f268,1,2,1,0.03612597,1696720632,Vote,0000000000000000000000000000000000000000000000000000000000000000
12b3fb48bdee606b728eb51811358ae345e309839006fdafd8f347a5d51f6e11,1,2,1,0.03546362,1696665438,Vote,0000000000000000000000000000000000000000000000000000000000000000
31d9858605c1a682de488ac44092c0d34471d96446b6013a8da7eecdf47fac29,1,2,1,0.03513964,1696634410,Vote,0000000000000000000000000000000000000000000000000000000000000000
aed50e6d25c05618939c5f3ab27fd48939809dd1211f2a8cd300e50e7656208e,1,2,1,0.03546362,1696620112,Vote,0000000000000000000000000000000000000000000000000000000000000000
63bbdb40c4027a48f0a7e8777899eeed191fe180e0b5756e6c7249fab16db583,1,2,1,0.03546362,1696573588,Vote,0000000000000000000000000000000000000000000000000000000000000000
9a541b472efbdd14f5499b439ab4c409c4d53f3176a12c5b1e8fa56089387da7,1,2,1,0.03546802,1696535369,Vote,0000000000000000000000000000000000000000000000000000000000000000
84570b80773325f1a98e38d3d38660891f132742dde4d52496bbb4e94381e242,1,2,1,0.03546362,1696515761,Vote,0000000000000000000000000000000000000000000000000000000000000000
77db1dd39aa5f5da96bd2d37e0cc7b98e808f9ae0371bc916399103cbf9cb846,1,2,1,0.03579487,1696513321,Vote,0000000000000000000000000000000000000000000000000000000000000000
5ee5e7e60493cae2e5b1a7eeeba98cc6b4daea47532420308360f5c2ed826633,1,2,1,0.03579487,1696512353,Vote,0000000000000000000000000000000000000000000000000000000000000000
1508815e523f5f8d928bf0d3bd030d5ac25a8078bfd5f2055eab0513273355cd,1,2,1,0.03546362,1696439677,Vote,0000000000000000000000000000000000000000000000000000000000000000
412daea3b6868d72993c31d93e6833751c060a60cf38771033ef90273a1ed451,1,2,1,0.03579487,1696386398,Vote,0000000000000000000000000000000000000000000000000000000000000000
2882385ceba96b89ecb5356dee415d915d21aa06b6f40afa7f5b0c1b6fef59f3,1,2,1,0.03546362,1696263647,Vote,0000000000000000000000000000000000000000000000000000000000000000
faa52770cef1c3ae3d54881f2800dd8ea0faf1fe4fb496150e2e09ba8bfcc0bc,1,2,1,0.03679942,1696252880,Vote,0000000000000000000000000000000000000000000000000000000000000000
2d64731743cc371007e1ee4ddd1271ac2587cef3f7d60e3c64f8028ff4033600,1,2,1,0.03579487,1696246800,Vote,0000000000000000000000000000000000000000000000000000000000000000
9e1f30b3f933bf1799dc03dfc3d3285a5b00edf70e5f473b2f3726541347712b,1,2,1,0.03546362,1696245081,Vote,0000000000000000000000000000000000000000000000000000000000000000
5c1d2c3196c9f112a2260bf9302f6bd2ab325caeba49bcd5425c25c2630a3cc8,1,2,1,0.03613172,1696201941,Vote,0000000000000000000000000000000000000000000000000000000000000000
ff21be4bf5ca3ff02f8be5d6a0d2645306c7bdc757acfe59212bcb8f7460b6c3,1,2,1,0.03682585,1696153086,Vote,0000000000000000000000000000000000000000000000000000000000000000
0efbbb4bfea52dfc12b137b1ce07b7b65a7bff83408ccd0dae4e077817aa5f94,1,2,1,0.0358205,1696122055,Vote,0000000000000000000000000000000000000000000000000000000000000000
d5c8125a80bf2a84c4446d9dc4aa7b5fec9f459c19f1fb3b158b5369f3e6a632,1,2,1,0.03582283,1696053467,Vote,0000000000000000000000000000000000000000000000000000000000000000
cf2c7e721240dedecbcbc243b0d9b71561bd92a2162bd3f4aba4ca4b7883592d,1,2,1,0.03549584,1696028342,Vote,0000000000000000000000000000000000000000000000000000000000000000
286b4848b8590df1dc9c8c9eed7b27cfba81ae9bbade47758781a8e28970bca7,1,2,1,0.03615282,1695867863,Vote,0000000000000000000000000000000000000000000000000000000000000000
f9515a80e31098454f1d5e34912e4f35d90ed6679369cae901ab34b3cc84b3c3,1,2,1,0.03582023,1695860484,Vote,0000000000000000000000000000000000000000000000000000000000000000
a2aeafa8d7d6df83c3e381f7527d277077a1815415a8de46f79ddb0a7387650d,1,2,1,0.03581814,1695819577,Vote,0000000000000000000000000000000000000000000000000000000000000000
059498c1912323a182aaf867331a56fc448e05a1564308449cd47204e2349ebc,1,2,1,0.03647483,1695785622,Vote,0000000000000000000000000000000000000000000000000000000000000000
13c1e42169708ba8b76fa1a49d7502f53c883f9c2661e9436e2c45a74c64b434,1,2,1,0.03615282,1695745559,Vote,0000000000000000000000000000000000000000000000000000000000000000
9c6f5daacb2c3b756281bfa32a7fb188ca37082aff2f18057efc0ce984182f79,1,2,1,0.03682301,1695694853,Vote,0000000000000000000000000000000000000000000000000000000000000000
f62475a22a8a6699e77945d0a98bd53b343e04f7d8ae0c15f03ef5ecf126bc0c,1,2,1,0.03582159,1695671545,Vote,0000000000000000000000000000000000000000000000000000000000000000
9f670f61cba2fec196769aa532e3298754826cf3f41c208a8aaa6983d2d87b2f,1,2,1,0.03582352,1695653577,Vote,0000000000000000000000000000000000000000000000000000000000000000
b32ae7660f569fc1a60a0c4a09026e58ee4799ecc5686e1e4d2c7ce15009f3f6,1,2,1,0.03581736,1695558810,Vote,0000000000000000000000000000000000000000000000000000000000000000
aabf896d478bb6de86f59641141d8e41bc426182b07fc2e056c02f580e8e5f96,1,2,1,0.03615282,1695551186,Vote,0000000000000000000000000000000000000000000000000000000000000000
b4ed8d44a60f2f15db9f275dffd2da9045fb951a14e7d3f09591c78eae64ae8b,1,2,1,0.03581688,1695476329,Vote,0000000000000000000000000000000000000000000000000000000000000000
648b6fe129934615438d05f23676d85c55c7d0938d87969bb2d132b9c9cbdb00,1,2,1,0.03581736,1695447568,Vote,0000000000000000000000000000000000000000000000000000000000000000
8d0635276fecb7c5dfe488d3b093b2ee06dd6a6baca079dcb4df180c99bc3b8e,1,2,1,0.03615282,1695443957,Vote,0000000000000000000000000000000000000000000000000000000000000000
8e7eb4ee7816a65d78c9476d1c036adcf9eb908caff4b703230ad2aed188a786,1,2,1,0.03615282,1695436530,Vote,0000000000000000000000000000000000000000000000000000000000000000
75b17972187da859f4af541101cd3e336ac8583beccfc9d49d61d72fb86547a8,1,2,1,0.03615282,1695421746,Vote,0000000000000000000000000000000000000000000000000000000000000000
b0fbf08e3b85e700353bb598f91affca5217cd3440a06aaf3946335e810fb912,1,2,1,0.03615282,1695372760,Vote,0000000000000000000000000000000000000000000000000000000000000000
9d44dcab71fca426d03465f2faafa89cf4b49c5b37a42793ce1726125e941086,1,2,1,0.03549269,1695370463,Vote,0000000000000000000000000000000000000000000000000000000000000000
2cb679deb959fbadbda34b45793d50dfacca7559a340c3e2e46fd1934c699efb,1,2,1,0.03582426,1695315622,Vote,0000000000000000000000000000000000000000000000000000000000000000
de5735ec3102354377150cd6ae089ff82f85fc121c89752414cf2cf2b905cea9,1,2,1,0.03582426,1695298557,Vote,0000000000000000000000000000000000000000000000000000000000000000
14e8f252c6d97fbc3cae5f3083f42713d22ab6de04860ce677126bddba483785,1,2,1,0.03615281,1695231355,Vote,0000000000000000000000000000000000000000000000000000000000000000
3e9dacd68b36f4612ba0780c210195e345e6ae799805f72fd7c869fd35314e85,1,2,1,0.03615282,1695216444,Vote,0000000000000000000000000000000000000000000000000000000000000000
1bfb64f6cfc1b0cd0d48b24c092e8e6e8cc6267d4207073a69c6dd59e679db88,1,2,1,0.03549584,1695195914,Vote,0000000000000000000000000000000000000000000000000000000000000000
c399347df387e8c726cde7a4d1a0576dee3e004e3d0dd4370fccd58fd1db440e,1,2,1,0.03581858,1695079846,Vote,0000000000000000000000000000000000000000000000000000000000000000
64720082f1973f2a2d1bfe33d75029ef2429282fc180b89e54f80d96da82e55d,1,2,1,0.03549269,1694987831,Vote,0000000000000000000000000000000000000000000000000000000000000000
9e73915f35598023a4cfd5c4e703592cb5851ff496b11e482706f883f9ce5ca9,1,2,1,0.03581976,1694967138,Vote,0000000000000000000000000000000000000000000000000000000000000000
7b5d5bc63ffbc6f50ad9df74c2dd37f7024296ab7a45c10966fc513d75dcfbbc,1,2,1,0.03647483,1694926858,Vote,0000000000000000000000000000000000000000000000000000000000000000
135bc567046408446f7c0d402c6c8a34dee98b491ec34a11fdef2f17c18c9f7e,1,2,1,0.03581965,1694910481,Vote,0000000000000000000000000000000000000000000000000000000000000000
3716a91ef1a855d3d5ac846f7d8bb3731a8e3a7a4af147cf4d9d30e0a0b544ba,1,2,1,0.03581941,1694817224,Vote,0000000000000000000000000000000000000000000000000000000000000000
073c75f88f15cb5872769b0e0a04f4e1be6fc356906176b00d05eb38a2df0825,1,2,1,0.03582158,1694798921,Vote,0000000000000000000000000000000000000000000000000000000000000000
d283ef3291d66d27c81271b3d3a35f20b72a1bb778ba6261901c8fb0610f2c45,1,2,1,0.03581965,1694721607,Vote,0000000000000000000000000000000000000000000000000000000000000000
31e5cedc25dfb21ba2b30b0571fbd289a84bf61efd4457c1ff31231e5c73efb7,1,2,1,0.03582248,1694671459,Vote,0000000000000000000000000000000000000000000000000000000000000000
5a99dc87cdd25b230787cf97f2cfd28cc3e45699ff1b5728157a967cd56ed791,1,2,1,0.03683713,1694628117,Vote,0000000000000000000000000000000000000000000000000000000000000000
bdff422ce5719542d1531efc2d4044646feadc048b20a8ee13a473f6a37a1c47,1,2,1,0.03615282,1694619295,Vote,0000000000000000000000000000000000000000000000000000000000000000
083cb7c53b2d5cf3bae724bc5a90f3f339676bbfb62df30702aa46a687f03189,1,2,1,0.03582281,1694603454,Vote,0000000000000000000000000000000000000000000000000000000000000000
04600b533e63a4c0914368c9844f7100777af2042674a68425bf500ce9155474,1,2,1,0.03581998,1694546299,Vote,0000000000000000000000000000000000000000000000000000000000000000
61b95be7868d7e5c1ddfd86871dedb8f0e37de4428d0a83e15a76ab51cc3996f,1,2,1,0.03647514,1694545186,Vote,0000000000000000000000000000000000000000000000000000000000000000
09776440b0bc18c420a903c95a06a2e1502a6af8fafd6dd3c222f55b8e436bfd,1,2,1,0.03615281,1694517644,Vote,0000000000000000000000000000000000000000000000000000000000000000
c348785d41bac24dcb895a7cd9079de23db4c25999d91670544c4f07528246a6,1,2,1,0.03615282,1694435585,Vote,0000000000000000000000000000000000000000000000000000000000000000
aee52fb0d8aa9a9460dc05fd1526f602b9b0fb3f7c47fe91588ed93527bf77a2,1,2,1,0.03682585,1694435337,Vote,0000000000000000000000000000000000000000000000000000000000000000
e79701ab746897fc9e0460d353ddbf1c77b524d7d43424b3e2cd872d32576546,1,2,1,0.03581808,1694381615,Vote,0000000000000000000000000000000000000000000000000000000000000000
eefaa5569aff617bf8bb964ee2a79a8a9e68b9691b1964bac7535c28120b73f1,1,2,1,0.03649042,1694347563,Vote,0000000000000000000000000000000000000000000000000000000000000000
3cb068302f4f06675a565f577aca3c9a27b48b155c401964b4619a54ee9ee24e,1,2,1,0.03684741,1694259334,Vote,0000000000000000000000000000000000000000000000000000000000000000
43aed42ff4df6a5a41b1934f3f19a818cb546724092bebcf626445cce5fa8c78,1,2,1,0.03584469,1694252479,Vote,0000000000000000000000000000000000000000000000000000000000000000
4c064f43d99689c7ecbab54e3a2896ef55ec380a7882cc5462d65c88df27f357,1,2,1,0.03617994,1694246117,Vote,0000000000000000000000000000000000000000000000000000000000000000
6a98132b985d9f6446cf815322587be8e65ac180e54b7f4a40e39424494fdc03,1,2,1,0.03618594,1694203506,Vote,0000000000000000000000000000000000000000000000000000000000000000
2bbc33f6f6759739127fea0841436f7382513d0711e575ad115fa334d25517cd,1,2,1,0.03585108,1694143541,Vote,0000000000000000000000000000000000000000000000000000000000000000
97033f08f5ad7c0dff28080c16eace53fe697582c79705cb3d5124d2f092d851,1,2,1,0.03583911,1694078972,Vote,0000000000000000000000000000000000000000000000000000000000000000
6c49b90b9fe16ed83d4604fbba4b8361319fb19bc84f757d6fe4ab71bb688cb6,1,2,1,0.0358404,1694075728,Vote,0000000000000000000000000000000000000000000000000000000000000000
400e8a6ad32a07bd124b551f5840913fd7652e05195fa3e7230e4f68d3bd0734,1,2,1,0.03616823,1694052735,Vote,0000000000000000000000000000000000000000000000000000000000000000
5be6cf6c744129a6cf8d10519365ea9ff96cb4734f2a6720e29f11393d8a87ac,1,2,1,0.03584274,1693798112,Vote,0000000000000000000000000000000000000000000000000000000000000000
ae89bf896338b2d09620bfe0e4561970e46d74b17a45ff5289ddb04a9405f8e0,1,2,1,0.03584164,1693739236,Vote,0000000000000000000000000000000000000000000000000000000000000000
728a36a7688c81e3e78dfd96878d9d9fab5c9326a02bb3e42992fbb47653378e,1,2,1,0.03584051,1693737828,Vote,0000000000000000000000000000000000000000000000000000000000000000
8b5938bad4db9972d2f6421845ebece51405296a23e9be84a5c75bf105bd5b67,1,2,1,0.03584858,1693716282,Vote,0000000000000000000000000000000000000000000000000000000000000000
febadd4ebda39d846ddc3efe28516a16930605477b74e612b845b3efa46f4356,1,2,1,0.03685708,1693709806,Vote,0000000000000000000000000000000000000000000000000000000000000000
70a003414110e88f628c6118649d8555d1d09be2da4f05a340aa001db8c30afe,1,2,1,0.03584252,1693683489,Vote,0000000000000000000000000000000000000000000000000000000000000000
0f47090421a284e176c06a443391c7dd63d37e8f16336d99bd4556ef8d2cea07,1,2,1,0.03584489,1693671722,Vote,0000000000000000000000000000000000000000000000000000000000000000
032b50587b48312117c9c2f95757fb98c60996624d1e82b79fa48ff14b468fe9,1,2,1,0.03618594,1693670910,Vote,0000000000000000000000000000000000000000000000000000000000000000
ca1b7d915f12e52ea95e577d93f4fd96645821c6007f437a9c2c9f2e373e6813,1,2,1,0.03685059,1693612712,Vote,0000000000000000000000000000000000000000000000000000000000000000
0708eecdca041e06225711ac5f65e37e91d4ec83dfa72a8ca52dcc20651effdb,1,2,1,0.03584585,1693603704,Vote,0000000000000000000000000000000000000000000000000000000000000000
cb48670fc9dd687ca3d42e68c5590cac4bade5103cab8e3033a8f36caffd32c2,1,2,1,0.03618385,1693469255,Vote,0000000000000000000000000000000000000000000000000000000000000000
feffda732e76678b7b3851f43eb8e447b3a0c34b8f15c11d8771416ffaf2ca9f,1,2,1,0.03617414,1693462876,Vote,0000000000000000000000000000000000000000000000000000000000000000
11baf1a299880259057393b5f019d7a9f79ad4927bdef6472698ab3d130cbc7b,1,2,1,0.03617799,1693462768,Vote,0000000000000000000000000000000000000000000000000000000000000000
f69e47bb9a0da558e5c155efc3c0cc5896782ac13b990a9f57747c28a5a61f37,1,2,1,0.03651435,1693414137,Vote,0000000000000000000000000000000000000000000000000000000000000000
cc84887ad062d854463a5f3a598f63b8596ce1eb819b24e48607d7c438b93385,1,2,1,0.03618074,1693411039,Vote,0000000000000000000000000000000000000000000000000000000000000000
982bd730d41e2e87f42091fd2ee945741cf3a1b096b7e7b344bb961bafd25d87,1,2,1,0.03685459,1693388634,Vote,0000000000000000000000000000000000000000000000000000000000000000
62ca96699aae4d743c1b51a7138a75b2c81a13b390b16461d4ec67393fd2e93c,1,2,1,0.03584858,1693370292,Vote,0000000000000000000000000000000000000000000000000000000000000000
84dd21476fe3a314fce85b21b8df6fb3ee8cd19c0ab210ee5189f7e13d3a6a66,1,2,1,0.03618074,1693346996,Vote,0000000000000000000000000000000000000000000000000000000000000000
bf8d88750cdd5ef4f6c06c6546f09449cc68f5e4b991b0b6d4807c9e985c94fd,1,2,1,0.03617463,1693335354,Vote,0000000000000000000000000000000000000000000000000000000000000000
42e0a18a9b342869941f304334175a9493d14e53b5e001a691adff2f5249938e,1,2,1,0.03584522,1693330578,Vote,0000000000000000000000000000000000000000000000000000000000000000
3aeb79eefd8b47bfb1d1d1b2936bf5d24ca4ecfc10e0f76c94985bdcdd711fa1,1,2,1,0.03685566,1693276802,Vote,0000000000000000000000000000000000000000000000000000000000000000
