tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d96d77473209d5adf2b24428828f269a833ba73bf8470a31b4d41d38537ee84,-1,0,1,0.03126343,1711943313,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
8d96d77473209d5adf2b24428828f269a833ba73bf8470a31b4d41d38537ee84,-1,1,1,11.80368405,1711943313,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
8f58340306291e66ba7d8f6ef03f6682b20bd16e8f59a453b68c38106eb47249,-1,0,1,0.03126343,1711943313,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
8f58340306291e66ba7d8f6ef03f6682b20bd16e8f59a453b68c38106eb47249,-1,1,1,11.80368405,1711943313,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
9c86709d040c0589c417d365a77f4487ff0307b9105e110c338df7c6160f6485,-1,1,1,11.80368405,1711943313,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
9c86709d040c0589c417d365a77f4487ff0307b9105e110c338df7c6160f6485,-1,0,1,0.03126343,1711943313,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
cefd25b2759e5fa691b84712451741b8332c96e3e7e1ea2b08bdfb9b90dc3d77,-1,1,1,11.80368405,1711943313,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
cefd25b2759e5fa691b84712451741b8332c96e3e7e1ea2b08bdfb9b90dc3d77,-1,0,1,0.03126343,1711943313,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
d4e27f58d201c0daf3ccccbef28e991b86369d1553adce4a9581e4166a881047,-1,0,1,0.03126343,1711943313,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
d4e27f58d201c0daf3ccccbef28e991b86369d1553adce4a9581e4166a881047,-1,1,1,11.80368405,1711943313,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
e01008a030e0a30d689bf484bd48cc5317b87821dede2608564de22834706fbc,-1,1,1,11.80368405,1711943313,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
e01008a030e0a30d689bf484bd48cc5317b87821dede2608564de22834706fbc,-1,0,1,0.03126343,1711943313,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
f1632f19e18871a34a85abcb1cdf7e1899fa40bae74fdd0a1ec1094f20b71173,-1,1,1,11.80368405,1711943313,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
f1632f19e18871a34a85abcb1cdf7e1899fa40bae74fdd0a1ec1094f20b71173,-1,0,1,0.03126343,1711943313,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
f4f652c455ce73da8d32abd5a994f3350346e755d0e72c587d7cfef5e2073da9,-1,0,1,0.03126343,1711943313,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
f4f652c455ce73da8d32abd5a994f3350346e755d0e72c587d7cfef5e2073da9,-1,1,1,11.80368405,1711943313,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
0875ca03091025155ca9121861c383e1bc666039e0209a513fb4bb064f49c08c,-1,0,1,0.03126343,1711943193,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
0875ca03091025155ca9121861c383e1bc666039e0209a513fb4bb064f49c08c,-1,1,1,11.80368405,1711943193,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
4244c7e10cb5d84d31dc7f17917ece7e2e12c56d9a338a32abb3fe39095393dc,-1,0,1,0.03126343,1711943193,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
4244c7e10cb5d84d31dc7f17917ece7e2e12c56d9a338a32abb3fe39095393dc,-1,1,1,11.80368405,1711943193,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
939c5d64a547cb4176a18b9d7d537a42a032d11c2eac1cc733208ac461ed3517,-1,1,1,11.80368405,1711943193,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
939c5d64a547cb4176a18b9d7d537a42a032d11c2eac1cc733208ac461ed3517,-1,0,1,0.03126343,1711943193,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
9694125c9882ce0b63359ed21620d335dfbd18b563b84615bbc85fd329e10fd0,-1,1,1,11.80368405,1711943193,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
9694125c9882ce0b63359ed21620d335dfbd18b563b84615bbc85fd329e10fd0,-1,0,1,0.03126343,1711943193,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
d5572b1302f15172eb78951e82268b93fd99f07f8418f2eab6593db82c4598bb,-1,1,1,11.80368405,1711943193,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
d5572b1302f15172eb78951e82268b93fd99f07f8418f2eab6593db82c4598bb,-1,0,1,0.03126343,1711943193,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
1a8d4d59f915c193944460127a9a0661adbdb4c6614bb25e94384ead0a8aa571,-1,1,1,11.80368405,1711942846,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
1a8d4d59f915c193944460127a9a0661adbdb4c6614bb25e94384ead0a8aa571,-1,0,1,0.03126343,1711942846,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
4a8ba272f1498a0e246492338ca0abbb75c2468debb3b7f140c779acf92230c7,-1,1,1,11.80368405,1711942846,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
4a8ba272f1498a0e246492338ca0abbb75c2468debb3b7f140c779acf92230c7,-1,0,1,0.03126343,1711942846,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
6bdf26ce1e3469f6dbb4c96137cf7629241543b8b108e6ca6d626e4e5a2a5c55,-1,1,1,11.80368405,1711942846,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
6bdf26ce1e3469f6dbb4c96137cf7629241543b8b108e6ca6d626e4e5a2a5c55,-1,0,1,0.03126343,1711942846,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
8897388d1ebdde43977c952feef15ade06df833ae8760871f2d34787d8ff06f7,-1,1,1,11.80368405,1711942846,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
8897388d1ebdde43977c952feef15ade06df833ae8760871f2d34787d8ff06f7,-1,0,1,0.03126343,1711942846,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
9742324a00647c0643bc0673e95a119198995ff1f72e97f7a6ab726073d8ffd6,-1,1,1,11.80368405,1711942846,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
9742324a00647c0643bc0673e95a119198995ff1f72e97f7a6ab726073d8ffd6,-1,0,1,0.03126343,1711942846,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
a4584788c3440c6c329d48dc3702d863d7650951b9139f036b21e4286f99bd54,-1,1,1,11.80368405,1711942846,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
a4584788c3440c6c329d48dc3702d863d7650951b9139f036b21e4286f99bd54,-1,0,1,0.03126343,1711942846,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
da4ccbb7db2470d3a299727e822f3636c5899460277a0be45b13c94108692a32,-1,0,1,0.03126343,1711942846,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
da4ccbb7db2470d3a299727e822f3636c5899460277a0be45b13c94108692a32,-1,1,1,11.80368405,1711942846,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
fd99f272e4e1b06fee615c2a091d0718491e21a098e691639002061be184923e,-1,0,1,0.03126343,1711942846,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
fd99f272e4e1b06fee615c2a091d0718491e21a098e691639002061be184923e,-1,1,1,11.80368405,1711942846,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
1ce25e624d61c7815f6ee78235f07eeac9d52e8938fd7ac7e6d85c65015c8eb4,-1,1,1,11.80368405,1711942805,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
1ce25e624d61c7815f6ee78235f07eeac9d52e8938fd7ac7e6d85c65015c8eb4,-1,0,1,0.03126343,1711942805,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
2edd39af6608240e75175fe5173f15f803ee9f1f3b19a5f0c7903208f68836c5,-1,0,1,0.03126343,1711942805,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
2edd39af6608240e75175fe5173f15f803ee9f1f3b19a5f0c7903208f68836c5,-1,1,1,11.80368405,1711942805,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
77b5830c4c5c687bcb10ec532abdd4ad5586aa6fbe9e22ef33319e53b9fda65e,-1,1,1,11.80368405,1711942805,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
77b5830c4c5c687bcb10ec532abdd4ad5586aa6fbe9e22ef33319e53b9fda65e,-1,0,1,0.03126343,1711942805,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
b60b124df16ffe7ad6e613ab7688f73bce634c7e1d21936fa40c2dc564ef1d50,-1,0,1,0.03126343,1711942805,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
b60b124df16ffe7ad6e613ab7688f73bce634c7e1d21936fa40c2dc564ef1d50,-1,1,1,11.80368405,1711942805,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
b66cc7b9d7aeab962d1b7d062d8a4d8d44d8597ad8a7c65953cd704fc8b402ac,-1,0,1,0.03126343,1711942805,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
b66cc7b9d7aeab962d1b7d062d8a4d8d44d8597ad8a7c65953cd704fc8b402ac,-1,1,1,11.80368405,1711942805,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
c402c208783dd219c48f0f8aa09c69536f72f5171b87aed7d2ca89094de20d30,-1,0,1,0.03126343,1711942805,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
c402c208783dd219c48f0f8aa09c69536f72f5171b87aed7d2ca89094de20d30,-1,1,1,11.80368405,1711942805,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
cf534fdef7b51dd2b1b4cd27895a0fc23f4a41ab5a2196733a60f2f9afe379f5,-1,0,1,0.03126343,1711942805,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
cf534fdef7b51dd2b1b4cd27895a0fc23f4a41ab5a2196733a60f2f9afe379f5,-1,1,1,11.80368405,1711942805,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
d25cc85c48eb8276ee18eb29fc6bc708bab42e23ab694f1863a3b1c19b3302b7,-1,1,1,11.80368405,1711942805,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
d25cc85c48eb8276ee18eb29fc6bc708bab42e23ab694f1863a3b1c19b3302b7,-1,0,1,0.03126343,1711942805,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
dc2261beb0a50d4ca542375364ccfe25315b86fe917ec45fa7e5501b0600adb0,-1,1,1,11.80368405,1711942805,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
dc2261beb0a50d4ca542375364ccfe25315b86fe917ec45fa7e5501b0600adb0,-1,0,1,0.03126343,1711942805,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
0bbc41c22461c549542a4f1c38f138c8aff75880bbb10cf2628dd89ff8e7fbc0,-1,1,1,11.80368405,1711942477,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
0bbc41c22461c549542a4f1c38f138c8aff75880bbb10cf2628dd89ff8e7fbc0,-1,0,1,0.03126343,1711942477,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
98b2d0c9df6c4107a73328a117635d4503ebb49e0857f7ad5af1debfb9745861,-1,0,1,0.03126343,1711942477,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
98b2d0c9df6c4107a73328a117635d4503ebb49e0857f7ad5af1debfb9745861,-1,1,1,11.80368405,1711942477,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
ca6925feac47232d21caa4bf84bd121b984d577cec687d9976288282d1aaa3b5,-1,1,1,11.80368405,1711942477,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
ca6925feac47232d21caa4bf84bd121b984d577cec687d9976288282d1aaa3b5,-1,0,1,0.03126343,1711942477,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
f71a2629229c1e7b96e04b1ba4950b86ac32179a443cd5c5bb9f792d73dfd281,-1,0,1,0.03126343,1711942477,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
f71a2629229c1e7b96e04b1ba4950b86ac32179a443cd5c5bb9f792d73dfd281,-1,1,1,11.80368405,1711942477,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,51,1,11.80368405,1711942344,Regular,939c5d64a547cb4176a18b9d7d537a42a032d11c2eac1cc733208ac461ed3517
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,2,1,0.03126343,1711942344,Regular,6bdf26ce1e3469f6dbb4c96137cf7629241543b8b108e6ca6d626e4e5a2a5c55
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,3,1,11.80368405,1711942344,Regular,6bdf26ce1e3469f6dbb4c96137cf7629241543b8b108e6ca6d626e4e5a2a5c55
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,8,1,0.03126343,1711942344,Regular,9c86709d040c0589c417d365a77f4487ff0307b9105e110c338df7c6160f6485
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,9,1,11.80368405,1711942344,Regular,9c86709d040c0589c417d365a77f4487ff0307b9105e110c338df7c6160f6485
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,14,1,0.03126343,1711942344,Regular,f1632f19e18871a34a85abcb1cdf7e1899fa40bae74fdd0a1ec1094f20b71173
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,16,1,0.03126343,1711942344,Regular,0960c69e335142375ae5ac1c6fcc4ed385c99c72c23cf101955545464d5a8f33
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,17,1,11.80368405,1711942344,Regular,0960c69e335142375ae5ac1c6fcc4ed385c99c72c23cf101955545464d5a8f33
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,10,1,0.03126343,1711942344,Regular,398a0c5e74c59c71d1444d0803c33259bf787629350cfdca09daf70f4112f5f6
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,11,1,11.80368405,1711942344,Regular,398a0c5e74c59c71d1444d0803c33259bf787629350cfdca09daf70f4112f5f6
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,46,1,0.03126343,1711942344,Regular,77b5830c4c5c687bcb10ec532abdd4ad5586aa6fbe9e22ef33319e53b9fda65e
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,42,1,0.03126343,1711942344,Regular,a4584788c3440c6c329d48dc3702d863d7650951b9139f036b21e4286f99bd54
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,43,1,11.80368405,1711942344,Regular,a4584788c3440c6c329d48dc3702d863d7650951b9139f036b21e4286f99bd54
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,44,1,0.03126343,1711942344,Regular,4244c7e10cb5d84d31dc7f17917ece7e2e12c56d9a338a32abb3fe39095393dc
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,45,1,11.80368405,1711942344,Regular,4244c7e10cb5d84d31dc7f17917ece7e2e12c56d9a338a32abb3fe39095393dc
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,50,1,0.03126343,1711942344,Regular,939c5d64a547cb4176a18b9d7d537a42a032d11c2eac1cc733208ac461ed3517
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,22,1,0.03126343,1711942344,Regular,2af94d8bb920e0452902216c23e8d222ed56b2af7057e7fdc78e02fed7670d27
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,23,1,11.80368405,1711942344,Regular,2af94d8bb920e0452902216c23e8d222ed56b2af7057e7fdc78e02fed7670d27
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,28,1,0.03126343,1711942344,Regular,d99e9482ee6154675734bffff1a1ee9b744f1582554e45c253d686689d9201aa
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,29,1,11.80368405,1711942344,Regular,d99e9482ee6154675734bffff1a1ee9b744f1582554e45c253d686689d9201aa
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,58,1,0.03126343,1711942344,Regular,8d343b1ede43e58a45115a8b607b7799824941627a9326c3f7c9ba2be2f8e3fb
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,59,1,11.80368405,1711942344,Regular,8d343b1ede43e58a45115a8b607b7799824941627a9326c3f7c9ba2be2f8e3fb
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,34,1,0.03126343,1711942344,Regular,a3289bd83ad14545050cf059a57ada44a379eda6757451219dd87961f319c4db
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,56,1,0.03126343,1711942344,Regular,aa8d2181e358b4838a34e82a4a70d12581766f3ad5c7e2c26b2ed747b662ab90
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,57,1,11.80368405,1711942344,Regular,aa8d2181e358b4838a34e82a4a70d12581766f3ad5c7e2c26b2ed747b662ab90
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,30,1,0.03126343,1711942344,Regular,8fdbe966f4064182e698004558d027d64192d4873dac4ea6f4edf721fa5a05fe
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,31,1,11.80368405,1711942344,Regular,8fdbe966f4064182e698004558d027d64192d4873dac4ea6f4edf721fa5a05fe
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,40,1,0.03126343,1711942344,Regular,01ae51b46bff3314258fa7e7afe4c6df735a7ee882fdc693cd72d3ff33fb6aea
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,41,1,11.80368405,1711942344,Regular,01ae51b46bff3314258fa7e7afe4c6df735a7ee882fdc693cd72d3ff33fb6aea
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,60,1,0.03126343,1711942344,Regular,2be583862f27d241cdada302613c8120fdc2baf570ce71a601b198e1bd9bd12b
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,38,1,0.03126343,1711942344,Regular,7168c74f7466380db9f41077c106d07975fed4e69d5191e3795b253f397fb02b
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,39,1,11.80368405,1711942344,Regular,7168c74f7466380db9f41077c106d07975fed4e69d5191e3795b253f397fb02b
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,62,1,0.03126343,1711942344,Regular,c853a3d63d5fe1435a93f61cff0fb0e5d2ed9e947571750eee1b370bf2488e85
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,36,1,0.03126343,1711942344,Regular,1aa51c44cb21f319514921624f4965bbd2e48c14730b9cc968fa875d6fd3ab14
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,18,1,0.03126343,1711942344,Regular,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,19,1,11.80368405,1711942344,Regular,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,26,1,0.03126343,1711942344,Regular,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,27,1,11.80368405,1711942344,Regular,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,90,1,0.03126343,1711942344,Regular,da4ccbb7db2470d3a299727e822f3636c5899460277a0be45b13c94108692a32
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,91,1,11.80368405,1711942344,Regular,da4ccbb7db2470d3a299727e822f3636c5899460277a0be45b13c94108692a32
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,104,1,0.03126343,1711942344,Regular,1a8d4d59f915c193944460127a9a0661adbdb4c6614bb25e94384ead0a8aa571
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,105,1,11.80368405,1711942344,Regular,1a8d4d59f915c193944460127a9a0661adbdb4c6614bb25e94384ead0a8aa571
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,96,1,0.03126343,1711942344,Regular,fd99f272e4e1b06fee615c2a091d0718491e21a098e691639002061be184923e
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,97,1,11.80368405,1711942344,Regular,fd99f272e4e1b06fee615c2a091d0718491e21a098e691639002061be184923e
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,70,1,0.03126343,1711942344,Regular,d4e27f58d201c0daf3ccccbef28e991b86369d1553adce4a9581e4166a881047
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,71,1,11.80368405,1711942344,Regular,d4e27f58d201c0daf3ccccbef28e991b86369d1553adce4a9581e4166a881047
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,68,1,0.03126343,1711942344,Regular,1bb5de2ed0f954702009af1110862f1ad66a46a6bfb3aceb99e691c6674632d7
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,69,1,11.80368405,1711942344,Regular,1bb5de2ed0f954702009af1110862f1ad66a46a6bfb3aceb99e691c6674632d7
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,80,1,0.03126343,1711942344,Regular,dc3023192623824eeb24cf0042269550d97a81b5992b1cea10058e0b9dfd09e5
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,81,1,11.80368405,1711942344,Regular,dc3023192623824eeb24cf0042269550d97a81b5992b1cea10058e0b9dfd09e5
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,88,1,0.03126343,1711942344,Regular,29698caaf753cd131b8b02ccd030ec48d546f259312e0aa295bee6a5e5e5c136
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,89,1,11.80368405,1711942344,Regular,29698caaf753cd131b8b02ccd030ec48d546f259312e0aa295bee6a5e5e5c136
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,82,1,0.03126343,1711942344,Regular,a42d6d5d660f18ff84abdff2d5fdfd4fde73ab24345f0a251c06faf068361ee5
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,83,1,11.80368405,1711942344,Regular,a42d6d5d660f18ff84abdff2d5fdfd4fde73ab24345f0a251c06faf068361ee5
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,102,1,0.03126343,1711942344,Regular,da157cee847a4f56b6855a53c2ad0462e47ab70afd90897fa300a9a0bc73441f
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,78,1,0.03126343,1711942344,Regular,1233dace4c0a565cb4ad73c1fe94d460b4cbf13a344cd6f84dfac4069ec3eee7
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,79,1,11.80368405,1711942344,Regular,1233dace4c0a565cb4ad73c1fe94d460b4cbf13a344cd6f84dfac4069ec3eee7
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,84,1,0.03126343,1711942344,Regular,64644a5c7e8911e636ad00955ff1dac4addd536c12cfb6d5a99d40448d87ea4e
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,100,1,0.03126343,1711942344,Regular,311e77411a04d2185cfc9b469c7c53f2b9223253f8423f4ebd8cb942a6cca3bc
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,101,1,11.80368405,1711942344,Regular,311e77411a04d2185cfc9b469c7c53f2b9223253f8423f4ebd8cb942a6cca3bc
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,66,1,0.03126343,1711942344,Regular,90e0f623262c23c4296adabbc05340afdfeba8c5c926a803e5357abff425e4da
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,106,1,0.03126343,1711942344,Regular,8e6cd105b38ff2e6efdeaa85e35533034cd02ae1da4adad21f527b586f6e15d4
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,107,1,11.80368405,1711942344,Regular,8e6cd105b38ff2e6efdeaa85e35533034cd02ae1da4adad21f527b586f6e15d4
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,98,1,0.03126343,1711942344,Regular,98e8375628c5a62e31c1e2f24538c479a3dbaebad2d20f91adb413a9eac47086
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,74,1,0.03126343,1711942344,Regular,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
