tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3,1,55,1,3.04151637,1673666440,Regular,4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a
130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3,1,56,1,0.03404212,1673666440,Regular,4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a
130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3,1,57,1,3.04151637,1673666440,Regular,4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a
130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3,1,62,1,0.03404212,1673666440,Regular,4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a
130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3,1,63,1,3.04151637,1673666440,Regular,4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a
130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3,1,64,1,0.03404212,1673666440,Regular,4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a
130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3,1,65,1,3.04151637,1673666440,Regular,4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a
130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3,1,66,1,0.03404212,1673666440,Regular,4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a
130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3,1,67,1,3.04151637,1673666440,Regular,4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a
130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3,1,68,1,0.03404212,1673666440,Regular,4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a
130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3,1,69,1,3.04151637,1673666440,Regular,4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a
130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3,1,70,1,0.03404212,1673666440,Regular,4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a
130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3,1,11,1,3.04151637,1673666440,Regular,4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a
