tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbe5c127c57c6e722a71c11625bcf8d555937b2aa3455b7190c9fde9b916527b,-1,1,1,2.38720433,1719968388,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
dbe5c127c57c6e722a71c11625bcf8d555937b2aa3455b7190c9fde9b916527b,-1,0,1,0.02657034,1719968388,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
e3bb04b5599e26c5e71acb2060d97d383770f3dbb75a26c91dfbf6f2c4e0de81,-1,1,1,2.38720433,1719968388,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
e3bb04b5599e26c5e71acb2060d97d383770f3dbb75a26c91dfbf6f2c4e0de81,-1,0,1,0.02657034,1719968388,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
fe0f73ea2279b0dfa3b78fec219579660b06f2727d67aaf2c7d7932e301a0666,-1,1,1,2.38720433,1719968388,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
fe0f73ea2279b0dfa3b78fec219579660b06f2727d67aaf2c7d7932e301a0666,-1,0,1,0.02657034,1719968388,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,26,1,0.02657034,1719968361,Regular,381fc4d232f2262ad66410e9444147ffccc6f098fbcd19069deb38ca9e132bec
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,137,1,2.38720433,1719968361,Regular,46680d3b07ff9bf9ebb2a5e91fa309e29d27e516a83ffcb7409ba3fe62f6320d
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,87,1,2.38720433,1719968361,Regular,56aa623afff4f2771bf5a1b50af842ab583100b1736a7204b7f2c115bb50b77d
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,86,1,0.02657034,1719968361,Regular,56aa623afff4f2771bf5a1b50af842ab583100b1736a7204b7f2c115bb50b77d
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,81,1,2.38720433,1719968361,Regular,4faadfc9d9e678df5c3ba2198d3e0dcedf3101605cb9afb3fa28c1314a81df51
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,80,1,0.02657034,1719968361,Regular,4faadfc9d9e678df5c3ba2198d3e0dcedf3101605cb9afb3fa28c1314a81df51
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,55,1,2.38720433,1719968361,Regular,14dd95a6af238cbdec38d842282ba8bf2a35498c71d1c4cbb9ea1a607e8b0e07
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,131,1,2.38720433,1719968361,Regular,1567cf2fcc3085616e183880ce6f659ba7b572f1d2049850760772ef12634f49
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,54,1,0.02657034,1719968361,Regular,14dd95a6af238cbdec38d842282ba8bf2a35498c71d1c4cbb9ea1a607e8b0e07
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,77,1,2.38720433,1719968361,Regular,1358823f45eeca4367cdb8ed4bedbe7c5c59510b7592f91b5b76d620086eff80
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,61,1,2.38720433,1719968361,Regular,8eeb15e951313fadf9c0d0d236e8968ca2be00b879bebb83079e06d5c7588557
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,76,1,0.02657034,1719968361,Regular,1358823f45eeca4367cdb8ed4bedbe7c5c59510b7592f91b5b76d620086eff80
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,112,1,0.02657034,1719968361,Regular,190897562eda396e2222ced07e967001c70ba9494e28324e2305269c974d18d6
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,1,1,2.38720433,1719968361,Regular,6413d8490679807f282ea32ccef36997129f6e5fddf8a6c82cd9ec1d35f70ddd
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,113,1,2.38720433,1719968361,Regular,190897562eda396e2222ced07e967001c70ba9494e28324e2305269c974d18d6
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,92,1,0.02657034,1719968361,Regular,eb863a7b7f5f1c0e17b67998c2be7e6e5b6e8438075d69566ed6315f221e2dbf
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,0,1,0.02657034,1719968361,Regular,6413d8490679807f282ea32ccef36997129f6e5fddf8a6c82cd9ec1d35f70ddd
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,93,1,2.38720433,1719968361,Regular,eb863a7b7f5f1c0e17b67998c2be7e6e5b6e8438075d69566ed6315f221e2dbf
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,100,1,0.02657034,1719968361,Regular,b3184754953df402981264d98b59545872eabe076892e5b08e026d428dd8b8eb
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,105,1,2.38720433,1719968361,Regular,115841289fdcec1d0976127fb302a442ddae794b80f4b6b504b0eed8aa7e4a62
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,101,1,2.38720433,1719968361,Regular,b3184754953df402981264d98b59545872eabe076892e5b08e026d428dd8b8eb
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,104,1,0.02657034,1719968361,Regular,115841289fdcec1d0976127fb302a442ddae794b80f4b6b504b0eed8aa7e4a62
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,139,1,2.38720433,1719968361,Regular,5fd2b4b3e4b752c6c380cd578f441c516ea0fbb5cea9add323d5be89dd92ddd4
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,138,1,0.02657034,1719968361,Regular,5fd2b4b3e4b752c6c380cd578f441c516ea0fbb5cea9add323d5be89dd92ddd4
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,135,1,2.38720433,1719968361,Regular,5fd2b4b3e4b752c6c380cd578f441c516ea0fbb5cea9add323d5be89dd92ddd4
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,136,1,0.02657034,1719968361,Regular,46680d3b07ff9bf9ebb2a5e91fa309e29d27e516a83ffcb7409ba3fe62f6320d
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,134,1,0.02657034,1719968361,Regular,5fd2b4b3e4b752c6c380cd578f441c516ea0fbb5cea9add323d5be89dd92ddd4
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,123,1,2.38720433,1719968361,Regular,5fd2b4b3e4b752c6c380cd578f441c516ea0fbb5cea9add323d5be89dd92ddd4
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,122,1,0.02657034,1719968361,Regular,5fd2b4b3e4b752c6c380cd578f441c516ea0fbb5cea9add323d5be89dd92ddd4
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,121,1,2.38720433,1719968361,Regular,5fd2b4b3e4b752c6c380cd578f441c516ea0fbb5cea9add323d5be89dd92ddd4
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,120,1,0.02657034,1719968361,Regular,5fd2b4b3e4b752c6c380cd578f441c516ea0fbb5cea9add323d5be89dd92ddd4
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,133,1,2.38720433,1719968361,Regular,0f3cd80acfac6bd78e132d0206454219ca676a69a040f55b05884738c20169f2
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,119,1,2.38720433,1719968361,Regular,9b86a92da6a1e2d2d41d0e432bfff88c1c4cc2cafe5a1a620ba66247b1cfc8d2
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,108,1,0.02657034,1719968361,Regular,0e359a0785b45dee6bf0192d8130468bc2dd1d107b677219ddec8f398971fac0
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,118,1,0.02657034,1719968361,Regular,9b86a92da6a1e2d2d41d0e432bfff88c1c4cc2cafe5a1a620ba66247b1cfc8d2
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,109,1,2.38720433,1719968361,Regular,0e359a0785b45dee6bf0192d8130468bc2dd1d107b677219ddec8f398971fac0
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,91,1,2.38720433,1719968361,Regular,9b86a92da6a1e2d2d41d0e432bfff88c1c4cc2cafe5a1a620ba66247b1cfc8d2
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,90,1,0.02657034,1719968361,Regular,9b86a92da6a1e2d2d41d0e432bfff88c1c4cc2cafe5a1a620ba66247b1cfc8d2
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,111,1,2.38720433,1719968361,Regular,29cfe4b8a4e4a645211db8ff2b2b89fc4ce42d298f1cc1353e2ecfee29e4d834
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,128,1,0.02657034,1719968361,Regular,ff1317a706f15f722e5eda4bab6c88b97eb7b6345fc7914a2022243a1c349c4e
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,110,1,0.02657034,1719968361,Regular,29cfe4b8a4e4a645211db8ff2b2b89fc4ce42d298f1cc1353e2ecfee29e4d834
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,129,1,2.38720433,1719968361,Regular,ff1317a706f15f722e5eda4bab6c88b97eb7b6345fc7914a2022243a1c349c4e
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,115,1,2.38720433,1719968361,Regular,d7cc26b9f29634eaedc4c419246e8d7e8bfaa923ad93fdf248d2f022a28170d9
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,114,1,0.02657034,1719968361,Regular,d7cc26b9f29634eaedc4c419246e8d7e8bfaa923ad93fdf248d2f022a28170d9
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,132,1,0.02657034,1719968361,Regular,0f3cd80acfac6bd78e132d0206454219ca676a69a040f55b05884738c20169f2
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,117,1,2.38720433,1719968361,Regular,95591f2d11ee0dffc9adb18f0eb907c9cd8ef3df7acda2e8eb15c3fb38fcccb9
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,116,1,0.02657034,1719968361,Regular,95591f2d11ee0dffc9adb18f0eb907c9cd8ef3df7acda2e8eb15c3fb38fcccb9
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,95,1,2.38720433,1719968361,Regular,50b23d05db7ef02dc72245d88d5a49ab15aa82b018309e55689ce5cba265d9c6
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,94,1,0.02657034,1719968361,Regular,50b23d05db7ef02dc72245d88d5a49ab15aa82b018309e55689ce5cba265d9c6
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,99,1,2.38720433,1719968361,Regular,3a000554f78d3d076cfa0c66104a2749a421c69fff53ee25e5fa775722c7bc4c
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,98,1,0.02657034,1719968361,Regular,3a000554f78d3d076cfa0c66104a2749a421c69fff53ee25e5fa775722c7bc4c
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,130,1,0.02657034,1719968361,Regular,1567cf2fcc3085616e183880ce6f659ba7b572f1d2049850760772ef12634f49
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,125,1,2.38720433,1719968361,Regular,cb3062389f957c72deb51b73f323b15e7f85c603cb91dbd2341343fb8322a28a
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,124,1,0.02657034,1719968361,Regular,cb3062389f957c72deb51b73f323b15e7f85c603cb91dbd2341343fb8322a28a
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,107,1,2.38720433,1719968361,Regular,38563497afe72b7e08380ea015fb423c4361b39bb86e4e9dc460f7965faf1f6b
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,106,1,0.02657034,1719968361,Regular,38563497afe72b7e08380ea015fb423c4361b39bb86e4e9dc460f7965faf1f6b
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,97,1,2.38720433,1719968361,Regular,811d906337d2b585cc0b6b845af6c2184dfcb2a3c5d2240c6d32adc3adcc4110
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,96,1,0.02657034,1719968361,Regular,811d906337d2b585cc0b6b845af6c2184dfcb2a3c5d2240c6d32adc3adcc4110
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,73,1,2.38720433,1719968361,Regular,9b86a92da6a1e2d2d41d0e432bfff88c1c4cc2cafe5a1a620ba66247b1cfc8d2
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,20,1,0.02657034,1719968361,Regular,88f61c71e4619df704b272ec6a7e8d5e3e4e69564926ffa364b8693c3f186e50
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,72,1,0.02657034,1719968361,Regular,9b86a92da6a1e2d2d41d0e432bfff88c1c4cc2cafe5a1a620ba66247b1cfc8d2
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,21,1,2.38720433,1719968361,Regular,88f61c71e4619df704b272ec6a7e8d5e3e4e69564926ffa364b8693c3f186e50
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,57,1,2.38720433,1719968361,Regular,9b86a92da6a1e2d2d41d0e432bfff88c1c4cc2cafe5a1a620ba66247b1cfc8d2
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,4,1,0.02657034,1719968361,Regular,ad100ebca6b0b810ae43200f1ed413c54df9b9addd29083be8d40447ed104a7d
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,56,1,0.02657034,1719968361,Regular,9b86a92da6a1e2d2d41d0e432bfff88c1c4cc2cafe5a1a620ba66247b1cfc8d2
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,5,1,2.38720433,1719968361,Regular,ad100ebca6b0b810ae43200f1ed413c54df9b9addd29083be8d40447ed104a7d
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,45,1,2.38720433,1719968361,Regular,9b86a92da6a1e2d2d41d0e432bfff88c1c4cc2cafe5a1a620ba66247b1cfc8d2
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,71,1,2.38720433,1719968361,Regular,73f56b87bb2362609d05d4014470d1260d6c42b8c5bc32cd6ee0e1456ba45a2b
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,70,1,0.02657034,1719968361,Regular,73f56b87bb2362609d05d4014470d1260d6c42b8c5bc32cd6ee0e1456ba45a2b
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,53,1,2.38720433,1719968361,Regular,985e27446de7523fbe02a9c250edb3e45b12141489803f791b364ffc87de536b
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,52,1,0.02657034,1719968361,Regular,985e27446de7523fbe02a9c250edb3e45b12141489803f791b364ffc87de536b
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,69,1,2.38720433,1719968361,Regular,490029804a71fb6e14b2f0252090ebdd7c32964a12664a6a1eb7cc92c6d3ef61
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,68,1,0.02657034,1719968361,Regular,490029804a71fb6e14b2f0252090ebdd7c32964a12664a6a1eb7cc92c6d3ef61
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,83,1,2.38720433,1719968361,Regular,8079808276783c1ea2c4576906febc142592aea1d4cd27b6bfc547182d0c4baa
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,82,1,0.02657034,1719968361,Regular,8079808276783c1ea2c4576906febc142592aea1d4cd27b6bfc547182d0c4baa
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,60,1,0.02657034,1719968361,Regular,8eeb15e951313fadf9c0d0d236e8968ca2be00b879bebb83079e06d5c7588557
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,19,1,2.38720433,1719968361,Regular,9b86a92da6a1e2d2d41d0e432bfff88c1c4cc2cafe5a1a620ba66247b1cfc8d2
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,51,1,2.38720433,1719968361,Regular,d08504f1e908d9cd1d75ed72d36c03410fec47e1adb6382816bc469679ba83ff
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,34,1,0.02657034,1719968361,Regular,9b86a92da6a1e2d2d41d0e432bfff88c1c4cc2cafe5a1a620ba66247b1cfc8d2
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,50,1,0.02657034,1719968361,Regular,d08504f1e908d9cd1d75ed72d36c03410fec47e1adb6382816bc469679ba83ff
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,35,1,2.38720433,1719968361,Regular,9b86a92da6a1e2d2d41d0e432bfff88c1c4cc2cafe5a1a620ba66247b1cfc8d2
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,65,1,2.38720433,1719968361,Regular,be57831fb882c01318b4c501931d8a0f2a3b84ed47e997bcb7f820eee09e5576
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,36,1,0.02657034,1719968361,Regular,9b86a92da6a1e2d2d41d0e432bfff88c1c4cc2cafe5a1a620ba66247b1cfc8d2
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,64,1,0.02657034,1719968361,Regular,be57831fb882c01318b4c501931d8a0f2a3b84ed47e997bcb7f820eee09e5576
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,37,1,2.38720433,1719968361,Regular,9b86a92da6a1e2d2d41d0e432bfff88c1c4cc2cafe5a1a620ba66247b1cfc8d2
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,47,1,2.38720433,1719968361,Regular,c45bbfecafa30adc2f4537d87e9efb7f23f51bef199220a642ad5cb08cccf06c
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,40,1,0.02657034,1719968361,Regular,9b86a92da6a1e2d2d41d0e432bfff88c1c4cc2cafe5a1a620ba66247b1cfc8d2
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,46,1,0.02657034,1719968361,Regular,c45bbfecafa30adc2f4537d87e9efb7f23f51bef199220a642ad5cb08cccf06c
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,41,1,2.38720433,1719968361,Regular,9b86a92da6a1e2d2d41d0e432bfff88c1c4cc2cafe5a1a620ba66247b1cfc8d2
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,67,1,2.38720433,1719968361,Regular,d5676f2dd6a4bea80eda01c073b7c53b722286a6fb103b6c61a7ad48a309d9ff
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,44,1,0.02657034,1719968361,Regular,9b86a92da6a1e2d2d41d0e432bfff88c1c4cc2cafe5a1a620ba66247b1cfc8d2
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,66,1,0.02657034,1719968361,Regular,d5676f2dd6a4bea80eda01c073b7c53b722286a6fb103b6c61a7ad48a309d9ff
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,63,1,2.38720433,1719968361,Regular,1a9c9f69b7cdf0dd90472496894cdb80cc5fcd4e48ab2dae2057cb0317d99952
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,62,1,0.02657034,1719968361,Regular,1a9c9f69b7cdf0dd90472496894cdb80cc5fcd4e48ab2dae2057cb0317d99952
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,18,1,0.02657034,1719968361,Regular,9b86a92da6a1e2d2d41d0e432bfff88c1c4cc2cafe5a1a620ba66247b1cfc8d2
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,15,1,2.38720433,1719968361,Regular,9b86a92da6a1e2d2d41d0e432bfff88c1c4cc2cafe5a1a620ba66247b1cfc8d2
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,14,1,0.02657034,1719968361,Regular,9b86a92da6a1e2d2d41d0e432bfff88c1c4cc2cafe5a1a620ba66247b1cfc8d2
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,78,1,0.02657034,1719968361,Regular,9b86a92da6a1e2d2d41d0e432bfff88c1c4cc2cafe5a1a620ba66247b1cfc8d2
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,7,1,2.38720433,1719968361,Regular,9b86a92da6a1e2d2d41d0e432bfff88c1c4cc2cafe5a1a620ba66247b1cfc8d2
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,79,1,2.38720433,1719968361,Regular,9b86a92da6a1e2d2d41d0e432bfff88c1c4cc2cafe5a1a620ba66247b1cfc8d2
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,6,1,0.02657034,1719968361,Regular,9b86a92da6a1e2d2d41d0e432bfff88c1c4cc2cafe5a1a620ba66247b1cfc8d2
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,84,1,0.02657034,1719968361,Regular,9b86a92da6a1e2d2d41d0e432bfff88c1c4cc2cafe5a1a620ba66247b1cfc8d2
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,3,1,2.38720433,1719968361,Regular,9b86a92da6a1e2d2d41d0e432bfff88c1c4cc2cafe5a1a620ba66247b1cfc8d2
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,85,1,2.38720433,1719968361,Regular,9b86a92da6a1e2d2d41d0e432bfff88c1c4cc2cafe5a1a620ba66247b1cfc8d2
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,2,1,0.02657034,1719968361,Regular,9b86a92da6a1e2d2d41d0e432bfff88c1c4cc2cafe5a1a620ba66247b1cfc8d2
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,88,1,0.02657034,1719968361,Regular,9b86a92da6a1e2d2d41d0e432bfff88c1c4cc2cafe5a1a620ba66247b1cfc8d2
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,25,1,2.38720433,1719968361,Regular,842d0b274ae4e48d255631658bbbf25b5a69014566a0370886fac1e821f29577
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,89,1,2.38720433,1719968361,Regular,9b86a92da6a1e2d2d41d0e432bfff88c1c4cc2cafe5a1a620ba66247b1cfc8d2
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,24,1,0.02657034,1719968361,Regular,842d0b274ae4e48d255631658bbbf25b5a69014566a0370886fac1e821f29577
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,29,1,2.38720433,1719968361,Regular,244495df27e3b615cf1dbe590ab4b67af2bc17c09a03328c4ae7c6e57cd97009
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,28,1,0.02657034,1719968361,Regular,244495df27e3b615cf1dbe590ab4b67af2bc17c09a03328c4ae7c6e57cd97009
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,31,1,2.38720433,1719968361,Regular,75ec4d91a35c060fc6b2ff596a7073de26dd1a16511f2ffbab45a64f747eff53
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,30,1,0.02657034,1719968361,Regular,75ec4d91a35c060fc6b2ff596a7073de26dd1a16511f2ffbab45a64f747eff53
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,23,1,2.38720433,1719968361,Regular,daa645a98f4f4686ebfa9480c7571c00a2d2f85e84dca2b51767f40898e2c5e3
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,22,1,0.02657034,1719968361,Regular,daa645a98f4f4686ebfa9480c7571c00a2d2f85e84dca2b51767f40898e2c5e3
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,9,1,2.38720433,1719968361,Regular,783fb3d4b9c1fb4bb7d8e6ae87bd1b4ffc4235e845ca415e11a31b6026a546ab
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,8,1,0.02657034,1719968361,Regular,783fb3d4b9c1fb4bb7d8e6ae87bd1b4ffc4235e845ca415e11a31b6026a546ab
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,43,1,2.38720433,1719968361,Regular,00f251539d0023d581714ba4f202e9555ac69fd8ac0c0def26b18078983b7289
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,42,1,0.02657034,1719968361,Regular,00f251539d0023d581714ba4f202e9555ac69fd8ac0c0def26b18078983b7289
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,16,1,0.02657034,1719968361,Regular,dbe5c127c57c6e722a71c11625bcf8d555937b2aa3455b7190c9fde9b916527b
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,11,1,2.38720433,1719968361,Regular,cb5ae37589c68adfdf0b033beb230ecff81ed43c4c3128289db57025e0404804
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,17,1,2.38720433,1719968361,Regular,dbe5c127c57c6e722a71c11625bcf8d555937b2aa3455b7190c9fde9b916527b
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,102,1,0.02657034,1719968361,Regular,e3bb04b5599e26c5e71acb2060d97d383770f3dbb75a26c91dfbf6f2c4e0de81
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,103,1,2.38720433,1719968361,Regular,e3bb04b5599e26c5e71acb2060d97d383770f3dbb75a26c91dfbf6f2c4e0de81
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,38,1,0.02657034,1719968361,Regular,22e1baa41b529a972feb87882e880b2ceeff0eab5c15432a16ab12fa23e06d34
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,59,1,2.38720433,1719968361,Regular,b12d81a243c754518ae44920fa0cf50b14cad13e8ac72af08c408302a36166c3
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,39,1,2.38720433,1719968361,Regular,22e1baa41b529a972feb87882e880b2ceeff0eab5c15432a16ab12fa23e06d34
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,48,1,0.02657034,1719968361,Regular,5a600d610d4bc30738a7dc604591ac175ca304597f539de9c12a4a77a6687a30
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,49,1,2.38720433,1719968361,Regular,5a600d610d4bc30738a7dc604591ac175ca304597f539de9c12a4a77a6687a30
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,126,1,0.02657034,1719968361,Regular,fe0f73ea2279b0dfa3b78fec219579660b06f2727d67aaf2c7d7932e301a0666
