tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a492c588a71f42b6458d3c784230bcf3eedab840173849acd28b1c2e27df95b,-1,1,1,5.89378152,1681324559,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
25bea5c826a466effbc5dabc2162b3a9ad4e88011093667b6ba340ebefbf6698,-1,0,1,0.03500597,1681324559,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
25bea5c826a466effbc5dabc2162b3a9ad4e88011093667b6ba340ebefbf6698,-1,1,1,5.89378152,1681324559,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
474e820a14e538133c6a5b18b3163ed0b2d1851a0d9b0ee5ea324cdf6def21a2,-1,0,1,0.03500597,1681324559,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
474e820a14e538133c6a5b18b3163ed0b2d1851a0d9b0ee5ea324cdf6def21a2,-1,1,1,5.89378152,1681324559,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
4a5869fce9c6801c8ef82855c2f74607e3a7f4d31511d69dfbe8c5206d598706,-1,0,1,0.03500597,1681324559,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
4a5869fce9c6801c8ef82855c2f74607e3a7f4d31511d69dfbe8c5206d598706,-1,1,1,5.89378152,1681324559,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
4b5e0f1dacdecdcb17f58baca18744e9f9519a99c00da96c596aa52fb9c804f5,-1,1,1,5.89378152,1681324559,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
4b5e0f1dacdecdcb17f58baca18744e9f9519a99c00da96c596aa52fb9c804f5,-1,0,1,0.03500597,1681324559,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
4ce1026183dea2ac2889ceca6d0d71c251eb606c8adf7fedbe668303b000acf5,-1,1,1,5.89378152,1681324559,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
4ce1026183dea2ac2889ceca6d0d71c251eb606c8adf7fedbe668303b000acf5,-1,0,1,0.03500597,1681324559,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
4de5737635ce69b5e1132171dd3ebad8da8e0c16e732adcae9160013f9334904,-1,0,1,0.03500597,1681324559,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
4de5737635ce69b5e1132171dd3ebad8da8e0c16e732adcae9160013f9334904,-1,1,1,5.89378152,1681324559,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
5a3fe2f093f3dc3ddcf8caba62773614052ab975684f56a53ec6cee97acbea92,-1,1,1,5.89378152,1681324559,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
5a3fe2f093f3dc3ddcf8caba62773614052ab975684f56a53ec6cee97acbea92,-1,0,1,0.03500597,1681324559,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
6d0bfe926158ea925a5cd4d28355d44770a2cee780baf1838bd67d90d2befd19,-1,0,1,0.03500597,1681324559,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
6d0bfe926158ea925a5cd4d28355d44770a2cee780baf1838bd67d90d2befd19,-1,1,1,5.89378152,1681324559,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
712d93b8c55d5221dcf446633ffbdd65cceeb549ddaa73abaa16dec5833eaa0b,-1,0,1,0.03500597,1681324559,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
712d93b8c55d5221dcf446633ffbdd65cceeb549ddaa73abaa16dec5833eaa0b,-1,1,1,5.89378152,1681324559,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
7c06d5037ab28fe64180f518c9709847d56894fae6650feb3aa5ac945b1e639f,-1,1,1,5.89378152,1681324559,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
7c06d5037ab28fe64180f518c9709847d56894fae6650feb3aa5ac945b1e639f,-1,0,1,0.03500597,1681324559,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
823564933dc71e609a8a3eb5a3d82a03be9166d77cce91393def294564ab1129,-1,0,1,0.03500597,1681324559,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
823564933dc71e609a8a3eb5a3d82a03be9166d77cce91393def294564ab1129,-1,1,1,5.89378152,1681324559,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
94539c18273dc927342227a11f5430e0f97659590c7d9e802ec89494b343c6fe,-1,1,1,5.89378152,1681324559,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
94539c18273dc927342227a11f5430e0f97659590c7d9e802ec89494b343c6fe,-1,0,1,0.03500597,1681324559,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
98cd9f894e6524c29073ea7244cd7590c079441ca8ac64077b520555745f77bc,-1,1,1,5.89378152,1681324559,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
98cd9f894e6524c29073ea7244cd7590c079441ca8ac64077b520555745f77bc,-1,0,1,0.03500597,1681324559,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
a7fedfd900f1f0f1f91ed1642abd7949161019c6fe7132600436e9dba06ae3df,-1,1,1,5.89378152,1681324559,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
a7fedfd900f1f0f1f91ed1642abd7949161019c6fe7132600436e9dba06ae3df,-1,0,1,0.03500597,1681324559,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
b01f9572dc63ac8909486231a3adef39388ecfe2e5609a29a15d46aa21e777bb,-1,0,1,0.03500597,1681324559,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
b01f9572dc63ac8909486231a3adef39388ecfe2e5609a29a15d46aa21e777bb,-1,1,1,5.89378152,1681324559,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
f1e6f0be52ac73e587b0886c705c0cfeef968a945c687fea594c8e45418209b7,-1,0,1,0.03500597,1681324559,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
f1e6f0be52ac73e587b0886c705c0cfeef968a945c687fea594c8e45418209b7,-1,1,1,5.89378152,1681324559,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
fb1b9bc138b92270b82662f69def0bfd61f428950e2e4dd9bbba20040d1a0ca5,-1,0,1,0.03500597,1681324559,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
fb1b9bc138b92270b82662f69def0bfd61f428950e2e4dd9bbba20040d1a0ca5,-1,1,1,5.89378152,1681324559,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
ff743e0bae984bd615c7b5576bed84b628a9e5e0a9174146226e21f75caddf7e,-1,1,1,5.89378152,1681324559,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
ff743e0bae984bd615c7b5576bed84b628a9e5e0a9174146226e21f75caddf7e,-1,0,1,0.03500597,1681324559,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
125ebc1cc5eda317ba5de6a200f5de04d377fb7d3645b0447b351faa6939955c,-1,0,1,0.03500597,1681324487,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
125ebc1cc5eda317ba5de6a200f5de04d377fb7d3645b0447b351faa6939955c,-1,1,1,5.89378152,1681324487,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
1b5af82362b925c49f7f4286213670a31d2c7472bb1d68075d3fec51d9b1e41f,-1,1,1,5.89378152,1681324487,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
1b5af82362b925c49f7f4286213670a31d2c7472bb1d68075d3fec51d9b1e41f,-1,0,1,0.03500597,1681324487,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
1b8c2563953260a1d79bf9dd779781719dbdfed2deb91f65d5e01220e74fc20b,-1,0,1,0.03500597,1681324487,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
1b8c2563953260a1d79bf9dd779781719dbdfed2deb91f65d5e01220e74fc20b,-1,1,1,5.89378152,1681324487,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
303411cdd6f35912e8da5f651eaca869dceb3fb555e0d900135cb13de273be6d,-1,0,1,0.03500597,1681324487,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
303411cdd6f35912e8da5f651eaca869dceb3fb555e0d900135cb13de273be6d,-1,1,1,5.89378152,1681324487,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
3a9d6d973453d1e1727a99ad1d38ac7ce8df884e8056db0c5930dc9e739b23d0,-1,0,1,0.03500597,1681324487,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
3a9d6d973453d1e1727a99ad1d38ac7ce8df884e8056db0c5930dc9e739b23d0,-1,1,1,5.89378152,1681324487,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
40b1d8389b822766335adfd5fb23b21fc3f86c4d36b1c8bec58dcf79dc51ca2d,-1,0,1,0.03500597,1681324487,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
40b1d8389b822766335adfd5fb23b21fc3f86c4d36b1c8bec58dcf79dc51ca2d,-1,1,1,5.89378152,1681324487,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
4fe8a169232b9dfae944b8b9e56ff1d4686fc4b2bdd88b9240109db7c9775875,-1,0,1,0.03500597,1681324487,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
4fe8a169232b9dfae944b8b9e56ff1d4686fc4b2bdd88b9240109db7c9775875,-1,1,1,5.89378152,1681324487,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
56e5f19c19b779d17319ba40535f03f843d7efdc2aaa8632be26243d62d3a7bb,-1,1,1,5.89378152,1681324487,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
56e5f19c19b779d17319ba40535f03f843d7efdc2aaa8632be26243d62d3a7bb,-1,0,1,0.03500597,1681324487,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
631b93d22432d48b4d8bc98f514ed5ac0994986f7ecd407ce795cecb9273def5,-1,1,1,5.89378152,1681324487,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
631b93d22432d48b4d8bc98f514ed5ac0994986f7ecd407ce795cecb9273def5,-1,0,1,0.03500597,1681324487,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
68c009ccb4aa8ea81137a6e39a5ca11e0b4b7a5a35b565cb6239398ad28152fe,-1,0,1,0.03500597,1681324487,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
68c009ccb4aa8ea81137a6e39a5ca11e0b4b7a5a35b565cb6239398ad28152fe,-1,1,1,5.89378152,1681324487,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
775e26637941c74ae22ff287aae8ea7f446581c34f2bacbff199883f22dca6e2,-1,1,1,5.89378152,1681324487,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
775e26637941c74ae22ff287aae8ea7f446581c34f2bacbff199883f22dca6e2,-1,0,1,0.03500597,1681324487,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
9de0e3c3de4286b0e73f0b43e4b6ddf7d570a47642e59a0e8d346452974e3fde,-1,1,1,5.89378152,1681324487,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
9de0e3c3de4286b0e73f0b43e4b6ddf7d570a47642e59a0e8d346452974e3fde,-1,0,1,0.03500597,1681324487,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
a0e19dee36496d8b1fca23d682cac01c64a6302798467fea3236a2ded865d6a9,-1,0,1,0.03500597,1681324487,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
a0e19dee36496d8b1fca23d682cac01c64a6302798467fea3236a2ded865d6a9,-1,1,1,5.89378152,1681324487,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
a985fdf44d7cf9d630c36b3bf646c661aceaf9347283d66e2c6d45e5aefc61c3,-1,0,1,0.03500597,1681324487,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
a985fdf44d7cf9d630c36b3bf646c661aceaf9347283d66e2c6d45e5aefc61c3,-1,1,1,5.89378152,1681324487,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
ba9774bb7e44c17086c0d3d9a6e2b92c3d352d2f77aafa95c564a3210754a0b5,-1,0,1,0.03500597,1681324487,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
ba9774bb7e44c17086c0d3d9a6e2b92c3d352d2f77aafa95c564a3210754a0b5,-1,1,1,5.89378152,1681324487,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
bf876b85ecbf774a20d4409fbabca158e2e374482fee11363eaa7a440d43e507,-1,1,1,5.89378152,1681324487,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
bf876b85ecbf774a20d4409fbabca158e2e374482fee11363eaa7a440d43e507,-1,0,1,0.03500597,1681324487,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
c3cf35ef63cd8c2a4eb600198ce8a1adc6062a21150f6732d8789dfa4e845aae,-1,0,1,0.03500597,1681324487,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
c3cf35ef63cd8c2a4eb600198ce8a1adc6062a21150f6732d8789dfa4e845aae,-1,1,1,5.89378152,1681324487,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
c6988b758e6d9916e4be8666885fc2cdae83c5b8c262322dd8461af2fe4ddcc3,-1,1,1,5.89378152,1681324487,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
c6988b758e6d9916e4be8666885fc2cdae83c5b8c262322dd8461af2fe4ddcc3,-1,0,1,0.03500597,1681324487,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
ee4981810148e090f345caeef101a1d51f293701237d1c2869a9feebfc5bb89b,-1,0,1,0.03500597,1681324487,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
ee4981810148e090f345caeef101a1d51f293701237d1c2869a9feebfc5bb89b,-1,1,1,5.89378152,1681324487,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
f4bc5b6b188820be6ccbf5207b6ca39deeb2a6aef5f7b2b1c2538b900b1df765,-1,1,1,5.89378152,1681324487,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
f4bc5b6b188820be6ccbf5207b6ca39deeb2a6aef5f7b2b1c2538b900b1df765,-1,0,1,0.03500597,1681324487,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c,1,134,1,0.03500597,1681324165,Regular,ff743e0bae984bd615c7b5576bed84b628a9e5e0a9174146226e21f75caddf7e
4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c,1,57,1,5.89378152,1681324165,Regular,775e26637941c74ae22ff287aae8ea7f446581c34f2bacbff199883f22dca6e2
4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c,1,135,1,5.89378152,1681324165,Regular,ff743e0bae984bd615c7b5576bed84b628a9e5e0a9174146226e21f75caddf7e
4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c,1,146,1,0.03500597,1681324165,Regular,4de5737635ce69b5e1132171dd3ebad8da8e0c16e732adcae9160013f9334904
4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c,1,56,1,0.03500597,1681324165,Regular,775e26637941c74ae22ff287aae8ea7f446581c34f2bacbff199883f22dca6e2
4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c,1,147,1,5.89378152,1681324165,Regular,4de5737635ce69b5e1132171dd3ebad8da8e0c16e732adcae9160013f9334904
4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c,1,198,1,0.03500597,1681324165,Regular,4ce1026183dea2ac2889ceca6d0d71c251eb606c8adf7fedbe668303b000acf5
4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c,1,97,1,5.89378152,1681324165,Regular,1b5af82362b925c49f7f4286213670a31d2c7472bb1d68075d3fec51d9b1e41f
4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c,1,199,1,5.89378152,1681324165,Regular,4ce1026183dea2ac2889ceca6d0d71c251eb606c8adf7fedbe668303b000acf5
4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c,1,96,1,0.03500597,1681324165,Regular,1b5af82362b925c49f7f4286213670a31d2c7472bb1d68075d3fec51d9b1e41f
4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c,1,184,1,0.03500597,1681324165,Regular,712d93b8c55d5221dcf446633ffbdd65cceeb549ddaa73abaa16dec5833eaa0b
4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c,1,55,1,5.89378152,1681324165,Regular,ba9774bb7e44c17086c0d3d9a6e2b92c3d352d2f77aafa95c564a3210754a0b5
4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c,1,185,1,5.89378152,1681324165,Regular,712d93b8c55d5221dcf446633ffbdd65cceeb549ddaa73abaa16dec5833eaa0b
4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c,1,54,1,0.03500597,1681324165,Regular,ba9774bb7e44c17086c0d3d9a6e2b92c3d352d2f77aafa95c564a3210754a0b5
4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c,1,180,1,0.03500597,1681324165,Regular,98cd9f894e6524c29073ea7244cd7590c079441ca8ac64077b520555745f77bc
4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c,1,15,1,5.89378152,1681324165,Regular,a0e19dee36496d8b1fca23d682cac01c64a6302798467fea3236a2ded865d6a9
4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c,1,181,1,5.89378152,1681324165,Regular,98cd9f894e6524c29073ea7244cd7590c079441ca8ac64077b520555745f77bc
4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c,1,14,1,0.03500597,1681324165,Regular,a0e19dee36496d8b1fca23d682cac01c64a6302798467fea3236a2ded865d6a9
4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c,1,33,1,5.89378152,1681324165,Regular,3a9d6d973453d1e1727a99ad1d38ac7ce8df884e8056db0c5930dc9e739b23d0
4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c,1,88,1,0.03500597,1681324165,Regular,b01f9572dc63ac8909486231a3adef39388ecfe2e5609a29a15d46aa21e777bb
4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c,1,32,1,0.03500597,1681324165,Regular,3a9d6d973453d1e1727a99ad1d38ac7ce8df884e8056db0c5930dc9e739b23d0
4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c,1,89,1,5.89378152,1681324165,Regular,b01f9572dc63ac8909486231a3adef39388ecfe2e5609a29a15d46aa21e777bb
4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c,1,183,1,5.89378152,1681324165,Regular,a985fdf44d7cf9d630c36b3bf646c661aceaf9347283d66e2c6d45e5aefc61c3
4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c,1,182,1,0.03500597,1681324165,Regular,a985fdf44d7cf9d630c36b3bf646c661aceaf9347283d66e2c6d45e5aefc61c3
4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c,1,47,1,5.89378152,1681324165,Regular,631b93d22432d48b4d8bc98f514ed5ac0994986f7ecd407ce795cecb9273def5
4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c,1,46,1,0.03500597,1681324165,Regular,631b93d22432d48b4d8bc98f514ed5ac0994986f7ecd407ce795cecb9273def5
4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c,1,109,1,5.89378152,1681324165,Regular,8ad5568d0efc31ce7055f361b98a0555f509df36ff5ea44bc7062be68ece989f
4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c,1,17,1,5.89378152,1681324165,Regular,1b8c2563953260a1d79bf9dd779781719dbdfed2deb91f65d5e01220e74fc20b
4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c,1,16,1,0.03500597,1681324165,Regular,1b8c2563953260a1d79bf9dd779781719dbdfed2deb91f65d5e01220e74fc20b
4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c,1,151,1,5.89378152,1681324165,Regular,f4bc5b6b188820be6ccbf5207b6ca39deeb2a6aef5f7b2b1c2538b900b1df765
4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c,1,94,1,0.03500597,1681324165,Regular,3f12b9cb007f87bf0c70030968b7b9d6de5644c36c93308ab834d1d26dc821c8
4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c,1,150,1,0.03500597,1681324165,Regular,f4bc5b6b188820be6ccbf5207b6ca39deeb2a6aef5f7b2b1c2538b900b1df765
4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c,1,95,1,5.89378152,1681324165,Regular,3f12b9cb007f87bf0c70030968b7b9d6de5644c36c93308ab834d1d26dc821c8
4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c,1,176,1,0.03500597,1681324165,Regular,7861bc3928fe33db9a7aec9622ad03cd515ff870b6a3ab0c39387ef122dbd1ed
4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c,1,187,1,5.89378152,1681324165,Regular,96e4d97e6e036c7367d9ce6264eb0d7f03efa5e7f67d3698c219e0af8bb7829f
4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c,1,186,1,0.03500597,1681324165,Regular,96e4d97e6e036c7367d9ce6264eb0d7f03efa5e7f67d3698c219e0af8bb7829f
4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c,1,29,1,5.89378152,1681324165,Regular,431f10985b7f867e6dbaf9f71a2d09b3106dbc32e67abe8953a1384a2c3b29c1
4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c,1,189,1,5.89378152,1681324165,Regular,5b2294186bb5f2dd9cce3c03054bdc0cbf2b40f3e82bb5eee6344363b355180e
4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c,1,12,1,0.03500597,1681324165,Regular,92052792bfc8e71cc216530929dd83f9c7f7c8dc97b1a79f85772ce7d9c5c189
4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c,1,188,1,0.03500597,1681324165,Regular,5b2294186bb5f2dd9cce3c03054bdc0cbf2b40f3e82bb5eee6344363b355180e
4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c,1,13,1,5.89378152,1681324165,Regular,92052792bfc8e71cc216530929dd83f9c7f7c8dc97b1a79f85772ce7d9c5c189
4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c,1,171,1,5.89378152,1681324165,Regular,b4f2753398e116de6b6927fbd4b50662e238330185e10f208d3afc96faef96e4
4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c,1,170,1,0.03500597,1681324165,Regular,b4f2753398e116de6b6927fbd4b50662e238330185e10f208d3afc96faef96e4
4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c,1,191,1,5.89378152,1681324165,Regular,c627c38c9df3f87909c9336a3990af142077237cffb95a982fbb6a67edae8194
4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c,1,114,1,0.03500597,1681324165,Regular,89dda0f9e980aa8cf65ef410357af86b0a93417581f2a9f5c622bf5c1fe6908e
4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c,1,190,1,0.03500597,1681324165,Regular,c627c38c9df3f87909c9336a3990af142077237cffb95a982fbb6a67edae8194
4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c,1,115,1,5.89378152,1681324165,Regular,89dda0f9e980aa8cf65ef410357af86b0a93417581f2a9f5c622bf5c1fe6908e
4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c,1,175,1,5.89378152,1681324165,Regular,7e46c7d63f8448ce67e02f9cf02c70e6580a445dc3b0be2aab5eb7848e335233
