tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,61,1,15.49894219,1699237277,Regular,ae578d6b2896e580d91a894d98eed559f928ccd29934f4febdda9baf0032f4da
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,54,1,0.03373616,1699237277,Regular,60d4de84c15734fb4c9fd0a35b45ff5f17e48c97820e26fa5ca7adda121e85f3
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,50,1,0.03373616,1699237277,Regular,f30437eccfb6fb27692f5b2ac29b4184f117fa77134ff2d15edd32a76e5d55c4
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,51,1,15.49894219,1699237277,Regular,f30437eccfb6fb27692f5b2ac29b4184f117fa77134ff2d15edd32a76e5d55c4
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,58,1,0.03373616,1699237277,Regular,2997aa7caf997ec539bff6ab10806b3a5b49635c8c7b1d5b0587097684e7413b
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,59,1,15.49894219,1699237277,Regular,2997aa7caf997ec539bff6ab10806b3a5b49635c8c7b1d5b0587097684e7413b
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,40,1,0.03373616,1699237277,Regular,da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,41,1,15.49894219,1699237277,Regular,da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,42,1,0.03373616,1699237277,Regular,da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,43,1,15.49894219,1699237277,Regular,da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,44,1,0.03373616,1699237277,Regular,da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,98,1,0.03373616,1699237277,Regular,b6b6710d736186dd8e833c28a14e7a097f79e2f779984c99bc0ca9c4651f5545
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,99,1,15.49894219,1699237277,Regular,b6b6710d736186dd8e833c28a14e7a097f79e2f779984c99bc0ca9c4651f5545
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,102,1,0.03373616,1699237277,Regular,0171259317d10068cbe5577c08f369c12310eac8c21cc09fa8fb9d4b402e9e28
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,103,1,15.49894219,1699237277,Regular,0171259317d10068cbe5577c08f369c12310eac8c21cc09fa8fb9d4b402e9e28
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,96,1,0.03373616,1699237277,Regular,f19fdfd50d39ccfe77b4864b7af11eaa475424ed4f4aac8398f47937198d1fa1
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,97,1,15.49894219,1699237277,Regular,f19fdfd50d39ccfe77b4864b7af11eaa475424ed4f4aac8398f47937198d1fa1
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,34,1,0.03373616,1699237277,Regular,52a68449acdf972e856e959639c08258620e0f9d2f5d1fc79767851a3ee77362
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,35,1,15.49894219,1699237277,Regular,52a68449acdf972e856e959639c08258620e0f9d2f5d1fc79767851a3ee77362
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,70,1,0.03373616,1699237277,Regular,4f36f39186c793bccf34ee8d48afcd98767bc45a6c18fca3aea02ef82f5320d3
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,71,1,15.49894219,1699237277,Regular,4f36f39186c793bccf34ee8d48afcd98767bc45a6c18fca3aea02ef82f5320d3
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,62,1,0.03373616,1699237277,Regular,37d0d8b70140d346248e715916dee631f257556ff3301916f21e146ce34c1271
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,63,1,15.49894219,1699237277,Regular,37d0d8b70140d346248e715916dee631f257556ff3301916f21e146ce34c1271
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,104,1,0.03373616,1699237277,Regular,bfb3352169281b0c9eb574216e8d74a3e4948216ad865765472feabf0267ca45
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,105,1,15.49894219,1699237277,Regular,bfb3352169281b0c9eb574216e8d74a3e4948216ad865765472feabf0267ca45
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,22,1,0.03373616,1699237277,Regular,df108c20c32b08dcf7f67d2ceebe31035b7b03f8d2e9570e9f8abd704bb3aeaa
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,23,1,15.49894219,1699237277,Regular,df108c20c32b08dcf7f67d2ceebe31035b7b03f8d2e9570e9f8abd704bb3aeaa
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,84,1,0.03373616,1699237277,Regular,df51a5526fb8369cd16d8c8e144d5eea67ad65c9733a78b0fae1af548facda2b
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,85,1,15.49894219,1699237277,Regular,df51a5526fb8369cd16d8c8e144d5eea67ad65c9733a78b0fae1af548facda2b
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,18,1,0.03373616,1699237277,Regular,c36caef5de648ff7a30ed7180f0e7c3ae84c63944b7d731c625a9ad279456858
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,19,1,15.49894219,1699237277,Regular,c36caef5de648ff7a30ed7180f0e7c3ae84c63944b7d731c625a9ad279456858
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,5,1,15.49894219,1699237277,Regular,7d638fef9200d678fe396d4b607ab7dd4155d21a0ee670674d97b4cbac6e4b5d
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,38,1,0.03373616,1699237277,Regular,0e5c612df8c03de017f3d888fd53faa65f98961c98e431e0ffdc4a77946b6112
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,39,1,15.49894219,1699237277,Regular,0e5c612df8c03de017f3d888fd53faa65f98961c98e431e0ffdc4a77946b6112
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,55,1,15.49894219,1699237277,Regular,60d4de84c15734fb4c9fd0a35b45ff5f17e48c97820e26fa5ca7adda121e85f3
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,48,1,0.03373616,1699237277,Regular,5974a7d0ff84c6b03ade0ac54091b3f0fecf89d194de75acfc197e9f8a26d686
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,49,1,15.49894219,1699237277,Regular,5974a7d0ff84c6b03ade0ac54091b3f0fecf89d194de75acfc197e9f8a26d686
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,66,1,0.03373616,1699237277,Regular,7138de5e735c12e79ca3cd3f2d41ad25105ca6d5d94a7a767221a153760dbd4c
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,67,1,15.49894219,1699237277,Regular,7138de5e735c12e79ca3cd3f2d41ad25105ca6d5d94a7a767221a153760dbd4c
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,17,1,15.49894219,1699237277,Regular,b1da95ac65cdaf04c20a6dce3f999010093b752c31be7ac856d2d8e11fcec263
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,26,1,0.03373616,1699237277,Regular,9e182fad2881c66be4d6076b34828998e93e931e64a8163e48d9a3d31929a258
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,27,1,15.49894219,1699237277,Regular,9e182fad2881c66be4d6076b34828998e93e931e64a8163e48d9a3d31929a258
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,8,1,0.03373616,1699237277,Regular,da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,9,1,15.49894219,1699237277,Regular,da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,10,1,0.03373616,1699237277,Regular,da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,11,1,15.49894219,1699237277,Regular,da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,12,1,0.03373616,1699237277,Regular,da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,13,1,15.49894219,1699237277,Regular,da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,20,1,0.03373616,1699237277,Regular,da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,21,1,15.49894219,1699237277,Regular,da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,28,1,0.03373616,1699237277,Regular,da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,29,1,15.49894219,1699237277,Regular,da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,30,1,0.03373616,1699237277,Regular,da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,31,1,15.49894219,1699237277,Regular,da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,32,1,0.03373616,1699237277,Regular,da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,33,1,15.49894219,1699237277,Regular,da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,45,1,15.49894219,1699237277,Regular,da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,56,1,0.03373616,1699237277,Regular,da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,57,1,15.49894219,1699237277,Regular,da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,64,1,0.03373616,1699237277,Regular,da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,65,1,15.49894219,1699237277,Regular,da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,68,1,0.03373616,1699237277,Regular,da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,69,1,15.49894219,1699237277,Regular,da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,72,1,0.03373616,1699237277,Regular,da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,73,1,15.49894219,1699237277,Regular,da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,74,1,0.03373616,1699237277,Regular,da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,75,1,15.49894219,1699237277,Regular,da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,76,1,0.03373616,1699237277,Regular,da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,77,1,15.49894219,1699237277,Regular,da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,78,1,0.03373616,1699237277,Regular,da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,79,1,15.49894219,1699237277,Regular,da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,80,1,0.03373616,1699237277,Regular,da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,81,1,15.49894219,1699237277,Regular,da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,82,1,0.03373616,1699237277,Regular,da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,83,1,15.49894219,1699237277,Regular,da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,86,1,0.03373616,1699237277,Regular,da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,87,1,15.49894219,1699237277,Regular,da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,88,1,0.03373616,1699237277,Regular,da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,89,1,15.49894219,1699237277,Regular,da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,90,1,0.03373616,1699237277,Regular,da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,91,1,15.49894219,1699237277,Regular,da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,92,1,0.03373616,1699237277,Regular,da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,93,1,15.49894219,1699237277,Regular,da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,94,1,0.03373616,1699237277,Regular,da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,95,1,15.49894219,1699237277,Regular,da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,100,1,0.03373616,1699237277,Regular,da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,101,1,15.49894219,1699237277,Regular,da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,106,1,0.03373616,1699237277,Regular,da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,2,1,0.03373616,1699237277,Regular,340fbcefafa8d14ca66a07c7c032f401b38b84286fb6a93a3e123f46f4eeb721
