tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cda582b456ec1d53dee53d8793cb543ea7ec40c30a1862c833174c07838225a0,-1,0,1,0.03452884,1672137204,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
d0e210b8f12e5477c3716309f69ac6762bd2d49a1dd4ec2de6aacace06e6064d,-1,0,1,0.03452884,1672137204,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
d0e210b8f12e5477c3716309f69ac6762bd2d49a1dd4ec2de6aacace06e6064d,-1,1,1,3.36584424,1672137204,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
d4a8ac390507baf172ac6d753e57218531e3eca4f34585990cc3d073b5fb5aac,-1,1,1,3.36584424,1672137204,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
d4a8ac390507baf172ac6d753e57218531e3eca4f34585990cc3d073b5fb5aac,-1,0,1,0.03452884,1672137204,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
d9ab5e2c706167fcdbc9186b814a553cf06773c788521e9708b48fc149f3475e,-1,1,1,3.36584424,1672137204,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
d9ab5e2c706167fcdbc9186b814a553cf06773c788521e9708b48fc149f3475e,-1,0,1,0.03452884,1672137204,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
dfc3d3edaeff0863dbaec16fd7d1f7b2467f9040bbd3e1254bc8269d5f4dd90e,-1,1,1,3.36584424,1672137204,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
dfc3d3edaeff0863dbaec16fd7d1f7b2467f9040bbd3e1254bc8269d5f4dd90e,-1,0,1,0.03452884,1672137204,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
e63cba0df00bcbc14c45788021a0642f85f9a7c35cb8c7018292395b1da7d3fe,-1,1,1,3.36584424,1672137204,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
e63cba0df00bcbc14c45788021a0642f85f9a7c35cb8c7018292395b1da7d3fe,-1,0,1,0.03452884,1672137204,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
f6ad35d4dc452a3908cdc7bd5d95f85d49ced7ef1ac7db7ef4c250b8f8288568,-1,1,1,3.36584424,1672137204,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
f6ad35d4dc452a3908cdc7bd5d95f85d49ced7ef1ac7db7ef4c250b8f8288568,-1,0,1,0.03452884,1672137204,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
f917fe5a46428af13faa133c006f98577c39db75cad60236dc81c9f8b420826e,-1,1,1,3.36584424,1672137204,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
f917fe5a46428af13faa133c006f98577c39db75cad60236dc81c9f8b420826e,-1,0,1,0.03452884,1672137204,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,19,1,3.36584424,1672136061,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,5,1,3.36584424,1672136061,Regular,ca48c28370507868b05f76eecfe7eeebe596da18a87080032487464a03d04286
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,8,1,0.03452884,1672136061,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,9,1,3.36584424,1672136061,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,12,1,0.03452884,1672136061,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,13,1,3.36584424,1672136061,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,14,1,0.03452884,1672136061,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,15,1,3.36584424,1672136061,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,28,1,0.03452884,1672136061,Regular,6f4cd80a2a76681303f0f9293b086cc86e36fa796f328c454adc451f883b9021
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,29,1,3.36584424,1672136061,Regular,6f4cd80a2a76681303f0f9293b086cc86e36fa796f328c454adc451f883b9021
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,32,1,0.03452884,1672136061,Regular,33c191df60f27e8147ded8ab1d3575eae4a00d662e7b72c34209208850bf91ee
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,33,1,3.36584424,1672136061,Regular,33c191df60f27e8147ded8ab1d3575eae4a00d662e7b72c34209208850bf91ee
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,40,1,0.03452884,1672136061,Regular,6bebd9af611ae0060ee1b1ad4a6682618ce47aa8c3ed35fcba286b218c5cad24
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,38,1,0.03452884,1672136061,Regular,66d2c95b6fef98e5202234824a7d2f7cf8d2320d8e90051f0b2bc4d1ce1fa0af
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,39,1,3.36584424,1672136061,Regular,66d2c95b6fef98e5202234824a7d2f7cf8d2320d8e90051f0b2bc4d1ce1fa0af
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,20,1,0.03452884,1672136061,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,21,1,3.36584424,1672136061,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,24,1,0.03452884,1672136061,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,25,1,3.36584424,1672136061,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,46,1,0.03452884,1672136061,Regular,5eefd451f2430533765d67d5a48108bb1a030d90d47a952ebd3bdf65e1e332f2
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,47,1,3.36584424,1672136061,Regular,5eefd451f2430533765d67d5a48108bb1a030d90d47a952ebd3bdf65e1e332f2
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,48,1,0.03452884,1672136061,Regular,fddf67a04a0dfef478706ecc3d207aea4221d2c4bbb2e6e511f23f6f3a0cf6e9
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,58,1,0.03452884,1672136061,Regular,778fcc514f6c8bfeed8845104d0afa6b72adfe70cb07b260a3be223cf462154e
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,59,1,3.36584424,1672136061,Regular,778fcc514f6c8bfeed8845104d0afa6b72adfe70cb07b260a3be223cf462154e
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,41,1,3.36584424,1672136061,Regular,6bebd9af611ae0060ee1b1ad4a6682618ce47aa8c3ed35fcba286b218c5cad24
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,50,1,0.03452884,1672136061,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,51,1,3.36584424,1672136061,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,52,1,0.03452884,1672136061,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,53,1,3.36584424,1672136061,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,62,1,0.03452884,1672136061,Regular,85d3926c4b190e5442723bf02d5da7f5ff645eefeab5758f357cd45054a61355
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,74,1,0.03452884,1672136061,Regular,4c244317e369bd7c2d6b5bda356fe05bce8b561233b0a8b10299b155abfa47d1
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,75,1,3.36584424,1672136061,Regular,4c244317e369bd7c2d6b5bda356fe05bce8b561233b0a8b10299b155abfa47d1
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,64,1,0.03452884,1672136061,Regular,886e7861b195cac08e7d6f7288c0c02cb824bd870f81f7e36dcd401ac843ed17
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,65,1,3.36584424,1672136061,Regular,886e7861b195cac08e7d6f7288c0c02cb824bd870f81f7e36dcd401ac843ed17
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,70,1,0.03452884,1672136061,Regular,50921e53245c3f5a683055b6fb78fccf81f2119cacc678fe53da975ad87a352c
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,72,1,0.03452884,1672136061,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,73,1,3.36584424,1672136061,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,82,1,0.03452884,1672136061,Regular,9856d30afb612fa5862c81e280ed0f8c11c082eeb79db433577fde6a09e1cdf1
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,86,1,0.03452884,1672136061,Regular,da1aa2fd34f149fb05d7ba8f712cdd1bf44f2710730e3a0180817b661dc4ee51
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,87,1,3.36584424,1672136061,Regular,da1aa2fd34f149fb05d7ba8f712cdd1bf44f2710730e3a0180817b661dc4ee51
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,88,1,0.03452884,1672136061,Regular,419a4da49426e9f581132ae1e2c4ebc7458df9f6ad363e2eb6f1177ab46a6dad
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,76,1,0.03452884,1672136061,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,77,1,3.36584424,1672136061,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,84,1,0.03452884,1672136061,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,100,1,0.03452884,1672136061,Regular,ddc9cbdcab53b70b0cb3a13821a7b1eef237b0c932c07ee7e37aa688873049e8
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,101,1,3.36584424,1672136061,Regular,ddc9cbdcab53b70b0cb3a13821a7b1eef237b0c932c07ee7e37aa688873049e8
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,92,1,0.03452884,1672136061,Regular,a5317f4fda18f00e9b4de53e35aaa6ce73237a83ffd06f34e5979b5dc2ee0cfc
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,104,1,0.03452884,1672136061,Regular,f14d502eac83d06295e1e6b2814910a786eca9ad31527dbff6084860008948b0
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,105,1,3.36584424,1672136061,Regular,f14d502eac83d06295e1e6b2814910a786eca9ad31527dbff6084860008948b0
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,108,1,0.03452884,1672136061,Regular,de85134fb27cd0405f3325ad428315a890f595bb0d0e22c206e96c8d7eec586a
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,109,1,3.36584424,1672136061,Regular,de85134fb27cd0405f3325ad428315a890f595bb0d0e22c206e96c8d7eec586a
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,90,1,0.03452884,1672136061,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,91,1,3.36584424,1672136061,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,98,1,0.03452884,1672136061,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,99,1,3.36584424,1672136061,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,116,1,0.03452884,1672136061,Regular,2e5f686da2310ae0893aa8b5942a83cfa8b721f3d72a986a1b9c11d6e0baa17d
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,117,1,3.36584424,1672136061,Regular,2e5f686da2310ae0893aa8b5942a83cfa8b721f3d72a986a1b9c11d6e0baa17d
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,124,1,0.03452884,1672136061,Regular,3e16b75e084a5e1552dec61588df34e2545da3b07c4e1404ae5d0fc83ba554d2
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,125,1,3.36584424,1672136061,Regular,3e16b75e084a5e1552dec61588df34e2545da3b07c4e1404ae5d0fc83ba554d2
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,128,1,0.03452884,1672136061,Regular,8202903b3857e1acf9a85b573d03b1f82a250a2ba871979958a704d0ce42353c
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,122,1,0.03452884,1672136061,Regular,837fd72a0d4931dc72babd89f8c33d7204d39f9c4c329b50d280cf39314b6189
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,114,1,0.03452884,1672136061,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,115,1,3.36584424,1672136061,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,138,1,0.03452884,1672136061,Regular,0cd1a7158805718a0adca4a7aef34bb8d2e2d8856532c450adb82504cdf66b75
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,129,1,3.36584424,1672136061,Regular,8202903b3857e1acf9a85b573d03b1f82a250a2ba871979958a704d0ce42353c
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,132,1,0.03452884,1672136061,Regular,8ff9421f0bc2ad2e4a83aae997f61cf1d2cb16f92ea10f177f6bc97173cf6be6
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,130,1,0.03452884,1672136061,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,131,1,3.36584424,1672136061,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,34,1,0.03452884,1672136061,Regular,0c4254b088eecff831b197881c7737fa3b2e7bc4bdf064e1d27d29bfa158288e
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,35,1,3.36584424,1672136061,Regular,0c4254b088eecff831b197881c7737fa3b2e7bc4bdf064e1d27d29bfa158288e
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,16,1,0.03452884,1672136061,Regular,ab0157b8189d781bed6453ccbb47b4cfa3003cc91c5c69e283c3ded9557a3a1d
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,17,1,3.36584424,1672136061,Regular,ab0157b8189d781bed6453ccbb47b4cfa3003cc91c5c69e283c3ded9557a3a1d
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,42,1,0.03452884,1672136061,Regular,be43139b88a09858b53328dce6a7c5230014c52404206eed224e18c92402ecbc
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,43,1,3.36584424,1672136061,Regular,be43139b88a09858b53328dce6a7c5230014c52404206eed224e18c92402ecbc
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,112,1,0.03452884,1672136061,Regular,f917fe5a46428af13faa133c006f98577c39db75cad60236dc81c9f8b420826e
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,113,1,3.36584424,1672136061,Regular,f917fe5a46428af13faa133c006f98577c39db75cad60236dc81c9f8b420826e
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,22,1,0.03452884,1672136061,Regular,165823fb1f5750f2d1f555969d802d456d1624dc674f574d1f278511e07ec1ee
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,23,1,3.36584424,1672136061,Regular,165823fb1f5750f2d1f555969d802d456d1624dc674f574d1f278511e07ec1ee
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,118,1,0.03452884,1672136061,Regular,d0e210b8f12e5477c3716309f69ac6762bd2d49a1dd4ec2de6aacace06e6064d
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,119,1,3.36584424,1672136061,Regular,d0e210b8f12e5477c3716309f69ac6762bd2d49a1dd4ec2de6aacace06e6064d
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,134,1,0.03452884,1672136061,Regular,93b47c3fbaf603d3322af7805054f416f57fbb02831236224e4ef0d2b03e2e8c
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,135,1,3.36584424,1672136061,Regular,93b47c3fbaf603d3322af7805054f416f57fbb02831236224e4ef0d2b03e2e8c
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,110,1,0.03452884,1672136061,Regular,18c5285ad080d0de91e5c3cd65038df4ca96b6d0a4d9f13458f4fc56a6113197
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,111,1,3.36584424,1672136061,Regular,18c5285ad080d0de91e5c3cd65038df4ca96b6d0a4d9f13458f4fc56a6113197
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,6,1,0.03452884,1672136061,Regular,cda582b456ec1d53dee53d8793cb543ea7ec40c30a1862c833174c07838225a0
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,7,1,3.36584424,1672136061,Regular,cda582b456ec1d53dee53d8793cb543ea7ec40c30a1862c833174c07838225a0
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,78,1,0.03452884,1672136061,Regular,dfc3d3edaeff0863dbaec16fd7d1f7b2467f9040bbd3e1254bc8269d5f4dd90e
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,79,1,3.36584424,1672136061,Regular,dfc3d3edaeff0863dbaec16fd7d1f7b2467f9040bbd3e1254bc8269d5f4dd90e
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,120,1,0.03452884,1672136061,Regular,10873d8119c25ef64f983df535e5895cf9da39a41f5c08f8f16d203055127771
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,121,1,3.36584424,1672136061,Regular,10873d8119c25ef64f983df535e5895cf9da39a41f5c08f8f16d203055127771
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,2,1,0.03452884,1672136061,Regular,e63cba0df00bcbc14c45788021a0642f85f9a7c35cb8c7018292395b1da7d3fe
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,3,1,3.36584424,1672136061,Regular,e63cba0df00bcbc14c45788021a0642f85f9a7c35cb8c7018292395b1da7d3fe
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,44,1,0.03452884,1672136061,Regular,d9ab5e2c706167fcdbc9186b814a553cf06773c788521e9708b48fc149f3475e
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,45,1,3.36584424,1672136061,Regular,d9ab5e2c706167fcdbc9186b814a553cf06773c788521e9708b48fc149f3475e
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,36,1,0.03452884,1672136061,Regular,f6ad35d4dc452a3908cdc7bd5d95f85d49ced7ef1ac7db7ef4c250b8f8288568
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,37,1,3.36584424,1672136061,Regular,f6ad35d4dc452a3908cdc7bd5d95f85d49ced7ef1ac7db7ef4c250b8f8288568
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,96,1,0.03452884,1672136061,Regular,d4a8ac390507baf172ac6d753e57218531e3eca4f34585990cc3d073b5fb5aac
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,97,1,3.36584424,1672136061,Regular,d4a8ac390507baf172ac6d753e57218531e3eca4f34585990cc3d073b5fb5aac
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,66,1,0.03452884,1672136061,Regular,bc882085f0195abbbde3726434ccef262c1018420de5c646fd2572e7e5d2f2bb
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,67,1,3.36584424,1672136061,Regular,bc882085f0195abbbde3726434ccef262c1018420de5c646fd2572e7e5d2f2bb
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,0,1,0.03452884,1672136061,Regular,47d27c6333cde628706519a52b3adbafb05fb9e5c9a9d54a15d01856848ed7ca
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,1,1,3.36584424,1672136061,Regular,47d27c6333cde628706519a52b3adbafb05fb9e5c9a9d54a15d01856848ed7ca
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,10,1,0.03452884,1672136061,Regular,b98d48bbc912f082e61242f343057c1640217104e30b69c98a0c6b14da338914
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,11,1,3.36584424,1672136061,Regular,b98d48bbc912f082e61242f343057c1640217104e30b69c98a0c6b14da338914
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,139,1,3.36584424,1672136061,Regular,0cd1a7158805718a0adca4a7aef34bb8d2e2d8856532c450adb82504cdf66b75
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,93,1,3.36584424,1672136061,Regular,a5317f4fda18f00e9b4de53e35aaa6ce73237a83ffd06f34e5979b5dc2ee0cfc
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,83,1,3.36584424,1672136061,Regular,9856d30afb612fa5862c81e280ed0f8c11c082eeb79db433577fde6a09e1cdf1
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,49,1,3.36584424,1672136061,Regular,fddf67a04a0dfef478706ecc3d207aea4221d2c4bbb2e6e511f23f6f3a0cf6e9
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,106,1,0.03452884,1672136061,Regular,b4ff495c515d57a3569d32b965fc58000613dfeac068c710969fafeef9cf8186
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,107,1,3.36584424,1672136061,Regular,b4ff495c515d57a3569d32b965fc58000613dfeac068c710969fafeef9cf8186
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,63,1,3.36584424,1672136061,Regular,85d3926c4b190e5442723bf02d5da7f5ff645eefeab5758f357cd45054a61355
