tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51ef628464a8dd9722e02598bb63c72bca9562a1fde1a62009023a74f7a6feff,-1,1,1,2.17236483,1671761776,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
51ef628464a8dd9722e02598bb63c72bca9562a1fde1a62009023a74f7a6feff,-1,0,1,0.03216665,1671761776,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
52d91413febb178d154a65f7dc9904b88f39df99396133f382827b4ee90d4b79,-1,0,1,0.03216665,1671761776,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
52d91413febb178d154a65f7dc9904b88f39df99396133f382827b4ee90d4b79,-1,1,1,2.17236483,1671761776,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
59beeb5ee574ea25c7a98fcf60360bec19823843978cbb944c491adbcfecb168,-1,0,1,0.03216665,1671761776,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
59beeb5ee574ea25c7a98fcf60360bec19823843978cbb944c491adbcfecb168,-1,1,1,2.17236483,1671761776,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
5ede877eec8d48d428270205e3d9cf3e7b88d00a03d64ce22fa395564ad9d12e,-1,0,1,0.03216665,1671761776,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
5ede877eec8d48d428270205e3d9cf3e7b88d00a03d64ce22fa395564ad9d12e,-1,1,1,2.17236483,1671761776,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
5fa0538b3d31e819ca180fc50f6b325881eee1e78b30122ced4f1ffe5bdd1dfe,-1,0,1,0.03216665,1671761776,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
5fa0538b3d31e819ca180fc50f6b325881eee1e78b30122ced4f1ffe5bdd1dfe,-1,1,1,2.17236483,1671761776,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
67f953e91bce55a5b7412d47041cfc5877c7c80cfe7b0dfda16821ab03161fa0,-1,0,1,0.03216665,1671761776,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
67f953e91bce55a5b7412d47041cfc5877c7c80cfe7b0dfda16821ab03161fa0,-1,1,1,2.17236483,1671761776,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
85d7bc2613dfafb6a5f2f5e3e98b9b33e379160aefc393df190ab02b7fd14988,-1,1,1,2.17236483,1671761776,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
85d7bc2613dfafb6a5f2f5e3e98b9b33e379160aefc393df190ab02b7fd14988,-1,0,1,0.03216665,1671761776,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
975e1c6a55875489f72231bfd32333da1124cc0d550c3e0c63076cd3ef87f049,-1,1,1,2.17236483,1671761776,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
975e1c6a55875489f72231bfd32333da1124cc0d550c3e0c63076cd3ef87f049,-1,0,1,0.03216665,1671761776,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
a0348f8a92b6afd5a82b79cbaf54eebda0ed02cf099f06d742d5392cd640160d,-1,0,1,0.03216665,1671761776,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
a0348f8a92b6afd5a82b79cbaf54eebda0ed02cf099f06d742d5392cd640160d,-1,1,1,2.17236483,1671761776,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
c50c4ec4232f84b4ee05ca93200a3c80870bb6b857eaf8f2c8dfc7005960f5a5,-1,1,1,2.17236483,1671761776,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
c50c4ec4232f84b4ee05ca93200a3c80870bb6b857eaf8f2c8dfc7005960f5a5,-1,0,1,0.03216665,1671761776,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
c9e6380dd749d3477fe695aaa4281bbdf2e403db24c9d63a768a646c22d5b573,-1,1,1,2.17236483,1671761776,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
c9e6380dd749d3477fe695aaa4281bbdf2e403db24c9d63a768a646c22d5b573,-1,0,1,0.03216665,1671761776,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
d426d607d23e451384046b56ba3a81bac27a6aaa3f54693d7772445917ec4272,-1,1,1,2.17236483,1671761776,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
d426d607d23e451384046b56ba3a81bac27a6aaa3f54693d7772445917ec4272,-1,0,1,0.03216665,1671761776,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
d8a5284ad8b76380c6853a8d7eb2ac007dfb9631610a84cfeeec96cf96a8c652,-1,0,1,0.03216665,1671761776,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
d8a5284ad8b76380c6853a8d7eb2ac007dfb9631610a84cfeeec96cf96a8c652,-1,1,1,2.17236483,1671761776,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
df88357f8ca2be3056136800b9329c33e1b05a77e11bd091a90b3b2f612922c1,-1,0,1,0.03216665,1671761776,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
df88357f8ca2be3056136800b9329c33e1b05a77e11bd091a90b3b2f612922c1,-1,1,1,2.17236483,1671761776,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
ef2d20148932041f11318bfe546db77e9dbc234093fe3d22c3926e35021771fa,-1,1,1,2.17236483,1671761776,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
ef2d20148932041f11318bfe546db77e9dbc234093fe3d22c3926e35021771fa,-1,0,1,0.03216665,1671761776,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
fe8de36c7c702f9a8ed1c3d3906bd0dbbca0a87951c4ba207a32a29f68a0d635,-1,0,1,0.03216665,1671761776,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
fe8de36c7c702f9a8ed1c3d3906bd0dbbca0a87951c4ba207a32a29f68a0d635,-1,1,1,2.17236483,1671761776,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,88,1,0.03216665,1671760822,Regular,1d610a563ffe8a9ec657edbb256b4fba9044d0fbb4aae1b8fecc2dee2d200888
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,97,1,2.17236483,1671760822,Regular,df88357f8ca2be3056136800b9329c33e1b05a77e11bd091a90b3b2f612922c1
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,96,1,0.03216665,1671760822,Regular,df88357f8ca2be3056136800b9329c33e1b05a77e11bd091a90b3b2f612922c1
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,44,1,0.03216665,1671760822,Regular,d8a5284ad8b76380c6853a8d7eb2ac007dfb9631610a84cfeeec96cf96a8c652
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,21,1,2.17236483,1671760822,Regular,41bad7f031cd00f9f585dfbd1f0463c1df0ad986808133487dac5a6d27646ec8
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,83,1,2.17236483,1671760822,Regular,0dd73a8bd91e0292398a44e684018b3c819e1aa3010fd72dbd07b35e751359d5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,82,1,0.03216665,1671760822,Regular,0dd73a8bd91e0292398a44e684018b3c819e1aa3010fd72dbd07b35e751359d5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,51,1,2.17236483,1671760822,Regular,f70f78e1b757d81af74e3c3671df2c412229c262bc75d85f4b7b66f4b334ab36
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,57,1,2.17236483,1671760822,Regular,a0348f8a92b6afd5a82b79cbaf54eebda0ed02cf099f06d742d5392cd640160d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,154,1,0.03216665,1671760822,Regular,9cc75234d129647db03339252879921de9e7bffb5f19049d8d1dccc41beae099
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,56,1,0.03216665,1671760822,Regular,a0348f8a92b6afd5a82b79cbaf54eebda0ed02cf099f06d742d5392cd640160d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,155,1,2.17236483,1671760822,Regular,9cc75234d129647db03339252879921de9e7bffb5f19049d8d1dccc41beae099
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,0,1,0.03216665,1671760822,Regular,616f9273712850007408997ba8ed1ddaabcab58b247884e779e6419e44058651
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,125,1,2.17236483,1671760822,Regular,5fa0538b3d31e819ca180fc50f6b325881eee1e78b30122ced4f1ffe5bdd1dfe
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,131,1,2.17236483,1671760822,Regular,360a98e285c718f20af52e18f2987a838e0a774da364499f48337b041fe83b55
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,124,1,0.03216665,1671760822,Regular,5fa0538b3d31e819ca180fc50f6b325881eee1e78b30122ced4f1ffe5bdd1dfe
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,52,1,0.03216665,1671760822,Regular,64e95870fd078f5ba6a640ffe06cd3e29e23d4e5638628a1d3bda1a0cd5bf12c
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,53,1,2.17236483,1671760822,Regular,64e95870fd078f5ba6a640ffe06cd3e29e23d4e5638628a1d3bda1a0cd5bf12c
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,42,1,0.03216665,1671760822,Regular,ef2d20148932041f11318bfe546db77e9dbc234093fe3d22c3926e35021771fa
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,38,1,0.03216665,1671760822,Regular,0eaf4d74a3c0bd05bcd3f24ddf4e9399063804844081650cc42cd631bf40e12d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,39,1,2.17236483,1671760822,Regular,0eaf4d74a3c0bd05bcd3f24ddf4e9399063804844081650cc42cd631bf40e12d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,61,1,2.17236483,1671760822,Regular,450ce3431d6a4ee42b7cfbec2e080694a6369f95ef51f69d8311f5efe49682c4
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,60,1,0.03216665,1671760822,Regular,450ce3431d6a4ee42b7cfbec2e080694a6369f95ef51f69d8311f5efe49682c4
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,153,1,2.17236483,1671760822,Regular,51ef628464a8dd9722e02598bb63c72bca9562a1fde1a62009023a74f7a6feff
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,99,1,2.17236483,1671760822,Regular,3c7ccccf677710df29dc81f10466e937c6da96a3b955f05a2a55b224ada137a5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,98,1,0.03216665,1671760822,Regular,3c7ccccf677710df29dc81f10466e937c6da96a3b955f05a2a55b224ada137a5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,140,1,0.03216665,1671760822,Regular,3de383d080f1b389f102ca3611099bf49cd62602098ba677b7b9abd558fc63c6
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,13,1,2.17236483,1671760822,Regular,59beeb5ee574ea25c7a98fcf60360bec19823843978cbb944c491adbcfecb168
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,141,1,2.17236483,1671760822,Regular,3de383d080f1b389f102ca3611099bf49cd62602098ba677b7b9abd558fc63c6
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,12,1,0.03216665,1671760822,Regular,59beeb5ee574ea25c7a98fcf60360bec19823843978cbb944c491adbcfecb168
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,2,1,0.03216665,1671760822,Regular,e4516a9e4c2d66432913818d35cfd683dcc0dbcf0d84fcb25edc9dc327d3aec0
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,137,1,2.17236483,1671760822,Regular,67f953e91bce55a5b7412d47041cfc5877c7c80cfe7b0dfda16821ab03161fa0
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,3,1,2.17236483,1671760822,Regular,e4516a9e4c2d66432913818d35cfd683dcc0dbcf0d84fcb25edc9dc327d3aec0
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,136,1,0.03216665,1671760822,Regular,67f953e91bce55a5b7412d47041cfc5877c7c80cfe7b0dfda16821ab03161fa0
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,28,1,0.03216665,1671760822,Regular,975e1c6a55875489f72231bfd32333da1124cc0d550c3e0c63076cd3ef87f049
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,113,1,2.17236483,1671760822,Regular,9a77d3d05378334300b7ff8d7f91a90af808184892733bbad96dc7d69eb0381b
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,71,1,2.17236483,1671760822,Regular,c9e6380dd749d3477fe695aaa4281bbdf2e403db24c9d63a768a646c22d5b573
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,45,1,2.17236483,1671760822,Regular,d8a5284ad8b76380c6853a8d7eb2ac007dfb9631610a84cfeeec96cf96a8c652
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,134,1,0.03216665,1671760822,Regular,02ac8e4450d2dbbd60aacf3c76d396d37da12e95ae562e8ec990e50e169ee81f
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,43,1,2.17236483,1671760822,Regular,ef2d20148932041f11318bfe546db77e9dbc234093fe3d22c3926e35021771fa
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,135,1,2.17236483,1671760822,Regular,02ac8e4450d2dbbd60aacf3c76d396d37da12e95ae562e8ec990e50e169ee81f
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,152,1,0.03216665,1671760822,Regular,51ef628464a8dd9722e02598bb63c72bca9562a1fde1a62009023a74f7a6feff
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,29,1,2.17236483,1671760822,Regular,975e1c6a55875489f72231bfd32333da1124cc0d550c3e0c63076cd3ef87f049
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,151,1,2.17236483,1671760822,Regular,caa35829157f8f0c80c3d4e20ef38a76123f5ab2320ce31fb5bf1f8d24b9398e
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,150,1,0.03216665,1671760822,Regular,caa35829157f8f0c80c3d4e20ef38a76123f5ab2320ce31fb5bf1f8d24b9398e
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,149,1,2.17236483,1671760822,Regular,ea9ea7bc36b3a6b9a596604e7b09342826aaee3669b595947e676d1473fec2c9
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,157,1,2.17236483,1671760822,Regular,2dd9b2b3287d4c493ccde9dc6e8a7df8658bbd4426d9504ce0367b4b1df683ae
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,156,1,0.03216665,1671760822,Regular,2dd9b2b3287d4c493ccde9dc6e8a7df8658bbd4426d9504ce0367b4b1df683ae
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,159,1,2.17236483,1671760822,Regular,170327109658cc008834151c025020af1b1ec4254b80ef8fd9042a4d1030c0fb
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,158,1,0.03216665,1671760822,Regular,170327109658cc008834151c025020af1b1ec4254b80ef8fd9042a4d1030c0fb
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,133,1,2.17236483,1671760822,Regular,f9789f6ded7472dc0ccb60cb059097a3940cd63984cdeac468fc572fd21cc8a3
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,132,1,0.03216665,1671760822,Regular,f9789f6ded7472dc0ccb60cb059097a3940cd63984cdeac468fc572fd21cc8a3
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,145,1,2.17236483,1671760822,Regular,e28ad4bd664b580261e1af531a5762faeb118f7d048377fba44e85a3b3a190a3
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,119,1,2.17236483,1671760822,Regular,1d0945ff43908600c8253f52a2b121b08ae69c7cd86f7619ca073d22dc668167
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,144,1,0.03216665,1671760822,Regular,e28ad4bd664b580261e1af531a5762faeb118f7d048377fba44e85a3b3a190a3
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,148,1,0.03216665,1671760822,Regular,ea9ea7bc36b3a6b9a596604e7b09342826aaee3669b595947e676d1473fec2c9
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,139,1,2.17236483,1671760822,Regular,711390356dc95883aa573afff55cf3e48ab255927508c257645a781c805b4bf3
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,138,1,0.03216665,1671760822,Regular,711390356dc95883aa573afff55cf3e48ab255927508c257645a781c805b4bf3
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,143,1,2.17236483,1671760822,Regular,a1461cf86a62f1e30e0739b6b90f228fd83dc86941bd4c2bee8396ce3958d44f
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,142,1,0.03216665,1671760822,Regular,a1461cf86a62f1e30e0739b6b90f228fd83dc86941bd4c2bee8396ce3958d44f
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,115,1,2.17236483,1671760822,Regular,050dd998fdaf8a8f5681aa235212e44622c628c326cff0eb3b7debf912cd7c5b
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,18,1,0.03216665,1671760822,Regular,b45adaa0fad8d88d2150607a9eb777c6141fde09741c329549e5d7b2644fe1aa
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,114,1,0.03216665,1671760822,Regular,050dd998fdaf8a8f5681aa235212e44622c628c326cff0eb3b7debf912cd7c5b
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,19,1,2.17236483,1671760822,Regular,b45adaa0fad8d88d2150607a9eb777c6141fde09741c329549e5d7b2644fe1aa
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,121,1,2.17236483,1671760822,Regular,23213a347d8f87de9650577d00eb27b1c7a416c7c01465bd2e04013437e507c3
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,120,1,0.03216665,1671760822,Regular,23213a347d8f87de9650577d00eb27b1c7a416c7c01465bd2e04013437e507c3
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,118,1,0.03216665,1671760822,Regular,1d0945ff43908600c8253f52a2b121b08ae69c7cd86f7619ca073d22dc668167
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,123,1,2.17236483,1671760822,Regular,716f5a58896f73408cc075d5bcfebb8e536c9389bb35765bcb55ab39f56bec90
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,122,1,0.03216665,1671760822,Regular,716f5a58896f73408cc075d5bcfebb8e536c9389bb35765bcb55ab39f56bec90
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,112,1,0.03216665,1671760822,Regular,9a77d3d05378334300b7ff8d7f91a90af808184892733bbad96dc7d69eb0381b
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,111,1,2.17236483,1671760822,Regular,dc704aedc4462c2fe5b085f749220ee12b3c80ce9429f6e42e396b3156356662
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,130,1,0.03216665,1671760822,Regular,360a98e285c718f20af52e18f2987a838e0a774da364499f48337b041fe83b55
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,63,1,2.17236483,1671760822,Regular,6db2d2aa6a653d4d5c8ee1c7fcabd7c790b5e509e8c47a9945da1d3a4ee76000
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,109,1,2.17236483,1671760822,Regular,753335c4ed7f50bf4081fd5868bcf42a27e1a0bc32fa7444b835c7b2909c6fc9
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,108,1,0.03216665,1671760822,Regular,753335c4ed7f50bf4081fd5868bcf42a27e1a0bc32fa7444b835c7b2909c6fc9
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,11,1,2.17236483,1671760822,Regular,e2d1c2a516ac65387377e11136f160ac03abef8dbaeb0839a021278aeda6c553
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,101,1,2.17236483,1671760822,Regular,ba86edbc30850951722c4d53a3dfed2526b9f87be2f1852274cb5e4589903eaf
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,100,1,0.03216665,1671760822,Regular,ba86edbc30850951722c4d53a3dfed2526b9f87be2f1852274cb5e4589903eaf
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,102,1,0.03216665,1671760822,Regular,214faf6a4749af97ece55bd40dd6e3c6ba1b58cefecc66d9b6075c2351f14bde
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,105,1,2.17236483,1671760822,Regular,745c40409a813735a02fe280633d0487f10a673071b97a06601ad35223b01a6f
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,104,1,0.03216665,1671760822,Regular,745c40409a813735a02fe280633d0487f10a673071b97a06601ad35223b01a6f
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,95,1,2.17236483,1671760822,Regular,5725a356336da3befdfd8f2f8c1ab525ceb1894bbb4426902901d82490a5900b
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,94,1,0.03216665,1671760822,Regular,5725a356336da3befdfd8f2f8c1ab525ceb1894bbb4426902901d82490a5900b
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,110,1,0.03216665,1671760822,Regular,dc704aedc4462c2fe5b085f749220ee12b3c80ce9429f6e42e396b3156356662
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,87,1,2.17236483,1671760822,Regular,9575232d1ce6a8660fb3108505d8193ce5bf38a0aeefad517c87834af2c699ce
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,86,1,0.03216665,1671760822,Regular,9575232d1ce6a8660fb3108505d8193ce5bf38a0aeefad517c87834af2c699ce
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,78,1,0.03216665,1671760822,Regular,71246fef9efc321f6cffb116672b9856077804917221af5cfe7dd8e22549b68e
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,126,1,0.03216665,1671760822,Regular,10e150de46e38261c1f13eb3e612f1a8372f16425145766d802aa69059f8081e
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,91,1,2.17236483,1671760822,Regular,2ad85610561469c23b2c7ba9dba376af3108fa58e3d6f8647a5559f875d5e934
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,127,1,2.17236483,1671760822,Regular,10e150de46e38261c1f13eb3e612f1a8372f16425145766d802aa69059f8081e
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,90,1,0.03216665,1671760822,Regular,2ad85610561469c23b2c7ba9dba376af3108fa58e3d6f8647a5559f875d5e934
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,75,1,2.17236483,1671760822,Regular,445d8773f63ad0c9fa6f7d0f032bec4e5eaa787dcc5729d033a8a322cd15af4d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,85,1,2.17236483,1671760822,Regular,c313965be0bc6e017249bf4976de9ff4727b1356971d10a1d1b2d78e9c4b18d3
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,84,1,0.03216665,1671760822,Regular,c313965be0bc6e017249bf4976de9ff4727b1356971d10a1d1b2d78e9c4b18d3
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,81,1,2.17236483,1671760822,Regular,4f7ae61616591d6590402e9c8983fe775c5ac1b3445d84e0c6db0ae0805a57ba
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,80,1,0.03216665,1671760822,Regular,4f7ae61616591d6590402e9c8983fe775c5ac1b3445d84e0c6db0ae0805a57ba
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,67,1,2.17236483,1671760822,Regular,65276995a9ec283582606c2d78f2dacada8dd4a21b53e42fd6f3d2eb411736b7
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,66,1,0.03216665,1671760822,Regular,65276995a9ec283582606c2d78f2dacada8dd4a21b53e42fd6f3d2eb411736b7
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,79,1,2.17236483,1671760822,Regular,71246fef9efc321f6cffb116672b9856077804917221af5cfe7dd8e22549b68e
