tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db26306a939648240f3c019bc6162c34c42bb7119f412343059fb2426770ee2d,-1,1,1,1.96700202,1661545744,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
9c4ddb20a3ec2c1bcff9f6bbd5bd4e6f4503178f83d2083a9317a7cfa6d5c669,-1,1,1,1.96700202,1661542413,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
9c4ddb20a3ec2c1bcff9f6bbd5bd4e6f4503178f83d2083a9317a7cfa6d5c669,-1,0,1,0.03305218,1661542413,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
bb9f5f13995223330291ef3724559ce19438f6285907504eebd63ebbc2281b10,-1,1,1,1.96700202,1661542413,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
bb9f5f13995223330291ef3724559ce19438f6285907504eebd63ebbc2281b10,-1,0,1,0.03305218,1661542413,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
d511304cd38fed30bbbcacba780cafc6cbe9486f687b03dea5809e5bfe9cc104,-1,0,1,0.03305218,1661541533,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
d511304cd38fed30bbbcacba780cafc6cbe9486f687b03dea5809e5bfe9cc104,-1,1,1,1.96700202,1661541533,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
86f169a517398fd76e8fea9d3ac998e92f917e4cb6d16bc61cab323de2514346,-1,1,1,1.96700202,1661535035,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
86f169a517398fd76e8fea9d3ac998e92f917e4cb6d16bc61cab323de2514346,-1,0,1,0.03305218,1661535035,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
b2e0b037a79679e395c4925b32b9a126d21696d1637b0eb5683a2a5850f3dba2,-1,0,1,0.03305218,1661535035,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
b2e0b037a79679e395c4925b32b9a126d21696d1637b0eb5683a2a5850f3dba2,-1,1,1,1.96700202,1661535035,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
91b1a641aea84b9916be6e94517d6ccdd9a19a158bcf3a857b6decc0a252e2f9,-1,1,1,1.96700202,1661529372,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
91b1a641aea84b9916be6e94517d6ccdd9a19a158bcf3a857b6decc0a252e2f9,-1,0,1,0.03305218,1661529372,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
6a12429aa4f01297517bc0e0ee20c80d005eadc9aa31b9c4cf4890f587fd6482,-1,1,1,1.96700202,1661528480,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
6a12429aa4f01297517bc0e0ee20c80d005eadc9aa31b9c4cf4890f587fd6482,-1,0,1,0.03305218,1661528480,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
fc057ad007e94f6a57e496f5633317283367c52f273060c69db2642c2b98b013,-1,1,1,1.96700202,1661528480,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
fc057ad007e94f6a57e496f5633317283367c52f273060c69db2642c2b98b013,-1,0,1,0.03305218,1661528480,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
e44be860e46b7541d786a7ccde22ca8b018ee0c1e827a6f2642fe92cb4a4e33f,-1,1,1,1.96700202,1661525808,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
e44be860e46b7541d786a7ccde22ca8b018ee0c1e827a6f2642fe92cb4a4e33f,-1,0,1,0.03305218,1661525808,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
120bb82b8494f1dc6e72dec287fe661e9145871fc3d0efca0626da56c4ee6efe,-1,0,1,0.03305218,1661524994,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
120bb82b8494f1dc6e72dec287fe661e9145871fc3d0efca0626da56c4ee6efe,-1,1,1,1.96700202,1661524994,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
2422c84bc7d1496460a3d154bf5339bb122fe5e629b8406191805a617f215889,-1,1,1,1.96700202,1661524994,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
2422c84bc7d1496460a3d154bf5339bb122fe5e629b8406191805a617f215889,-1,0,1,0.03305218,1661524994,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
57c11e3c226c6c7961f88cbffd7e633dd78993e5d1d7d94d95b993627715f386,-1,1,1,1.96700202,1661521310,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
57c11e3c226c6c7961f88cbffd7e633dd78993e5d1d7d94d95b993627715f386,-1,0,1,0.03305218,1661521310,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
273cebb0d483ee0dd6c27e7e3d769c6ee436678102cad4a041976d639f298535,-1,0,1,0.03305218,1661520259,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
273cebb0d483ee0dd6c27e7e3d769c6ee436678102cad4a041976d639f298535,-1,1,1,1.96700202,1661520259,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
c516a63fd699061d95cfff3e52646940171286af48b17ee20f18dbeb7751a6fb,-1,1,1,1.96700202,1661520169,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
c516a63fd699061d95cfff3e52646940171286af48b17ee20f18dbeb7751a6fb,-1,0,1,0.03305218,1661520169,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
e17bf875fd63e81abc07802a8d52e82bb16a51cb94653abd066fde58499434ec,-1,1,1,1.96700202,1661519973,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
e17bf875fd63e81abc07802a8d52e82bb16a51cb94653abd066fde58499434ec,-1,0,1,0.03305218,1661519973,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
d5139c0e6cd64a2668fd52ea72938ae39d31df0c1168b4519ff7c99249543af6,-1,1,1,1.96700202,1661519530,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
d5139c0e6cd64a2668fd52ea72938ae39d31df0c1168b4519ff7c99249543af6,-1,0,1,0.03305218,1661519530,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
309a3c4629cb5c5bad1e57924d949beedc2c3916ff85335f5f5ca599133ba4ea,-1,1,1,1.96700202,1661519252,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
309a3c4629cb5c5bad1e57924d949beedc2c3916ff85335f5f5ca599133ba4ea,-1,0,1,0.03305218,1661519252,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
ea9bf4683a2854c531634c56d8d29840584963ef48c53c0e97466da2e8491d48,-1,0,1,0.03305218,1661519252,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
ea9bf4683a2854c531634c56d8d29840584963ef48c53c0e97466da2e8491d48,-1,1,1,1.96700202,1661519252,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
1738569643a1a4afafe52b75c6b695c72634adf1eecad01d07b6ef1609432265,-1,1,1,1.96700202,1661518799,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
1738569643a1a4afafe52b75c6b695c72634adf1eecad01d07b6ef1609432265,-1,0,1,0.03305218,1661518799,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
542477df010d6004988d08fa50ddbf5009a3ea198c50c68280bd0cf625ed15f2,-1,1,1,1.96700202,1661518479,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
542477df010d6004988d08fa50ddbf5009a3ea198c50c68280bd0cf625ed15f2,-1,0,1,0.03305218,1661518479,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
94a6820315b9c3b9bb9ec9f36da48a65ed5302854207be23d9987390618a0636,-1,1,1,1.96700202,1661517985,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
94a6820315b9c3b9bb9ec9f36da48a65ed5302854207be23d9987390618a0636,-1,0,1,0.03305218,1661517985,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
0f39dccb575048e8aa75b1f6d985dd59ca692408e53ccb3506a1ea841191d15e,-1,1,1,1.96700202,1661517395,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
0f39dccb575048e8aa75b1f6d985dd59ca692408e53ccb3506a1ea841191d15e,-1,0,1,0.03305218,1661517395,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
235b430b03c91a5a93a3fd3b7d710b442349d9726cc05be3dd40b59fbb14ff60,-1,0,1,0.03305218,1661517395,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
235b430b03c91a5a93a3fd3b7d710b442349d9726cc05be3dd40b59fbb14ff60,-1,1,1,1.96700202,1661517395,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
3a42d0ebb9bfe618bf6113764aff7dcbeaadbca7bbaa8e923e7a3f4f09e85b8a,-1,1,1,1.96700202,1661517395,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
3a42d0ebb9bfe618bf6113764aff7dcbeaadbca7bbaa8e923e7a3f4f09e85b8a,-1,0,1,0.03305218,1661517395,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
95e3762da93371d8c74299084e93caa3b7b6aaf1d81a4b55cbb232d6c8cb14d2,-1,1,1,1.96700202,1661517395,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
95e3762da93371d8c74299084e93caa3b7b6aaf1d81a4b55cbb232d6c8cb14d2,-1,0,1,0.03305218,1661517395,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
a4717b3c334dc86337ea2da95ba0d7b345257c67442a1d8bb7cec1c2b5d780ed,-1,0,1,0.03305218,1661517155,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
a4717b3c334dc86337ea2da95ba0d7b345257c67442a1d8bb7cec1c2b5d780ed,-1,1,1,1.96700202,1661517155,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
8684fda5186ef93464ae6e5ea9a0d441335d2c535029bfbf256f94f015f7257c,-1,1,1,1.96700202,1661517069,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
8684fda5186ef93464ae6e5ea9a0d441335d2c535029bfbf256f94f015f7257c,-1,0,1,0.03305218,1661517069,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
f00bb0086b279867aa87ff94c6b4de6542ebb5e6ec6c43c9ae4b76e3139abd22,-1,1,1,1.96700202,1661517069,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
f00bb0086b279867aa87ff94c6b4de6542ebb5e6ec6c43c9ae4b76e3139abd22,-1,0,1,0.03305218,1661517069,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
6c2253541234cf5bd8e967b4a3019233875d704f963fea0915efac11686a6cf2,-1,1,1,1.96700202,1661516952,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
6c2253541234cf5bd8e967b4a3019233875d704f963fea0915efac11686a6cf2,-1,0,1,0.03305218,1661516952,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
5fb05ac138bf06ba326a22d9abf8e0701070dac53db3c4d9f9e3a76a34d8ece0,-1,1,1,1.96700202,1661516689,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
5fb05ac138bf06ba326a22d9abf8e0701070dac53db3c4d9f9e3a76a34d8ece0,-1,0,1,0.03305218,1661516689,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
7934ec91c68d7bb2be8ae10fc2a0ba4c9d7d2a48639b57cb643f4ba93354de0e,-1,0,1,0.03305218,1661516689,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
7934ec91c68d7bb2be8ae10fc2a0ba4c9d7d2a48639b57cb643f4ba93354de0e,-1,1,1,1.96700202,1661516689,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
27d3f36d9b91a36a30e0cfb6f48325cfc85b7d9e3dfa1fa2b3f1c35585a79961,-1,1,1,1.96700202,1661516507,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
27d3f36d9b91a36a30e0cfb6f48325cfc85b7d9e3dfa1fa2b3f1c35585a79961,-1,0,1,0.03305218,1661516507,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
9abd6b54a2af0bfe4e741ad629db37a8c21ba1dd7d56b45b1a6f705783431bac,-1,0,1,0.03305218,1661516507,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
9abd6b54a2af0bfe4e741ad629db37a8c21ba1dd7d56b45b1a6f705783431bac,-1,1,1,1.96700202,1661516507,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
d8d89cc6b9dd0191c35f61766f4cd97acb3a25c05dc8c4c4648050f6c8e9c8b3,-1,1,1,1.96700202,1661516507,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
d8d89cc6b9dd0191c35f61766f4cd97acb3a25c05dc8c4c4648050f6c8e9c8b3,-1,0,1,0.03305218,1661516507,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
2380427f293c470955b1cbcc1df29cc559c554d714081d190e77aaabe7d34a40,-1,1,1,1.96700202,1661516276,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
2380427f293c470955b1cbcc1df29cc559c554d714081d190e77aaabe7d34a40,-1,0,1,0.03305218,1661516276,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
943f1bbed1e7114ea1008c3690dede22368fc4276b36343842ec9e0bb56e3713,-1,1,1,1.96700202,1661516276,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
943f1bbed1e7114ea1008c3690dede22368fc4276b36343842ec9e0bb56e3713,-1,0,1,0.03305218,1661516276,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,159,1,1.96700202,1661509164,Regular,6477928fd0865d3773305401b4d3c50a1a8f6f8c9f752dd9ad54fb65133de425
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,168,1,0.03305218,1661509164,Regular,d5139c0e6cd64a2668fd52ea72938ae39d31df0c1168b4519ff7c99249543af6
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,169,1,1.96700202,1661509164,Regular,d5139c0e6cd64a2668fd52ea72938ae39d31df0c1168b4519ff7c99249543af6
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,6,1,0.03305218,1661509164,Regular,5a382aaea783174a291d7597242430e069d03376cfee72a0bb39b9c5bc4b4701
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,7,1,1.96700202,1661509164,Regular,5a382aaea783174a291d7597242430e069d03376cfee72a0bb39b9c5bc4b4701
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,126,1,0.03305218,1661509164,Regular,be0ba31cc726abd805491f8c5189e7b765ee94b98fd2eff2067514e6ab5655fd
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,127,1,1.96700202,1661509164,Regular,be0ba31cc726abd805491f8c5189e7b765ee94b98fd2eff2067514e6ab5655fd
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,86,1,0.03305218,1661509164,Regular,216289a6d5998cd26e7e01ed68dcdabf347afe226ffc596a343e38eefcfa23bc
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,87,1,1.96700202,1661509164,Regular,216289a6d5998cd26e7e01ed68dcdabf347afe226ffc596a343e38eefcfa23bc
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,26,1,0.03305218,1661509164,Regular,d511304cd38fed30bbbcacba780cafc6cbe9486f687b03dea5809e5bfe9cc104
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,27,1,1.96700202,1661509164,Regular,d511304cd38fed30bbbcacba780cafc6cbe9486f687b03dea5809e5bfe9cc104
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,190,1,0.03305218,1661509164,Regular,a5c07a3081019a2975c4076c8e0561f10fcce104118908846fbcb9a0e049d736
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,191,1,1.96700202,1661509164,Regular,a5c07a3081019a2975c4076c8e0561f10fcce104118908846fbcb9a0e049d736
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,34,1,0.03305218,1661509164,Regular,d8d89cc6b9dd0191c35f61766f4cd97acb3a25c05dc8c4c4648050f6c8e9c8b3
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,35,1,1.96700202,1661509164,Regular,d8d89cc6b9dd0191c35f61766f4cd97acb3a25c05dc8c4c4648050f6c8e9c8b3
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,50,1,0.03305218,1661509164,Regular,012f7330c904ebcea52d7a2a3da71dba3d055984b96345a0f4c35ee218736a6b
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,51,1,1.96700202,1661509164,Regular,012f7330c904ebcea52d7a2a3da71dba3d055984b96345a0f4c35ee218736a6b
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,64,1,0.03305218,1661509164,Regular,206e81a4f8367478a91fd3eca896c09e781a369405c1679f77b70e3279156c71
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,65,1,1.96700202,1661509164,Regular,206e81a4f8367478a91fd3eca896c09e781a369405c1679f77b70e3279156c71
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,100,1,0.03305218,1661509164,Regular,8051b152b5b598bd507f8114a36ee506d6c0f942e8ff90c07c198ed87a84666b
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,101,1,1.96700202,1661509164,Regular,8051b152b5b598bd507f8114a36ee506d6c0f942e8ff90c07c198ed87a84666b
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,152,1,0.03305218,1661509164,Regular,542477df010d6004988d08fa50ddbf5009a3ea198c50c68280bd0cf625ed15f2
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,153,1,1.96700202,1661509164,Regular,542477df010d6004988d08fa50ddbf5009a3ea198c50c68280bd0cf625ed15f2
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,68,1,0.03305218,1661509164,Regular,5fb05ac138bf06ba326a22d9abf8e0701070dac53db3c4d9f9e3a76a34d8ece0
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,69,1,1.96700202,1661509164,Regular,5fb05ac138bf06ba326a22d9abf8e0701070dac53db3c4d9f9e3a76a34d8ece0
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,178,1,0.03305218,1661509164,Regular,088645ffb40b72f00369af2ddb3ddd49a0cc8ac4b04ed6be4fa1fb4a859bbd3d
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,179,1,1.96700202,1661509164,Regular,088645ffb40b72f00369af2ddb3ddd49a0cc8ac4b04ed6be4fa1fb4a859bbd3d
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,92,1,0.03305218,1661509164,Regular,206c63ea57ff696adbe558e3195d47c66134a098403e73af6ac389cfa7065ece
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,93,1,1.96700202,1661509164,Regular,206c63ea57ff696adbe558e3195d47c66134a098403e73af6ac389cfa7065ece
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,108,1,0.03305218,1661509164,Regular,9dac92f97f8f6132b58fb222efd73f9b46a18beff55e670e508b1901eec818b1
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,109,1,1.96700202,1661509164,Regular,9dac92f97f8f6132b58fb222efd73f9b46a18beff55e670e508b1901eec818b1
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,4,1,0.03305218,1661509164,Regular,60de74f072f006798182b5af76d7a3306a59f853e2811bfc810bdab26ba2e872
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,5,1,1.96700202,1661509164,Regular,60de74f072f006798182b5af76d7a3306a59f853e2811bfc810bdab26ba2e872
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,170,1,0.03305218,1661509164,Regular,a4717b3c334dc86337ea2da95ba0d7b345257c67442a1d8bb7cec1c2b5d780ed
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,171,1,1.96700202,1661509164,Regular,a4717b3c334dc86337ea2da95ba0d7b345257c67442a1d8bb7cec1c2b5d780ed
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,56,1,0.03305218,1661509164,Regular,46543a68d4810aff78c743ed4fd6ca52ce939192cc3782c6e4a468cd3b5d0736
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,57,1,1.96700202,1661509164,Regular,46543a68d4810aff78c743ed4fd6ca52ce939192cc3782c6e4a468cd3b5d0736
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,102,1,0.03305218,1661509164,Regular,95e3762da93371d8c74299084e93caa3b7b6aaf1d81a4b55cbb232d6c8cb14d2
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,103,1,1.96700202,1661509164,Regular,95e3762da93371d8c74299084e93caa3b7b6aaf1d81a4b55cbb232d6c8cb14d2
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,156,1,0.03305218,1661509164,Regular,b35fc80a6c80195ab5002895a98784611d5d56da2887e83f7d5a5676198eec59
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,157,1,1.96700202,1661509164,Regular,b35fc80a6c80195ab5002895a98784611d5d56da2887e83f7d5a5676198eec59
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,82,1,0.03305218,1661509164,Regular,e12c2e4fbb38f40ede06a229763664384589326975bb75e3925ad2eabf87196e
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,83,1,1.96700202,1661509164,Regular,e12c2e4fbb38f40ede06a229763664384589326975bb75e3925ad2eabf87196e
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,18,1,0.03305218,1661509164,Regular,6c2253541234cf5bd8e967b4a3019233875d704f963fea0915efac11686a6cf2
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,19,1,1.96700202,1661509164,Regular,6c2253541234cf5bd8e967b4a3019233875d704f963fea0915efac11686a6cf2
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,164,1,0.03305218,1661509164,Regular,db26306a939648240f3c019bc6162c34c42bb7119f412343059fb2426770ee2d
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,165,1,1.96700202,1661509164,Regular,db26306a939648240f3c019bc6162c34c42bb7119f412343059fb2426770ee2d
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,94,1,0.03305218,1661509164,Regular,91b1a641aea84b9916be6e94517d6ccdd9a19a158bcf3a857b6decc0a252e2f9
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,95,1,1.96700202,1661509164,Regular,91b1a641aea84b9916be6e94517d6ccdd9a19a158bcf3a857b6decc0a252e2f9
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,124,1,0.03305218,1661509164,Regular,2422c84bc7d1496460a3d154bf5339bb122fe5e629b8406191805a617f215889
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,125,1,1.96700202,1661509164,Regular,2422c84bc7d1496460a3d154bf5339bb122fe5e629b8406191805a617f215889
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,60,1,0.03305218,1661509164,Regular,9abd6b54a2af0bfe4e741ad629db37a8c21ba1dd7d56b45b1a6f705783431bac
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,61,1,1.96700202,1661509164,Regular,9abd6b54a2af0bfe4e741ad629db37a8c21ba1dd7d56b45b1a6f705783431bac
