tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,28,1,0.03355331,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,29,1,13.03889833,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,30,1,0.03355331,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,31,1,13.03889833,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,32,1,0.03355331,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,33,1,13.03889833,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,34,1,0.03355331,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,35,1,13.03889833,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,36,1,0.03355331,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,37,1,13.03889833,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,38,1,0.03355331,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,39,1,13.03889833,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,40,1,0.03355331,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,41,1,13.03889833,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,42,1,0.03355331,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,43,1,13.03889833,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,44,1,0.03355331,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,45,1,13.03889833,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,46,1,0.03355331,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,47,1,13.03889833,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,48,1,0.03355331,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,49,1,13.03889833,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,50,1,0.03355331,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,51,1,13.03889833,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,52,1,0.03355331,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,53,1,13.03889833,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,54,1,0.03355331,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,55,1,13.03889833,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,56,1,0.03355331,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,57,1,13.03889833,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,58,1,0.03355331,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,59,1,13.03889833,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,60,1,0.03355331,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,61,1,13.03889833,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,62,1,0.03355331,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,63,1,13.03889833,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,64,1,0.03355331,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,65,1,13.03889833,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,66,1,0.03355331,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,67,1,13.03889833,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,68,1,0.03355331,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,69,1,13.03889833,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,70,1,0.03355331,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,71,1,13.03889833,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,72,1,0.03355331,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,73,1,13.03889833,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,74,1,0.03355331,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,75,1,13.03889833,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,76,1,0.03355331,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,77,1,13.03889833,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,78,1,0.03355331,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,79,1,13.03889833,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,80,1,0.03355331,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,81,1,13.03889833,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,82,1,0.03355331,1698608674,Regular,811015b71771e9cb3e61807717c5c925baca660349b837e733ffbb8d5180b1b4
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,83,1,13.03889833,1698608674,Regular,811015b71771e9cb3e61807717c5c925baca660349b837e733ffbb8d5180b1b4
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,84,1,0.03355331,1698608674,Regular,811015b71771e9cb3e61807717c5c925baca660349b837e733ffbb8d5180b1b4
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,85,1,13.03889833,1698608674,Regular,811015b71771e9cb3e61807717c5c925baca660349b837e733ffbb8d5180b1b4
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,86,1,0.03355331,1698608674,Regular,811015b71771e9cb3e61807717c5c925baca660349b837e733ffbb8d5180b1b4
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,87,1,13.03889833,1698608674,Regular,811015b71771e9cb3e61807717c5c925baca660349b837e733ffbb8d5180b1b4
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,88,1,0.03355331,1698608674,Regular,811015b71771e9cb3e61807717c5c925baca660349b837e733ffbb8d5180b1b4
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,89,1,13.03889833,1698608674,Regular,811015b71771e9cb3e61807717c5c925baca660349b837e733ffbb8d5180b1b4
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,90,1,0.03355331,1698608674,Regular,811015b71771e9cb3e61807717c5c925baca660349b837e733ffbb8d5180b1b4
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,91,1,13.03889833,1698608674,Regular,811015b71771e9cb3e61807717c5c925baca660349b837e733ffbb8d5180b1b4
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,92,1,0.03355331,1698608674,Regular,811015b71771e9cb3e61807717c5c925baca660349b837e733ffbb8d5180b1b4
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,93,1,13.03889833,1698608674,Regular,811015b71771e9cb3e61807717c5c925baca660349b837e733ffbb8d5180b1b4
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,94,1,0.03355331,1698608674,Regular,811015b71771e9cb3e61807717c5c925baca660349b837e733ffbb8d5180b1b4
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,95,1,13.03889833,1698608674,Regular,811015b71771e9cb3e61807717c5c925baca660349b837e733ffbb8d5180b1b4
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,96,1,0.03355331,1698608674,Regular,811015b71771e9cb3e61807717c5c925baca660349b837e733ffbb8d5180b1b4
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,97,1,13.03889833,1698608674,Regular,811015b71771e9cb3e61807717c5c925baca660349b837e733ffbb8d5180b1b4
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,98,1,0.03355331,1698608674,Regular,811015b71771e9cb3e61807717c5c925baca660349b837e733ffbb8d5180b1b4
