tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,73,1,10.33004031,1697026681,Regular,64238f11846c39014e58b3f494d39c0ecf2b033de3f90bcdd428938fa79c1e1c
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,72,1,0.03357406,1697026681,Regular,64238f11846c39014e58b3f494d39c0ecf2b033de3f90bcdd428938fa79c1e1c
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,43,1,10.33004031,1697026681,Regular,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,42,1,0.03357406,1697026681,Regular,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,37,1,10.33004031,1697026681,Regular,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,36,1,0.03357406,1697026681,Regular,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,88,1,0.03357406,1697026681,Regular,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,7,1,10.33004031,1697026681,Regular,47997c22c9dc466210a21aee9685fff7b3417c310730a35ee914a1e296080a65
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,89,1,10.33004031,1697026681,Regular,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,6,1,0.03357406,1697026681,Regular,47997c22c9dc466210a21aee9685fff7b3417c310730a35ee914a1e296080a65
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,21,1,10.33004031,1697026681,Regular,4815d959ac786e142ebc8e87f8910af1a0d6e2cb6ee102006297452d76851bdc
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,20,1,0.03357406,1697026681,Regular,4815d959ac786e142ebc8e87f8910af1a0d6e2cb6ee102006297452d76851bdc
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,96,1,0.03357406,1697026681,Regular,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,44,1,0.03357406,1697026681,Regular,78f8562393cd20fe8dc1b8c57b02fd4f9425e8cca4e5e6f7db7fd9925c9f8685
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,97,1,10.33004031,1697026681,Regular,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,41,1,10.33004031,1697026681,Regular,d62143aaf5c7dbf6b5d7e3df4471ea6843ad853c9aeb5cef838a472378cea69f
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,98,1,0.03357406,1697026681,Regular,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,40,1,0.03357406,1697026681,Regular,d62143aaf5c7dbf6b5d7e3df4471ea6843ad853c9aeb5cef838a472378cea69f
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,99,1,10.33004031,1697026681,Regular,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,39,1,10.33004031,1697026681,Regular,3d951a759751441b37beedb39aab0729c4155fa17483e875fed075d762f2445f
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,2,1,0.03357406,1697026681,Regular,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,38,1,0.03357406,1697026681,Regular,3d951a759751441b37beedb39aab0729c4155fa17483e875fed075d762f2445f
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,86,1,0.03357406,1697026681,Regular,068192aebe0e231fc6446e5341796b2c79c2c610f13d8b23233b9b3dee29516a
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,1,1,10.33004031,1697026681,Regular,3ae476b53f759e045f3630561249d991936c30a5d83d811a0612930a7578db16
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,10,1,0.03357406,1697026681,Regular,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,0,1,0.03357406,1697026681,Regular,3ae476b53f759e045f3630561249d991936c30a5d83d811a0612930a7578db16
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,11,1,10.33004031,1697026681,Regular,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,34,1,0.03357406,1697026681,Regular,135beea7237741447050dfb2a8c9a73cd0b2872f29c9f632c79cbd788458c015
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,18,1,0.03357406,1697026681,Regular,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,5,1,10.33004031,1697026681,Regular,c2ca6b87a22a06147495e3991d0ad6e33b54321cb04059ef2537078bcb769eca
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,19,1,10.33004031,1697026681,Regular,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,4,1,0.03357406,1697026681,Regular,c2ca6b87a22a06147495e3991d0ad6e33b54321cb04059ef2537078bcb769eca
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,22,1,0.03357406,1697026681,Regular,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,13,1,10.33004031,1697026681,Regular,e1088d7ab02f6a96d746b169b28f4cf385d44a14e9a9bbff11be8eeca764909e
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,23,1,10.33004031,1697026681,Regular,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,12,1,0.03357406,1697026681,Regular,e1088d7ab02f6a96d746b169b28f4cf385d44a14e9a9bbff11be8eeca764909e
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,32,1,0.03357406,1697026681,Regular,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,31,1,10.33004031,1697026681,Regular,d2d9f8d51f056e795a7eb0e00da5a35efdd5bae012fcfab1cf959f8e088cc559
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,3,1,10.33004031,1697026681,Regular,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,87,1,10.33004031,1697026681,Regular,068192aebe0e231fc6446e5341796b2c79c2c610f13d8b23233b9b3dee29516a
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,94,1,0.03357406,1697026681,Regular,ba058d749bf38e8fa6388694f45e9299dfddbaa40079432f7d823662ee7423bb
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,95,1,10.33004031,1697026681,Regular,ba058d749bf38e8fa6388694f45e9299dfddbaa40079432f7d823662ee7423bb
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,74,1,0.03357406,1697026681,Regular,f77e65116b412ea39a4659b1788507dab467b2634976e84cf2aa8616e6105440
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,75,1,10.33004031,1697026681,Regular,f77e65116b412ea39a4659b1788507dab467b2634976e84cf2aa8616e6105440
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,71,1,10.33004031,1697026681,Regular,47d0a79d33e793d980c25a2a197a5045e5547260236c0e63ccb8abeac6f8585b
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,55,1,10.33004031,1697026681,Regular,09a25031c333f61459f436fcd6dc4a083d04a9f950a57b125bb97ec991998ab2
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,35,1,10.33004031,1697026681,Regular,135beea7237741447050dfb2a8c9a73cd0b2872f29c9f632c79cbd788458c015
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,30,1,0.03357406,1697026681,Regular,d2d9f8d51f056e795a7eb0e00da5a35efdd5bae012fcfab1cf959f8e088cc559
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,33,1,10.33004031,1697026681,Regular,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,49,1,10.33004031,1697026681,Regular,a000c4339076ba585be6eb4541fdf0605d5966316b538563ccfbff452783f74c
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,9,1,10.33004031,1697026681,Regular,449ee32892a61fd10d57f71ab3429c0ade7aa1826d65493cbc528fe5f9209e09
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,80,1,0.03357406,1697026681,Regular,a30d88872430f74e04f8689c3d9a48f13449436f5d83080b0330313ffcb31c7e
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,81,1,10.33004031,1697026681,Regular,a30d88872430f74e04f8689c3d9a48f13449436f5d83080b0330313ffcb31c7e
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,8,1,0.03357406,1697026681,Regular,449ee32892a61fd10d57f71ab3429c0ade7aa1826d65493cbc528fe5f9209e09
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,66,1,0.03357406,1697026681,Regular,4d89d3fc46dad7d592067a39080e2d63fc41e81d44023e00acfb3d5c4d255ab7
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,67,1,10.33004031,1697026681,Regular,4d89d3fc46dad7d592067a39080e2d63fc41e81d44023e00acfb3d5c4d255ab7
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,27,1,10.33004031,1697026681,Regular,cf3692c202b4b8df8e5e3472e14e1a4068c2b688560587c2343c7ee2d3c3084f
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,26,1,0.03357406,1697026681,Regular,cf3692c202b4b8df8e5e3472e14e1a4068c2b688560587c2343c7ee2d3c3084f
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,14,1,0.03357406,1697026681,Regular,1a8b8bee5a8fab8bbf3484b4842d21d0ffd1bd3f743c3bbacbbc471e208319db
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,15,1,10.33004031,1697026681,Regular,1a8b8bee5a8fab8bbf3484b4842d21d0ffd1bd3f743c3bbacbbc471e208319db
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,25,1,10.33004031,1697026681,Regular,59288edfc90aada4ae04643e8b399a8a6cee9dae186d01a0b4b1019518368483
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,24,1,0.03357406,1697026681,Regular,59288edfc90aada4ae04643e8b399a8a6cee9dae186d01a0b4b1019518368483
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,91,1,10.33004031,1697026681,Regular,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,90,1,0.03357406,1697026681,Regular,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,92,1,0.03357406,1697026681,Regular,6422f42a855482f096d9d65a18cbb29a9241ae4b196ca74c36b8e801fdcee187
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,85,1,10.33004031,1697026681,Regular,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,84,1,0.03357406,1697026681,Regular,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,63,1,10.33004031,1697026681,Regular,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,62,1,0.03357406,1697026681,Regular,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,76,1,0.03357406,1697026681,Regular,8c0a61e29afcc8240d5487c6b5e4328eb4a16f88d1a79ec47970863994376c1e
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,51,1,10.33004031,1697026681,Regular,f61d9d505b6b527255401c49f7d328056c19e4a0c04069a0fc93975b60280629
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,50,1,0.03357406,1697026681,Regular,f61d9d505b6b527255401c49f7d328056c19e4a0c04069a0fc93975b60280629
