tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,51,1,5.74131531,1711249255,Regular,dd6f2928c6a90e2d6e1c17398eead8f82df4c89b652ce12805e5e1858f08073a
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,62,1,0.03014798,1711249255,Regular,f238d2caf7cc31ac0d924c1c2a85d7796c716e7d38d29c849095d601d9e9a52f
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,63,1,5.74131531,1711249255,Regular,f238d2caf7cc31ac0d924c1c2a85d7796c716e7d38d29c849095d601d9e9a52f
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,81,1,5.74131531,1711249255,Regular,35e1ab0f23508892a2526455f89498069d79d438e345d27494c65ed8089cbd01
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,0,1,0.03014798,1711249255,Regular,fdee1c65be0bdfd5f69edc18b3226411f005c8e9a07a3b22bae6aa068cc0bd13
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,1,1,5.74131531,1711249255,Regular,fdee1c65be0bdfd5f69edc18b3226411f005c8e9a07a3b22bae6aa068cc0bd13
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,52,1,0.03014798,1711249255,Regular,79407614a208426c476d48390effced1e22feff9044d8dc987ff704e748d94c2
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,53,1,5.74131531,1711249255,Regular,79407614a208426c476d48390effced1e22feff9044d8dc987ff704e748d94c2
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,10,1,0.03014798,1711249255,Regular,43a29ed1074d86b8c1ec241028f214a12e6ed9dd2be23f57f3f8807bde1e930a
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,11,1,5.74131531,1711249255,Regular,43a29ed1074d86b8c1ec241028f214a12e6ed9dd2be23f57f3f8807bde1e930a
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,26,1,0.03014798,1711249255,Regular,87bb150669f3e0251d5de56dc1b3e81bbf19b268f044bf801d7268e7237b332d
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,27,1,5.74131531,1711249255,Regular,87bb150669f3e0251d5de56dc1b3e81bbf19b268f044bf801d7268e7237b332d
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,35,1,5.74131531,1711249255,Regular,a19194eefeed46b9eeb23216811063726bd4f07a7aa5f143f1d4f3f0da766c7b
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,45,1,5.74131531,1711249255,Regular,944c184e264bd89b6318b5e56bb0604dc6af678edfd4edea1542941468a45448
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,28,1,0.03014798,1711249255,Regular,dc7c7aba7ec9898ebfbb0cbc645190364723e53efa420702fae5dfddfcc84025
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,29,1,5.74131531,1711249255,Regular,dc7c7aba7ec9898ebfbb0cbc645190364723e53efa420702fae5dfddfcc84025
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,37,1,5.74131531,1711249255,Regular,ed241d6d2a03a1e51b39d86f0eb396c55212ab7f9303eab584e4ec7dc78bb3b8
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,44,1,0.03014798,1711249255,Regular,944c184e264bd89b6318b5e56bb0604dc6af678edfd4edea1542941468a45448
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,22,1,0.03014798,1711249255,Regular,2fc282400140481dda6409a318ef445243db98e29a59648e2df5c158ea62d469
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,79,1,5.74131531,1711249255,Regular,c447e3164a56003b3af15f228c0b6c2836abb76c53ac50ac1d677cfe4c0b25e7
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,23,1,5.74131531,1711249255,Regular,2fc282400140481dda6409a318ef445243db98e29a59648e2df5c158ea62d469
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,6,1,0.03014798,1711249255,Regular,7959dfb7b13737b5d3ac443d138c02dc53030e4db09cdc1cb3bb7d15cb6b0e1e
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,7,1,5.74131531,1711249255,Regular,7959dfb7b13737b5d3ac443d138c02dc53030e4db09cdc1cb3bb7d15cb6b0e1e
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,25,1,5.74131531,1711249255,Regular,710afd04c7edb8affaf94d9afb94e2cada3b09882fd4bb59c5244cf6736b874b
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,20,1,0.03014798,1711249255,Regular,37d9471ec36c8ea7591dcd41f8317c55cb6be6811ac163d5970749e5e06abf65
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,24,1,0.03014798,1711249255,Regular,710afd04c7edb8affaf94d9afb94e2cada3b09882fd4bb59c5244cf6736b874b
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,21,1,5.74131531,1711249255,Regular,37d9471ec36c8ea7591dcd41f8317c55cb6be6811ac163d5970749e5e06abf65
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,2,1,0.03014798,1711249255,Regular,e7beaad04c8d028bb8fd668a4229d24b48cbbadef7adb6bdcc4fda799dfa51b5
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,3,1,5.74131531,1711249255,Regular,e7beaad04c8d028bb8fd668a4229d24b48cbbadef7adb6bdcc4fda799dfa51b5
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,12,1,0.03014798,1711249255,Regular,b1adee7eabd54ad31fc43f945197dbd18c76cba8bb2f85ec6de41ebd81fd854a
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,13,1,5.74131531,1711249255,Regular,b1adee7eabd54ad31fc43f945197dbd18c76cba8bb2f85ec6de41ebd81fd854a
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,78,1,0.03014798,1711249255,Regular,c447e3164a56003b3af15f228c0b6c2836abb76c53ac50ac1d677cfe4c0b25e7
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,60,1,0.03014798,1711249255,Regular,10f645d99353252742dfdf1ce7cd38a9703b52cffd5d50fc6372d4f59c56f8d8
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,69,1,5.74131531,1711249255,Regular,e9224645e5ad90e400dbc677a0e6469a07e6d744c05f56a30648503247dde8cb
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,61,1,5.74131531,1711249255,Regular,10f645d99353252742dfdf1ce7cd38a9703b52cffd5d50fc6372d4f59c56f8d8
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,58,1,0.03014798,1711249255,Regular,966d1e1fd7ddc5fa37ef0e3084e79a7e9223101e59207c99c44ede56a997142d
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,59,1,5.74131531,1711249255,Regular,966d1e1fd7ddc5fa37ef0e3084e79a7e9223101e59207c99c44ede56a997142d
