tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b87d444470b364cb2468db3a988a6d550d16825ea47768bcd08e86f2b3274db7,-1,1,1,1.96700202,1661229739,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
b87d444470b364cb2468db3a988a6d550d16825ea47768bcd08e86f2b3274db7,-1,0,1,0.03305218,1661229739,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
1459e892ed3ea920f10b5f314a9df1d46684e814d4637144d2039bf3eb486fd4,-1,0,1,0.03305218,1661229459,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
1459e892ed3ea920f10b5f314a9df1d46684e814d4637144d2039bf3eb486fd4,-1,1,1,1.96700202,1661229459,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
807c406ce9c0444faccb18842be2d467c004d7ce01b63b2745f972c416a40e2f,-1,1,1,1.96700202,1661229459,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
807c406ce9c0444faccb18842be2d467c004d7ce01b63b2745f972c416a40e2f,-1,0,1,0.03305218,1661229459,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
d0b71bfb89e5d41cfda4bde2a06b6bdd8106a6dbeac0e15067d258527b7ab5e4,-1,0,1,0.03305218,1661229459,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
d0b71bfb89e5d41cfda4bde2a06b6bdd8106a6dbeac0e15067d258527b7ab5e4,-1,1,1,1.96700202,1661229459,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
e778a8f26e826adab42773b3b7a646ce7b2cfcd51bd68e88f1aa36e2701662e3,-1,1,1,1.96700202,1661229459,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
e778a8f26e826adab42773b3b7a646ce7b2cfcd51bd68e88f1aa36e2701662e3,-1,0,1,0.03305218,1661229459,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
036ca88d73908a0f865e8bf4f489ce7492c6a972988535803c3ee922da43a046,-1,0,1,0.03305218,1661229372,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
036ca88d73908a0f865e8bf4f489ce7492c6a972988535803c3ee922da43a046,-1,1,1,1.96700202,1661229372,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
29681441e87d4cbc0f31e495275e6bc8b743a67f3c3b5dd878190dde307b4741,-1,1,1,1.96700202,1661229372,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
29681441e87d4cbc0f31e495275e6bc8b743a67f3c3b5dd878190dde307b4741,-1,0,1,0.03305218,1661229372,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
2e21f4bd31b766b8a1ba1b952665040e093395585ebdf0ea01cf6fd536f7c238,-1,1,1,1.96700202,1661229372,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
2e21f4bd31b766b8a1ba1b952665040e093395585ebdf0ea01cf6fd536f7c238,-1,0,1,0.03305218,1661229372,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
efc844c6573d73ca1d630fb287f887400617ab6b5894ef8b122477ac6b3af44a,-1,1,1,1.96700202,1661229372,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
efc844c6573d73ca1d630fb287f887400617ab6b5894ef8b122477ac6b3af44a,-1,0,1,0.03305218,1661229372,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
56eca302115f0e899485c66c98b0009ad8b712412779140452aba5ca17f17b56,-1,1,1,1.96700202,1661229306,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
56eca302115f0e899485c66c98b0009ad8b712412779140452aba5ca17f17b56,-1,0,1,0.03305218,1661229306,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
e0acf7fbe0067b2f5f3d37abeb136f66479df1f5143fde962d07d32761592d62,-1,1,1,1.96700202,1661229306,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
e0acf7fbe0067b2f5f3d37abeb136f66479df1f5143fde962d07d32761592d62,-1,0,1,0.03305218,1661229306,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
2392a9ee1b1c65ae034b77cfd746a29ef588e427b04d04623aec44b275e78336,-1,0,1,0.03305218,1661221809,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
2392a9ee1b1c65ae034b77cfd746a29ef588e427b04d04623aec44b275e78336,-1,1,1,1.96700202,1661221809,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
36b5d419d8ed5eff7bf983b6e40c08ff31ab6c6751aed4ad80a1c72c872892be,-1,1,1,1.96700202,1661221809,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
36b5d419d8ed5eff7bf983b6e40c08ff31ab6c6751aed4ad80a1c72c872892be,-1,0,1,0.03305218,1661221809,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
452c0da0db2e4cbf281a773716e2a8b46f01289e272449999278f6b95bd459db,-1,1,1,1.96700202,1661221809,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
452c0da0db2e4cbf281a773716e2a8b46f01289e272449999278f6b95bd459db,-1,0,1,0.03305218,1661221809,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
a61cd23cf6ff0bfbcbe0ec444a7c54e0f9c382d04838303b342ae96f611c6809,-1,0,1,0.03305218,1661221809,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
a61cd23cf6ff0bfbcbe0ec444a7c54e0f9c382d04838303b342ae96f611c6809,-1,1,1,1.96700202,1661221809,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
aaecd559d7eba6171927cb9ce8661a92e43a48df1015184151f84e2de424c4e4,-1,1,1,1.96700202,1661221809,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
aaecd559d7eba6171927cb9ce8661a92e43a48df1015184151f84e2de424c4e4,-1,0,1,0.03305218,1661221809,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
ed4bbf35c5beab1a43f3a4ca89431a51868b4c45fbddba75b16841411141746f,-1,1,1,1.96700202,1661221809,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
ed4bbf35c5beab1a43f3a4ca89431a51868b4c45fbddba75b16841411141746f,-1,0,1,0.03305218,1661221809,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
0957f1aa99ab2facc2709b8d50be61f649484e84e955619f028725a6029a8cde,-1,0,1,0.03305218,1661221417,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
0957f1aa99ab2facc2709b8d50be61f649484e84e955619f028725a6029a8cde,-1,1,1,1.96700202,1661221417,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
24fe70e006b4cdcc1dbf256947a35c69370ff6322599235143343c134b83f3cd,-1,1,1,1.96700202,1661221417,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
24fe70e006b4cdcc1dbf256947a35c69370ff6322599235143343c134b83f3cd,-1,0,1,0.03305218,1661221417,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
a9031dd0b224d585282faff1240917bd6e5cde26355a3552f24d37536dd659fb,-1,1,1,1.96700202,1661221417,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
a9031dd0b224d585282faff1240917bd6e5cde26355a3552f24d37536dd659fb,-1,0,1,0.03305218,1661221417,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
de4067bf28eccf29d8ac2d8769db9758f850073ac695491f0ff31babbfa6745c,-1,1,1,1.96700202,1661221417,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
de4067bf28eccf29d8ac2d8769db9758f850073ac695491f0ff31babbfa6745c,-1,0,1,0.03305218,1661221417,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
2658493b5c85e5eab786636c1a38b9b9e1719ca1714f3c972c190e35399ce2ef,-1,1,1,1.96700202,1661221379,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
2658493b5c85e5eab786636c1a38b9b9e1719ca1714f3c972c190e35399ce2ef,-1,0,1,0.03305218,1661221379,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
304123f4407b180ce3054b4f86105ab507cfd61e94e3299977211e484ecb18f2,-1,0,1,0.03305218,1661221379,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
304123f4407b180ce3054b4f86105ab507cfd61e94e3299977211e484ecb18f2,-1,1,1,1.96700202,1661221379,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
a9bef59fc9c9a90cbfd80920498e7b86a1481c91a55809649ac4ab2d499ff43a,-1,0,1,0.03305218,1661221379,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
a9bef59fc9c9a90cbfd80920498e7b86a1481c91a55809649ac4ab2d499ff43a,-1,1,1,1.96700202,1661221379,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
8f21497a9bb828eedfe96c0e93f4c2af27270d4ceb9e780d73ab80829982664a,-1,0,1,0.03305218,1661221283,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
8f21497a9bb828eedfe96c0e93f4c2af27270d4ceb9e780d73ab80829982664a,-1,1,1,1.96700202,1661221283,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
917530e354a5619221a8dc0c15d0974d842f06c30f697e08b57a4bf8e8429df2,-1,0,1,0.03305218,1661221283,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
917530e354a5619221a8dc0c15d0974d842f06c30f697e08b57a4bf8e8429df2,-1,1,1,1.96700202,1661221283,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
c10ecf892e2797a1cc4d07101c838bd21e7ff5f993ea181ecf18930cf6f29fe9,-1,1,1,1.96700202,1661221283,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
c10ecf892e2797a1cc4d07101c838bd21e7ff5f993ea181ecf18930cf6f29fe9,-1,0,1,0.03305218,1661221283,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
d76f6eae54abc453cf81c0ba179f19207c48142bec7458e24cbaea2b778d0829,-1,1,1,1.96700202,1661221283,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
d76f6eae54abc453cf81c0ba179f19207c48142bec7458e24cbaea2b778d0829,-1,0,1,0.03305218,1661221283,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
fc54946394fb4cb67582e1ef07703302ec4b1b3c2e517604b84445eb2bace0d2,-1,0,1,0.03305218,1661221283,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
fc54946394fb4cb67582e1ef07703302ec4b1b3c2e517604b84445eb2bace0d2,-1,1,1,1.96700202,1661221283,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
3034307952b23a4f69f784e32a7f6b0284faf89a9137347e37ab54bd8253fc84,-1,0,1,0.03305218,1661221036,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
3034307952b23a4f69f784e32a7f6b0284faf89a9137347e37ab54bd8253fc84,-1,1,1,1.96700202,1661221036,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
5038ac718b3764c8c3e489814149b9d0906c1809d9fb9b7e8c17a1046f2fc8bf,-1,0,1,0.03305218,1661221036,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
5038ac718b3764c8c3e489814149b9d0906c1809d9fb9b7e8c17a1046f2fc8bf,-1,1,1,1.96700202,1661221036,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
5cc3e2231a8e30817061085999ab0553917fd16b8660349e141c866b1a69914f,-1,1,1,1.96700202,1661221036,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
5cc3e2231a8e30817061085999ab0553917fd16b8660349e141c866b1a69914f,-1,0,1,0.03305218,1661221036,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
e1fab5e1e15ef8879660be7742dea9b4a5d861a5962d095a49dce8f2a7049687,-1,0,1,0.03305218,1661221036,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
e1fab5e1e15ef8879660be7742dea9b4a5d861a5962d095a49dce8f2a7049687,-1,1,1,1.96700202,1661221036,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
ffafbf20ab4f94ca0d73b3143c0b34fcd4678b353687632a6dcb456bc7ed1584,-1,0,1,0.03305218,1661221036,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
ffafbf20ab4f94ca0d73b3143c0b34fcd4678b353687632a6dcb456bc7ed1584,-1,1,1,1.96700202,1661221036,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
8872c52432780635c1e1d34d3af70265a1cd14cf781d3e537f6704763a8c4e53,-1,0,1,0.03305218,1661221005,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
8872c52432780635c1e1d34d3af70265a1cd14cf781d3e537f6704763a8c4e53,-1,1,1,1.96700202,1661221005,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,79,1,1.96700202,1661218146,Regular,af2dc6d8b6089add86cff8fe6b27c391d04fe5855de592d8542847190810c955
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,86,1,0.03305218,1661218146,Regular,8bfe9c828aef18e743ab47abcb82036e9aed89e9c8aa736da9ccc63f72251d6f
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,87,1,1.96700202,1661218146,Regular,8bfe9c828aef18e743ab47abcb82036e9aed89e9c8aa736da9ccc63f72251d6f
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,180,1,0.03305218,1661218146,Regular,8ce1ad3487e5fb92b41f4d05e00fe088700ad29d8601f618f0e231d84ccb3438
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,181,1,1.96700202,1661218146,Regular,8ce1ad3487e5fb92b41f4d05e00fe088700ad29d8601f618f0e231d84ccb3438
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,196,1,0.03305218,1661218146,Regular,36b5d419d8ed5eff7bf983b6e40c08ff31ab6c6751aed4ad80a1c72c872892be
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,197,1,1.96700202,1661218146,Regular,36b5d419d8ed5eff7bf983b6e40c08ff31ab6c6751aed4ad80a1c72c872892be
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,106,1,0.03305218,1661218146,Regular,eac9c7d936a9c285a4d747d292b3ec836ce5b58eefeae70f9eb3abea2f2c7f51
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,107,1,1.96700202,1661218146,Regular,eac9c7d936a9c285a4d747d292b3ec836ce5b58eefeae70f9eb3abea2f2c7f51
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,22,1,0.03305218,1661218146,Regular,24fe70e006b4cdcc1dbf256947a35c69370ff6322599235143343c134b83f3cd
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,23,1,1.96700202,1661218146,Regular,24fe70e006b4cdcc1dbf256947a35c69370ff6322599235143343c134b83f3cd
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,50,1,0.03305218,1661218146,Regular,adc852df6884cb0f561c7876105ba90eb8710670e4153b2630ec7e4be12f6245
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,51,1,1.96700202,1661218146,Regular,adc852df6884cb0f561c7876105ba90eb8710670e4153b2630ec7e4be12f6245
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,32,1,0.03305218,1661218146,Regular,514d8b240aaf4080e89da8a7c5d089aa0e45597fe0fae47be60ccfd2f660098d
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,33,1,1.96700202,1661218146,Regular,514d8b240aaf4080e89da8a7c5d089aa0e45597fe0fae47be60ccfd2f660098d
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,66,1,0.03305218,1661218146,Regular,97304a47c061b33f47671028e1ab6fa147f016aa7d7bfcf47a1395dd8ce8bc75
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,67,1,1.96700202,1661218146,Regular,97304a47c061b33f47671028e1ab6fa147f016aa7d7bfcf47a1395dd8ce8bc75
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,162,1,0.03305218,1661218146,Regular,55c73ab0bf4bf6f8572109e6e5aead7a9dd8e6456ea97ff0efde8a7e5a2bfe84
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,163,1,1.96700202,1661218146,Regular,55c73ab0bf4bf6f8572109e6e5aead7a9dd8e6456ea97ff0efde8a7e5a2bfe84
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,102,1,0.03305218,1661218146,Regular,56eca302115f0e899485c66c98b0009ad8b712412779140452aba5ca17f17b56
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,103,1,1.96700202,1661218146,Regular,56eca302115f0e899485c66c98b0009ad8b712412779140452aba5ca17f17b56
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,152,1,0.03305218,1661218146,Regular,77eaa6f4d6dd9ada8f7282286e2a15ee1d228926e55965a61191c28f90894dcc
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,153,1,1.96700202,1661218146,Regular,77eaa6f4d6dd9ada8f7282286e2a15ee1d228926e55965a61191c28f90894dcc
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,80,1,0.03305218,1661218146,Regular,b5c976bb48da5ef1515072d910f391bc9a46f8126fa69009a518785d474ce81c
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,81,1,1.96700202,1661218146,Regular,b5c976bb48da5ef1515072d910f391bc9a46f8126fa69009a518785d474ce81c
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,118,1,0.03305218,1661218146,Regular,8f21497a9bb828eedfe96c0e93f4c2af27270d4ceb9e780d73ab80829982664a
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,119,1,1.96700202,1661218146,Regular,8f21497a9bb828eedfe96c0e93f4c2af27270d4ceb9e780d73ab80829982664a
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,172,1,0.03305218,1661218146,Regular,7b0edd451545b0b98332eb628cfdaefb8c7ee70ca4191cb600e62b1bde12e9c5
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,173,1,1.96700202,1661218146,Regular,7b0edd451545b0b98332eb628cfdaefb8c7ee70ca4191cb600e62b1bde12e9c5
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,56,1,0.03305218,1661218146,Regular,e4c3abf5bbd7f9e421414fa8aeb212fdddd0675be85706687584de8d0af72b03
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,57,1,1.96700202,1661218146,Regular,e4c3abf5bbd7f9e421414fa8aeb212fdddd0675be85706687584de8d0af72b03
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,8,1,0.03305218,1661218146,Regular,e778a8f26e826adab42773b3b7a646ce7b2cfcd51bd68e88f1aa36e2701662e3
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,9,1,1.96700202,1661218146,Regular,e778a8f26e826adab42773b3b7a646ce7b2cfcd51bd68e88f1aa36e2701662e3
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,20,1,0.03305218,1661218146,Regular,d9d9c90f5ed8682825bcd930c4ae16871b9b7597445b8af6500f14b91dd75456
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,21,1,1.96700202,1661218146,Regular,d9d9c90f5ed8682825bcd930c4ae16871b9b7597445b8af6500f14b91dd75456
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,154,1,0.03305218,1661218146,Regular,8c24be193b052103182e86e44f7a40e3402178f5ac6d41ca6652b718e455d1b7
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,155,1,1.96700202,1661218146,Regular,8c24be193b052103182e86e44f7a40e3402178f5ac6d41ca6652b718e455d1b7
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,26,1,0.03305218,1661218146,Regular,a5d8c8f7962a109336c469f50738113fdf37800078eba26665884855a7c333a6
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,27,1,1.96700202,1661218146,Regular,a5d8c8f7962a109336c469f50738113fdf37800078eba26665884855a7c333a6
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,18,1,0.03305218,1661218146,Regular,d5bb7eb8617c25dbbc8ff6797684fe31398e4bd05079260d67c5a47127a9b208
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,19,1,1.96700202,1661218146,Regular,d5bb7eb8617c25dbbc8ff6797684fe31398e4bd05079260d67c5a47127a9b208
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,48,1,0.03305218,1661218146,Regular,57ba9ded1b8e68aaf6bf6ead6c916895cc5113ab3b583e04f999c839d6af0062
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,49,1,1.96700202,1661218146,Regular,57ba9ded1b8e68aaf6bf6ead6c916895cc5113ab3b583e04f999c839d6af0062
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,186,1,0.03305218,1661218146,Regular,c627bb1f4404aee542f99cd5831ae47f4dfd5cc789c398fcd40151e857b72e00
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,187,1,1.96700202,1661218146,Regular,c627bb1f4404aee542f99cd5831ae47f4dfd5cc789c398fcd40151e857b72e00
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,6,1,0.03305218,1661218146,Regular,2e5ee65214c49aa90c8ea160cdf6ee1ecbe453c93376fb23ca56d8884c22a13f
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,7,1,1.96700202,1661218146,Regular,2e5ee65214c49aa90c8ea160cdf6ee1ecbe453c93376fb23ca56d8884c22a13f
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,10,1,0.03305218,1661218146,Regular,efc844c6573d73ca1d630fb287f887400617ab6b5894ef8b122477ac6b3af44a
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,11,1,1.96700202,1661218146,Regular,efc844c6573d73ca1d630fb287f887400617ab6b5894ef8b122477ac6b3af44a
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,120,1,0.03305218,1661218146,Regular,d76f6eae54abc453cf81c0ba179f19207c48142bec7458e24cbaea2b778d0829
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,121,1,1.96700202,1661218146,Regular,d76f6eae54abc453cf81c0ba179f19207c48142bec7458e24cbaea2b778d0829
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,130,1,0.03305218,1661218146,Regular,11b0c1ea39f65e692d00d3195f81bf5cbe4c5944969dc2e8f0041b3d75b430a0
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,131,1,1.96700202,1661218146,Regular,11b0c1ea39f65e692d00d3195f81bf5cbe4c5944969dc2e8f0041b3d75b430a0
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,142,1,0.03305218,1661218146,Regular,b057e0953b4422c4afdc6df9e8dbb91e2a5307cd26676a58dd152a51d108f7dd
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,143,1,1.96700202,1661218146,Regular,b057e0953b4422c4afdc6df9e8dbb91e2a5307cd26676a58dd152a51d108f7dd
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,92,1,0.03305218,1661218146,Regular,b87eeb85435cc6cdf9e3f9d301011462460e1da4afeba368bf34629419ca611a
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,93,1,1.96700202,1661218146,Regular,b87eeb85435cc6cdf9e3f9d301011462460e1da4afeba368bf34629419ca611a
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,46,1,0.03305218,1661218146,Regular,29681441e87d4cbc0f31e495275e6bc8b743a67f3c3b5dd878190dde307b4741
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,47,1,1.96700202,1661218146,Regular,29681441e87d4cbc0f31e495275e6bc8b743a67f3c3b5dd878190dde307b4741
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,72,1,0.03305218,1661218146,Regular,2667001ba2a6a72c02a8be21cf53bb245c1cc1fb253eec655db70027b7e81473
