tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,123,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,124,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,44,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,125,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,126,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,45,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,127,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,128,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,46,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,129,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,130,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,47,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,131,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,132,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,48,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,133,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,134,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,49,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,135,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,136,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,50,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,137,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,138,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,51,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,139,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,8,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,140,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,52,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,141,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,142,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,9,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,143,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,53,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,144,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,10,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
467e24e747651f88fc9381de4565b83fcce502cc06cb6b2ba78d0fc22222731e,-1,0,1,0.03283099,1691463822,Ticket,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
467e24e747651f88fc9381de4565b83fcce502cc06cb6b2ba78d0fc22222731e,-1,1,1,4.73080228,1691463822,Ticket,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
d4d62d80d8ef75f9f9c52843319fff518192821027b63ec19b2238a48cc43fae,-1,0,1,0.03283099,1691463822,Ticket,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
d4d62d80d8ef75f9f9c52843319fff518192821027b63ec19b2238a48cc43fae,-1,1,1,4.73080228,1691463822,Ticket,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
6848766174507fa0a04b0651751c723a65562a35a9bfce5461b0f0d5928cfa26,-1,1,1,4.73080228,1691463016,Ticket,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
6848766174507fa0a04b0651751c723a65562a35a9bfce5461b0f0d5928cfa26,-1,0,1,0.03283099,1691463016,Ticket,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
8f846d46bbe3f85d9f0e1d648205fa7ecb0643d89390cee9db65472a83e1826b,-1,1,1,4.73080228,1691463016,Ticket,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
8f846d46bbe3f85d9f0e1d648205fa7ecb0643d89390cee9db65472a83e1826b,-1,0,1,0.03283099,1691463016,Ticket,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
9756318ab8e04e925c6007432e1f59ea331feb4b944c0307073f241764976826,-1,1,1,4.73080228,1691463016,Ticket,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
9756318ab8e04e925c6007432e1f59ea331feb4b944c0307073f241764976826,-1,0,1,0.03283099,1691463016,Ticket,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
13c3b91fa2455224aad6529a1ba4de7ec2f328209063b98b8b677ac2c93ea082,-1,0,1,0.03283099,1691462358,Ticket,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
13c3b91fa2455224aad6529a1ba4de7ec2f328209063b98b8b677ac2c93ea082,-1,1,1,4.73080228,1691462358,Ticket,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
19e8a72c98db8b398d4aba4581c39242916586f973eeceb6414a0fa646960363,-1,1,1,4.73080228,1691462358,Ticket,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
19e8a72c98db8b398d4aba4581c39242916586f973eeceb6414a0fa646960363,-1,0,1,0.03283099,1691462358,Ticket,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
74c0ef9e619387fe2c307e39643d4673b9be716e7e434404d2a94dc20ac14e8c,-1,1,1,4.73080228,1691462358,Ticket,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
74c0ef9e619387fe2c307e39643d4673b9be716e7e434404d2a94dc20ac14e8c,-1,0,1,0.03283099,1691462358,Ticket,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
918d3395c52a65f35878b36a0f2aba15309bc0706a3d9c3a1cde7bcdcbf68982,-1,0,1,0.03283099,1691462358,Ticket,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
918d3395c52a65f35878b36a0f2aba15309bc0706a3d9c3a1cde7bcdcbf68982,-1,1,1,4.73080228,1691462358,Ticket,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
cf8d0b15e1190369bc92362ad2600b1dca6235201977817785afc835292acc88,-1,0,1,0.03283099,1691462358,Ticket,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
cf8d0b15e1190369bc92362ad2600b1dca6235201977817785afc835292acc88,-1,1,1,4.73080228,1691462358,Ticket,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
5b40b0f3cc11c59fbba18ad2d75c85c580d48ec44dc3697d0c72708606ebd40b,-1,1,1,4.73080228,1691461375,Ticket,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
5b40b0f3cc11c59fbba18ad2d75c85c580d48ec44dc3697d0c72708606ebd40b,-1,0,1,0.03283099,1691461375,Ticket,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
70bf06ea805696d4b2cb62103021261c5c93ba12cafe54a012c923d2dc7f943c,-1,0,1,0.03283099,1691461375,Ticket,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
70bf06ea805696d4b2cb62103021261c5c93ba12cafe54a012c923d2dc7f943c,-1,1,1,4.73080228,1691461375,Ticket,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
cdc775aec54b98df20310f57206bc7099cb9f0afadb3f6b2f72b51fd92820545,-1,1,1,4.73080228,1691461375,Ticket,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
cdc775aec54b98df20310f57206bc7099cb9f0afadb3f6b2f72b51fd92820545,-1,0,1,0.03283099,1691461375,Ticket,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
2720548a934930d3ef2db3c6c289b0c8ffce46177d12a95b086b602e2b7d6694,-1,1,1,4.73080228,1691460263,Ticket,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
2720548a934930d3ef2db3c6c289b0c8ffce46177d12a95b086b602e2b7d6694,-1,0,1,0.03283099,1691460263,Ticket,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
efd5b6ffd512282a007c766271cb28b1a9efae9d77db2e46b089f2259726fbb4,-1,0,1,0.03283099,1691460263,Ticket,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
efd5b6ffd512282a007c766271cb28b1a9efae9d77db2e46b089f2259726fbb4,-1,1,1,4.73080228,1691460263,Ticket,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
d0aff796bff10ca761bf247e906881b58153f27c3e87f388a2e4daa280484e7c,-1,1,1,4.73080228,1691460112,Ticket,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
d0aff796bff10ca761bf247e906881b58153f27c3e87f388a2e4daa280484e7c,-1,0,1,0.03283099,1691460112,Ticket,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
e5aa6f1b684070903e9797a2f78b35f8f26922d817d865d7a57cdea368bd698c,-1,0,1,0.03283099,1691460112,Ticket,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
e5aa6f1b684070903e9797a2f78b35f8f26922d817d865d7a57cdea368bd698c,-1,1,1,4.73080228,1691460112,Ticket,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
5276bbefa9af4ce8df753c198ee3981190d2132605fe5e16ab2757d4aa5b1b2a,-1,0,1,0.03283099,1691460104,Ticket,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
5276bbefa9af4ce8df753c198ee3981190d2132605fe5e16ab2757d4aa5b1b2a,-1,1,1,4.73080228,1691460104,Ticket,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
932ca71a696ea683785e7405bd13bf54e119f4fabf3bb915b6e834f67f234844,-1,0,1,0.03283099,1691460104,Ticket,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
932ca71a696ea683785e7405bd13bf54e119f4fabf3bb915b6e834f67f234844,-1,1,1,4.73080228,1691460104,Ticket,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
d9948aa497f0079c9b1f75e1fb00e992d13fac616e6aba4ca6764dca161e6876,-1,1,1,4.73080228,1691460104,Ticket,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
d9948aa497f0079c9b1f75e1fb00e992d13fac616e6aba4ca6764dca161e6876,-1,0,1,0.03283099,1691460104,Ticket,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,199,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,2,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,3,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,32,1,0.03283099,1691459682,Regular,2720548a934930d3ef2db3c6c289b0c8ffce46177d12a95b086b602e2b7d6694
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,56,1,0.03283099,1691459682,Regular,5b40b0f3cc11c59fbba18ad2d75c85c580d48ec44dc3697d0c72708606ebd40b
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,57,1,4.73080228,1691459682,Regular,5b40b0f3cc11c59fbba18ad2d75c85c580d48ec44dc3697d0c72708606ebd40b
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,64,1,0.03283099,1691459682,Regular,19e8a72c98db8b398d4aba4581c39242916586f973eeceb6414a0fa646960363
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,42,1,0.03283099,1691459682,Regular,d4d62d80d8ef75f9f9c52843319fff518192821027b63ec19b2238a48cc43fae
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,43,1,4.73080228,1691459682,Regular,d4d62d80d8ef75f9f9c52843319fff518192821027b63ec19b2238a48cc43fae
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,30,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,102,1,0.03283099,1691459682,Regular,efd5b6ffd512282a007c766271cb28b1a9efae9d77db2e46b089f2259726fbb4
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,112,1,0.03283099,1691459682,Regular,70bf06ea805696d4b2cb62103021261c5c93ba12cafe54a012c923d2dc7f943c
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,113,1,4.73080228,1691459682,Regular,70bf06ea805696d4b2cb62103021261c5c93ba12cafe54a012c923d2dc7f943c
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,94,1,0.03283099,1691459682,Regular,74c0ef9e619387fe2c307e39643d4673b9be716e7e434404d2a94dc20ac14e8c
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,100,1,0.03283099,1691459682,Regular,6848766174507fa0a04b0651751c723a65562a35a9bfce5461b0f0d5928cfa26
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,101,1,4.73080228,1691459682,Regular,6848766174507fa0a04b0651751c723a65562a35a9bfce5461b0f0d5928cfa26
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,82,1,0.03283099,1691459682,Regular,8f846d46bbe3f85d9f0e1d648205fa7ecb0643d89390cee9db65472a83e1826b
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,75,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,76,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,77,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,146,1,0.03283099,1691459682,Regular,cdc775aec54b98df20310f57206bc7099cb9f0afadb3f6b2f72b51fd92820545
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,156,1,0.03283099,1691459682,Regular,9756318ab8e04e925c6007432e1f59ea331feb4b944c0307073f241764976826
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,157,1,4.73080228,1691459682,Regular,9756318ab8e04e925c6007432e1f59ea331feb4b944c0307073f241764976826
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,120,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,168,1,0.03283099,1691459682,Regular,e5aa6f1b684070903e9797a2f78b35f8f26922d817d865d7a57cdea368bd698c
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,182,1,0.03283099,1691459682,Regular,918d3395c52a65f35878b36a0f2aba15309bc0706a3d9c3a1cde7bcdcbf68982
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,196,1,0.03283099,1691459682,Regular,467e24e747651f88fc9381de4565b83fcce502cc06cb6b2ba78d0fc22222731e
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,197,1,4.73080228,1691459682,Regular,467e24e747651f88fc9381de4565b83fcce502cc06cb6b2ba78d0fc22222731e
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,165,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,184,1,0.03283099,1691459682,Regular,932ca71a696ea683785e7405bd13bf54e119f4fabf3bb915b6e834f67f234844
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,185,1,4.73080228,1691459682,Regular,932ca71a696ea683785e7405bd13bf54e119f4fabf3bb915b6e834f67f234844
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,154,1,0.03283099,1691459682,Regular,d9948aa497f0079c9b1f75e1fb00e992d13fac616e6aba4ca6764dca161e6876
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,155,1,4.73080228,1691459682,Regular,d9948aa497f0079c9b1f75e1fb00e992d13fac616e6aba4ca6764dca161e6876
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,46,1,0.03283099,1691459682,Regular,5276bbefa9af4ce8df753c198ee3981190d2132605fe5e16ab2757d4aa5b1b2a
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,47,1,4.73080228,1691459682,Regular,5276bbefa9af4ce8df753c198ee3981190d2132605fe5e16ab2757d4aa5b1b2a
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,169,1,4.73080228,1691459682,Regular,e5aa6f1b684070903e9797a2f78b35f8f26922d817d865d7a57cdea368bd698c
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,104,1,0.03283099,1691459682,Regular,d0aff796bff10ca761bf247e906881b58153f27c3e87f388a2e4daa280484e7c
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,105,1,4.73080228,1691459682,Regular,d0aff796bff10ca761bf247e906881b58153f27c3e87f388a2e4daa280484e7c
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,33,1,4.73080228,1691459682,Regular,2720548a934930d3ef2db3c6c289b0c8ffce46177d12a95b086b602e2b7d6694
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,103,1,4.73080228,1691459682,Regular,efd5b6ffd512282a007c766271cb28b1a9efae9d77db2e46b089f2259726fbb4
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,147,1,4.73080228,1691459682,Regular,cdc775aec54b98df20310f57206bc7099cb9f0afadb3f6b2f72b51fd92820545
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,95,1,4.73080228,1691459682,Regular,74c0ef9e619387fe2c307e39643d4673b9be716e7e434404d2a94dc20ac14e8c
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,1,1,4.73080228,1691459682,Regular,cf8d0b15e1190369bc92362ad2600b1dca6235201977817785afc835292acc88
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,65,1,4.73080228,1691459682,Regular,19e8a72c98db8b398d4aba4581c39242916586f973eeceb6414a0fa646960363
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,183,1,4.73080228,1691459682,Regular,918d3395c52a65f35878b36a0f2aba15309bc0706a3d9c3a1cde7bcdcbf68982
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,90,1,0.03283099,1691459682,Regular,13c3b91fa2455224aad6529a1ba4de7ec2f328209063b98b8b677ac2c93ea082
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,91,1,4.73080228,1691459682,Regular,13c3b91fa2455224aad6529a1ba4de7ec2f328209063b98b8b677ac2c93ea082
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,83,1,4.73080228,1691459682,Regular,8f846d46bbe3f85d9f0e1d648205fa7ecb0643d89390cee9db65472a83e1826b
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,4,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,5,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,6,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,7,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,8,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
