tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95b63c1fa8fcc5cc2f8678e0aa7e94f06890abf1aa6458d9ebf68f2df6ca1518,-1,0,1,0.03431639,1683820625,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
95b63c1fa8fcc5cc2f8678e0aa7e94f06890abf1aa6458d9ebf68f2df6ca1518,-1,1,1,5.17439835,1683820625,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
9c5cb6b76f52572131218ec6ef97937e1123d57eb9dfde48a2f35dada868cf13,-1,0,1,0.03431639,1683820625,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
9c5cb6b76f52572131218ec6ef97937e1123d57eb9dfde48a2f35dada868cf13,-1,1,1,5.17439835,1683820625,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
a46fda9303b47f85ec25fc613ad35638b3dc0fec2c8f70e60c90428622bfc0e2,-1,1,1,5.17439835,1683820625,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
a46fda9303b47f85ec25fc613ad35638b3dc0fec2c8f70e60c90428622bfc0e2,-1,0,1,0.03431639,1683820625,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
a6360ee1f81356623e29da5eae5db62c9d4f6f78e6ebed86f6d946093fec8342,-1,1,1,5.17439835,1683820625,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
a6360ee1f81356623e29da5eae5db62c9d4f6f78e6ebed86f6d946093fec8342,-1,0,1,0.03431639,1683820625,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
abdceaee186f86e7e2d53a02aa6ee6b2ccf4fc7890dd43fb485e2493e94434a9,-1,1,1,5.17439835,1683820625,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
abdceaee186f86e7e2d53a02aa6ee6b2ccf4fc7890dd43fb485e2493e94434a9,-1,0,1,0.03431639,1683820625,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
f37a29a4a0337dc183e812e4946d07397eef4a462103e2b4e75562ce09beccb4,-1,0,1,0.03431639,1683820625,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
f37a29a4a0337dc183e812e4946d07397eef4a462103e2b4e75562ce09beccb4,-1,1,1,5.17439835,1683820625,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,17,1,5.17439835,1683820340,Regular,66dcd7b80e4d70f82185749d1c771dfbfacddd65c7bf0b746cf6cb66c7a6bddd
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,119,1,5.17439835,1683820340,Regular,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,129,1,5.17439835,1683820340,Regular,134d2193c8a4c8ef008a990e3be3b60d6bf8c00994f31eee796f4c4639a29674
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,128,1,0.03431639,1683820340,Regular,134d2193c8a4c8ef008a990e3be3b60d6bf8c00994f31eee796f4c4639a29674
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,136,1,0.03431639,1683820340,Regular,4423e84bc1e5764ba95c85e51d2fef2a17c80bad216fca08df2877605f29dade
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,123,1,5.17439835,1683820340,Regular,5a6c69ae5d8b8f55e4f1867e246cd8c0dfef28a7a9c66f70ab5be6ebb2056ebc
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,20,1,0.03431639,1683820340,Regular,ff9ceb2693b08b408fd187c1bf68bb0ad099e59d50cf4d1822f774d4f6d99677
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,122,1,0.03431639,1683820340,Regular,5a6c69ae5d8b8f55e4f1867e246cd8c0dfef28a7a9c66f70ab5be6ebb2056ebc
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,21,1,5.17439835,1683820340,Regular,ff9ceb2693b08b408fd187c1bf68bb0ad099e59d50cf4d1822f774d4f6d99677
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,130,1,0.03431639,1683820340,Regular,c44ecf166adfce1915e0e34c3c23679d9bd297f2c1fbfaefb7ac0408316c3560
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,60,1,0.03431639,1683820340,Regular,cceeccd508f613a382174533e666735c58d89457dbfaa98e3c9c92db03c5b84d
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,87,1,5.17439835,1683820340,Regular,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,61,1,5.17439835,1683820340,Regular,cceeccd508f613a382174533e666735c58d89457dbfaa98e3c9c92db03c5b84d
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,86,1,0.03431639,1683820340,Regular,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,54,1,0.03431639,1683820340,Regular,e6a102716e7891807d34650845c820bc7b2a688b21fffbe8e16902df276d8136
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,79,1,5.17439835,1683820340,Regular,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,55,1,5.17439835,1683820340,Regular,e6a102716e7891807d34650845c820bc7b2a688b21fffbe8e16902df276d8136
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,78,1,0.03431639,1683820340,Regular,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,81,1,5.17439835,1683820340,Regular,2b83a82edeaa91762553b157a2f076094ed506e540baab535dc34f2afde556a3
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,80,1,0.03431639,1683820340,Regular,2b83a82edeaa91762553b157a2f076094ed506e540baab535dc34f2afde556a3
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,109,1,5.17439835,1683820340,Regular,fbe6752da908b0217cb16e3fa0d075ce507ccce7d55b52c9c9c0a95f698d578b
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,108,1,0.03431639,1683820340,Regular,fbe6752da908b0217cb16e3fa0d075ce507ccce7d55b52c9c9c0a95f698d578b
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,103,1,5.17439835,1683820340,Regular,b9eda4247d6cf3fd47686c5f0a3d145e387ed4b603e4d3b9bf65a42056d1f761
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,102,1,0.03431639,1683820340,Regular,b9eda4247d6cf3fd47686c5f0a3d145e387ed4b603e4d3b9bf65a42056d1f761
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,99,1,5.17439835,1683820340,Regular,67e22136322e656e56fc3038b552d566d75355d15d2dc17b332f6ce08ca850e1
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,98,1,0.03431639,1683820340,Regular,67e22136322e656e56fc3038b552d566d75355d15d2dc17b332f6ce08ca850e1
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,83,1,5.17439835,1683820340,Regular,d1b012f1e7d3e1e2f3caa526ddf635230f823a5e26c551bb7861097b65bfa54b
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,82,1,0.03431639,1683820340,Regular,d1b012f1e7d3e1e2f3caa526ddf635230f823a5e26c551bb7861097b65bfa54b
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,115,1,5.17439835,1683820340,Regular,4f5c5abe4be7ccd63b83c131c799aa3e34ed157e29353ed2214a752d8232efd9
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,114,1,0.03431639,1683820340,Regular,4f5c5abe4be7ccd63b83c131c799aa3e34ed157e29353ed2214a752d8232efd9
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,95,1,5.17439835,1683820340,Regular,ec2127e33ec4e3b354f5d6901cfe6c954656556e3c214e22dca36f31ec5436ca
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,94,1,0.03431639,1683820340,Regular,ec2127e33ec4e3b354f5d6901cfe6c954656556e3c214e22dca36f31ec5436ca
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,91,1,5.17439835,1683820340,Regular,84ca65dfb8289692a8aacefb504ca1e4ba5727a405e92bb67d104acdb49a1424
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,90,1,0.03431639,1683820340,Regular,84ca65dfb8289692a8aacefb504ca1e4ba5727a405e92bb67d104acdb49a1424
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,56,1,0.03431639,1683820340,Regular,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,53,1,5.17439835,1683820340,Regular,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,57,1,5.17439835,1683820340,Regular,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,52,1,0.03431639,1683820340,Regular,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,62,1,0.03431639,1683820340,Regular,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,51,1,5.17439835,1683820340,Regular,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,63,1,5.17439835,1683820340,Regular,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,50,1,0.03431639,1683820340,Regular,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,68,1,0.03431639,1683820340,Regular,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,41,1,5.17439835,1683820340,Regular,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,69,1,5.17439835,1683820340,Regular,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,40,1,0.03431639,1683820340,Regular,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,70,1,0.03431639,1683820340,Regular,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,33,1,5.17439835,1683820340,Regular,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,71,1,5.17439835,1683820340,Regular,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,32,1,0.03431639,1683820340,Regular,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,59,1,5.17439835,1683820340,Regular,13df81bccdd0bb0f086ed1efcb9839d821aa7ded1691a2ef442843984de7fd6a
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,58,1,0.03431639,1683820340,Regular,13df81bccdd0bb0f086ed1efcb9839d821aa7ded1691a2ef442843984de7fd6a
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,37,1,5.17439835,1683820340,Regular,1251bf15de80e6fa8e1da4dc2e864d0cab7af7d9a0e5ed81c236daf3639f8d41
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,36,1,0.03431639,1683820340,Regular,1251bf15de80e6fa8e1da4dc2e864d0cab7af7d9a0e5ed81c236daf3639f8d41
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,92,1,0.03431639,1683820340,Regular,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,43,1,5.17439835,1683820340,Regular,7eef121d341c390868f8de26624f31bd48de27a3860eeb77584f3035e5224081
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,93,1,5.17439835,1683820340,Regular,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,42,1,0.03431639,1683820340,Regular,7eef121d341c390868f8de26624f31bd48de27a3860eeb77584f3035e5224081
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,96,1,0.03431639,1683820340,Regular,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,39,1,5.17439835,1683820340,Regular,95cc60e513e584c8bdb42761d7cc3c2e3fad2c3a0f51f127121a606073f1dcff
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,97,1,5.17439835,1683820340,Regular,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,38,1,0.03431639,1683820340,Regular,95cc60e513e584c8bdb42761d7cc3c2e3fad2c3a0f51f127121a606073f1dcff
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,104,1,0.03431639,1683820340,Regular,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,67,1,5.17439835,1683820340,Regular,5aa0000d50b120333f80b92a0560f54b837d5bebcb59ea3bc2cdbe3983cbeeee
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,105,1,5.17439835,1683820340,Regular,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,66,1,0.03431639,1683820340,Regular,5aa0000d50b120333f80b92a0560f54b837d5bebcb59ea3bc2cdbe3983cbeeee
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,110,1,0.03431639,1683820340,Regular,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,65,1,5.17439835,1683820340,Regular,9e9d942c26e1a93a146bc34956e80de30cf83351f6b13df6bdc708af0beb2f3d
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,111,1,5.17439835,1683820340,Regular,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,64,1,0.03431639,1683820340,Regular,9e9d942c26e1a93a146bc34956e80de30cf83351f6b13df6bdc708af0beb2f3d
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,112,1,0.03431639,1683820340,Regular,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,29,1,5.17439835,1683820340,Regular,4461bc4bafcac98439912bbb2276f5a1af0dc70202f5634c44d53cd7232fea32
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,113,1,5.17439835,1683820340,Regular,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,19,1,5.17439835,1683820340,Regular,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,116,1,0.03431639,1683820340,Regular,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,18,1,0.03431639,1683820340,Regular,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,117,1,5.17439835,1683820340,Regular,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,11,1,5.17439835,1683820340,Regular,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,118,1,0.03431639,1683820340,Regular,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,10,1,0.03431639,1683820340,Regular,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,7,1,5.17439835,1683820340,Regular,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,6,1,0.03431639,1683820340,Regular,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,121,1,5.17439835,1683820340,Regular,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,3,1,5.17439835,1683820340,Regular,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,132,1,0.03431639,1683820340,Regular,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,2,1,0.03431639,1683820340,Regular,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,133,1,5.17439835,1683820340,Regular,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,1,1,5.17439835,1683820340,Regular,4a2cb7d6b179d4eba84aa7b8e4f3d037f1801f56305b4cc4f67ffd7abb0c45b1
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,134,1,0.03431639,1683820340,Regular,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,0,1,0.03431639,1683820340,Regular,4a2cb7d6b179d4eba84aa7b8e4f3d037f1801f56305b4cc4f67ffd7abb0c45b1
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,135,1,5.17439835,1683820340,Regular,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,27,1,5.17439835,1683820340,Regular,efc828b389bf401000d8d2c3e863ad76f1935397f57c275b01823fafbd928045
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,138,1,0.03431639,1683820340,Regular,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,26,1,0.03431639,1683820340,Regular,efc828b389bf401000d8d2c3e863ad76f1935397f57c275b01823fafbd928045
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,35,1,5.17439835,1683820340,Regular,2e59ae45c34470a1c9f2627c5e9006a213c1996cc545403f9a0ad2ca2288bf18
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,46,1,0.03431639,1683820340,Regular,0f1f163f938b1944ae4cefe16b52d0aa53a2a053c6145576809d6b49c2fee896
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,47,1,5.17439835,1683820340,Regular,0f1f163f938b1944ae4cefe16b52d0aa53a2a053c6145576809d6b49c2fee896
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,74,1,0.03431639,1683820340,Regular,7941d62dc00ab931709653f93061863815316049a651056e16dfa8e017c56e35
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,75,1,5.17439835,1683820340,Regular,7941d62dc00ab931709653f93061863815316049a651056e16dfa8e017c56e35
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,88,1,0.03431639,1683820340,Regular,44cce4d850c05882ce4f687013448af0984cff8eb7541e91e56a783932598d0a
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,89,1,5.17439835,1683820340,Regular,44cce4d850c05882ce4f687013448af0984cff8eb7541e91e56a783932598d0a
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,126,1,0.03431639,1683820340,Regular,4e750de5fff9db55afee7ef90eb3c15945c5a3ec5dc73ea17c05e2c575f06132
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,127,1,5.17439835,1683820340,Regular,4e750de5fff9db55afee7ef90eb3c15945c5a3ec5dc73ea17c05e2c575f06132
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,76,1,0.03431639,1683820340,Regular,95b63c1fa8fcc5cc2f8678e0aa7e94f06890abf1aa6458d9ebf68f2df6ca1518
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,77,1,5.17439835,1683820340,Regular,95b63c1fa8fcc5cc2f8678e0aa7e94f06890abf1aa6458d9ebf68f2df6ca1518
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,44,1,0.03431639,1683820340,Regular,3205b7202e40210a1e523109a583cc6147214ce67ecb1c706a425a39773c60e3
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,45,1,5.17439835,1683820340,Regular,3205b7202e40210a1e523109a583cc6147214ce67ecb1c706a425a39773c60e3
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,124,1,0.03431639,1683820340,Regular,8a14c2670ea0689956ed7258881e747d089ae6c22723666456aa39ae4c917477
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,125,1,5.17439835,1683820340,Regular,8a14c2670ea0689956ed7258881e747d089ae6c22723666456aa39ae4c917477
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,13,1,5.17439835,1683820340,Regular,285f3ce936579ef0a3ea858e187693d483dec3d537a9fdeeb6eb5de64741675d
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,28,1,0.03431639,1683820340,Regular,4461bc4bafcac98439912bbb2276f5a1af0dc70202f5634c44d53cd7232fea32
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,139,1,5.17439835,1683820340,Regular,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,14,1,0.03431639,1683820340,Regular,15d61c0d378cd59f7a1512cf1a07932aa9e17a07d6025c3e7b05fcffb1a4865f
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,12,1,0.03431639,1683820340,Regular,285f3ce936579ef0a3ea858e187693d483dec3d537a9fdeeb6eb5de64741675d
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,15,1,5.17439835,1683820340,Regular,15d61c0d378cd59f7a1512cf1a07932aa9e17a07d6025c3e7b05fcffb1a4865f
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,131,1,5.17439835,1683820340,Regular,c44ecf166adfce1915e0e34c3c23679d9bd297f2c1fbfaefb7ac0408316c3560
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,34,1,0.03431639,1683820340,Regular,2e59ae45c34470a1c9f2627c5e9006a213c1996cc545403f9a0ad2ca2288bf18
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,49,1,5.17439835,1683820340,Regular,a6360ee1f81356623e29da5eae5db62c9d4f6f78e6ebed86f6d946093fec8342
