tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1eae88ec608a802a8fc95e39423ec7f7876228f9a9c6eda158b56e38468b0b21,-1,1,1,1.96700202,1661531369,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
1eae88ec608a802a8fc95e39423ec7f7876228f9a9c6eda158b56e38468b0b21,-1,0,1,0.03305218,1661531369,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
331b0eab8eef17db72f007d89c4601740673df0c13e6fa814245fd51c7aa524b,-1,1,1,1.96700202,1661530947,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
331b0eab8eef17db72f007d89c4601740673df0c13e6fa814245fd51c7aa524b,-1,0,1,0.03305218,1661530947,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
9ab7dfcdcdaeba45d9236f23580bc0adddd5b41b7a95fd495f930755022d64ee,-1,1,1,1.96700202,1661530947,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
9ab7dfcdcdaeba45d9236f23580bc0adddd5b41b7a95fd495f930755022d64ee,-1,0,1,0.03305218,1661530947,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
1807104fbe04fa875ee8e56166c34d4977be7c08829959cc74309fb94db03d4b,-1,1,1,1.96700202,1661530825,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
1807104fbe04fa875ee8e56166c34d4977be7c08829959cc74309fb94db03d4b,-1,0,1,0.03305218,1661530825,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
3da1fd9f19f87c3d8c8c10662cdd0c50493df07de346c7805a36a2fb8c8ab507,-1,0,1,0.03305218,1661530825,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
3da1fd9f19f87c3d8c8c10662cdd0c50493df07de346c7805a36a2fb8c8ab507,-1,1,1,1.96700202,1661530825,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
4f8373dc484529947efae0f2faaafd84acc5d193360bc3e50acb5d76c56c4d90,-1,1,1,1.96700202,1661530825,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
4f8373dc484529947efae0f2faaafd84acc5d193360bc3e50acb5d76c56c4d90,-1,0,1,0.03305218,1661530825,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
c728202cc4531851ff96a81cb64669ee183547ef43137ac85e2e18773f5ec867,-1,0,1,0.03305218,1661530825,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
c728202cc4531851ff96a81cb64669ee183547ef43137ac85e2e18773f5ec867,-1,1,1,1.96700202,1661530825,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
c9ab9a1b04d0a86944265e0acb2d8f4039b11e629a5fa9b9272bc2dc5b6445d9,-1,1,1,1.96700202,1661530655,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
c9ab9a1b04d0a86944265e0acb2d8f4039b11e629a5fa9b9272bc2dc5b6445d9,-1,0,1,0.03305218,1661530655,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
cded3c38f55d278e49d40ae095ddece594afa757dbfc995189247da813029847,-1,0,1,0.03305218,1661530655,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
cded3c38f55d278e49d40ae095ddece594afa757dbfc995189247da813029847,-1,1,1,1.96700202,1661530655,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
075c2a2633bf643933aa496f5b5f0a1a3a57e8614f3e3878c72351ea7ebeba5c,-1,1,1,1.96700202,1661530611,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
075c2a2633bf643933aa496f5b5f0a1a3a57e8614f3e3878c72351ea7ebeba5c,-1,0,1,0.03305218,1661530611,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
49dc115a7d3cf109f54933a8e5d4b1a66258e786240b57e714d6f900f91e7174,-1,1,1,1.96700202,1661529778,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
49dc115a7d3cf109f54933a8e5d4b1a66258e786240b57e714d6f900f91e7174,-1,0,1,0.03305218,1661529778,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
d4a05311cd57222c12f950b093fffd65fa4d173ccdc36b2c02d93c65ad12941c,-1,1,1,1.96700202,1661529372,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
d4a05311cd57222c12f950b093fffd65fa4d173ccdc36b2c02d93c65ad12941c,-1,0,1,0.03305218,1661529372,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
f8499d4b1451c28079ae30f790ac4323df5380ea3210fd4c40f8208c2f65f5c5,-1,1,1,1.96700202,1661528843,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
f8499d4b1451c28079ae30f790ac4323df5380ea3210fd4c40f8208c2f65f5c5,-1,0,1,0.03305218,1661528843,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
76d593be9e41c9d4bc5d75a136abb934732a09b2d971a3c4a8ac78af8a2bba95,-1,1,1,1.96700202,1661528037,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
76d593be9e41c9d4bc5d75a136abb934732a09b2d971a3c4a8ac78af8a2bba95,-1,0,1,0.03305218,1661528037,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
b790afad4259e841263b77bec77fc1cf81158eda515234acfdc6ae68f4a37240,-1,1,1,1.96700202,1661527759,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
b790afad4259e841263b77bec77fc1cf81158eda515234acfdc6ae68f4a37240,-1,0,1,0.03305218,1661527759,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
64de4f19e7a6646aefbae9186a3343a493aab78f4854a3a872aecb8da534493a,-1,1,1,1.96700202,1661527417,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
64de4f19e7a6646aefbae9186a3343a493aab78f4854a3a872aecb8da534493a,-1,0,1,0.03305218,1661527417,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
76cc456ba568b6b5136e2de9dbcbeaee1dffa8f16e1aaba6f596ef6154bcb0af,-1,0,1,0.03305218,1661527374,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
76cc456ba568b6b5136e2de9dbcbeaee1dffa8f16e1aaba6f596ef6154bcb0af,-1,1,1,1.96700202,1661527374,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
d8281c8981071f92012fa08979f07ec198c9d9705e92018d4d4d496125499803,-1,1,1,1.96700202,1661527374,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
d8281c8981071f92012fa08979f07ec198c9d9705e92018d4d4d496125499803,-1,0,1,0.03305218,1661527374,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
b17989a07d48ed2003be958acc22e7d1492eaa62c1a98b29d3fe3b9d08962dde,-1,1,1,1.96700202,1661526888,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
b17989a07d48ed2003be958acc22e7d1492eaa62c1a98b29d3fe3b9d08962dde,-1,0,1,0.03305218,1661526888,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
0bf0bc2dca89402c017313c382d7a31b808c28df542f4b789cd41b1e9c5894a1,-1,1,1,1.96700202,1661526168,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
0bf0bc2dca89402c017313c382d7a31b808c28df542f4b789cd41b1e9c5894a1,-1,0,1,0.03305218,1661526168,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
ab30e119a46984c4244931f7225b49ddff7afefcf53ef2640071db31066d3f4b,-1,0,1,0.03305218,1661524994,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
ab30e119a46984c4244931f7225b49ddff7afefcf53ef2640071db31066d3f4b,-1,1,1,1.96700202,1661524994,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
b9ad4c060cfd7b4df774a89c4dcc1ec9377e472975c4382a543de20b18e3a610,-1,1,1,1.96700202,1661524994,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
b9ad4c060cfd7b4df774a89c4dcc1ec9377e472975c4382a543de20b18e3a610,-1,0,1,0.03305218,1661524994,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
35b265cc1fef02c30dc80b130b8a891036b028ccba597c51e9c4cb7839057ff8,-1,1,1,1.96700202,1661512541,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
35b265cc1fef02c30dc80b130b8a891036b028ccba597c51e9c4cb7839057ff8,-1,0,1,0.03305218,1661512541,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
fb0123ccc410a41cc8a19a3730a01f6aecfcb4229ae0bf840aff791c6384337a,-1,1,1,1.96700202,1661512271,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
fb0123ccc410a41cc8a19a3730a01f6aecfcb4229ae0bf840aff791c6384337a,-1,0,1,0.03305218,1661512271,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
827e9dc69e45b66a0052c98211914a14ede90c7b847acfc846d12b3c30959246,-1,1,1,1.96700202,1661511747,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
827e9dc69e45b66a0052c98211914a14ede90c7b847acfc846d12b3c30959246,-1,0,1,0.03305218,1661511747,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
b673cc7277baaba8eed92136dd28f72ebdbd65dd986a76f75a8f5d228a856f4b,-1,1,1,1.96700202,1661511580,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
b673cc7277baaba8eed92136dd28f72ebdbd65dd986a76f75a8f5d228a856f4b,-1,0,1,0.03305218,1661511580,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
d17f65b2c89ff576d1b3d4bbcbd678b6d3088b587721d231ce8fbaadfbd2a9ff,-1,1,1,1.96700202,1661511465,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
d17f65b2c89ff576d1b3d4bbcbd678b6d3088b587721d231ce8fbaadfbd2a9ff,-1,0,1,0.03305218,1661511465,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
dec1796f84cf98c5b06ef8a1d0487e2d1bccbea7c1a5ed50fefa246644834516,-1,1,1,1.96700202,1661511465,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
dec1796f84cf98c5b06ef8a1d0487e2d1bccbea7c1a5ed50fefa246644834516,-1,0,1,0.03305218,1661511465,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
e8821ec2143976cd6ecd71cb8e722c9175a0020ebfd6aa359260281012c48a3d,-1,0,1,0.03305218,1661511395,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
e8821ec2143976cd6ecd71cb8e722c9175a0020ebfd6aa359260281012c48a3d,-1,1,1,1.96700202,1661511395,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
ed8777b47c14f7fb276c7f3e9681b0c3831b7ae822df8f949db473ad69998cd1,-1,0,1,0.03305218,1661511395,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
ed8777b47c14f7fb276c7f3e9681b0c3831b7ae822df8f949db473ad69998cd1,-1,1,1,1.96700202,1661511395,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
2b6bc53668ea560c2715f5d09e82043db359d4e7fc8ea51a8dd0e7cf5c58cf7d,-1,0,1,0.03305218,1661511088,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
2b6bc53668ea560c2715f5d09e82043db359d4e7fc8ea51a8dd0e7cf5c58cf7d,-1,1,1,1.96700202,1661511088,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
824e2359daff2ff269ddcb46e68901ec0866a0bbcd62348a5ee182a2dc348426,-1,1,1,1.96700202,1661511088,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
824e2359daff2ff269ddcb46e68901ec0866a0bbcd62348a5ee182a2dc348426,-1,0,1,0.03305218,1661511088,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
8cba377b9a8994e9d8bb1e0b59cb832a2226c380087cbbbe803193dea0306e5f,-1,1,1,1.96700202,1661511088,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
8cba377b9a8994e9d8bb1e0b59cb832a2226c380087cbbbe803193dea0306e5f,-1,0,1,0.03305218,1661511088,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
0f983923c7db66cff74dd41252dde80c62ceb37c370af2b737063cb934e735e1,-1,1,1,1.96700202,1661510739,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
0f983923c7db66cff74dd41252dde80c62ceb37c370af2b737063cb934e735e1,-1,0,1,0.03305218,1661510739,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
49d80f24b53506c2209b597e974725049bdbf6529e7fe8a34a1a9d797a567da3,-1,1,1,1.96700202,1661510141,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
49d80f24b53506c2209b597e974725049bdbf6529e7fe8a34a1a9d797a567da3,-1,0,1,0.03305218,1661510141,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
4988c9cd1a6424c7459c7b1e30e0203da62f596aeddcc755573e3909bd2d3019,-1,1,1,1.96700202,1661509931,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
4988c9cd1a6424c7459c7b1e30e0203da62f596aeddcc755573e3909bd2d3019,-1,0,1,0.03305218,1661509931,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
b949e619ac75b857a48e8691e9cdb534d40c1db8804f4299364f4c2cd3f9f5b4,-1,1,1,1.96700202,1661509679,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
b949e619ac75b857a48e8691e9cdb534d40c1db8804f4299364f4c2cd3f9f5b4,-1,0,1,0.03305218,1661509679,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
4975449386d718de55c62c004237a0cfa7a742296a4eda70be1c6e4afd99c436,-1,1,1,1.96700202,1661509641,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
4975449386d718de55c62c004237a0cfa7a742296a4eda70be1c6e4afd99c436,-1,0,1,0.03305218,1661509641,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
2216d5084088f169e14f292d4df10d2ee828d3e0143dfa3226dab822911badf5,-1,0,1,0.03305218,1661508012,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
2216d5084088f169e14f292d4df10d2ee828d3e0143dfa3226dab822911badf5,-1,1,1,1.96700202,1661508012,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
641afad5ecb2042e36dea850d392c2026ef0d3b3b37bb8c176dfa705d958d249,-1,0,1,0.03305218,1661508012,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
641afad5ecb2042e36dea850d392c2026ef0d3b3b37bb8c176dfa705d958d249,-1,1,1,1.96700202,1661508012,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,107,1,1.96700202,1661507949,Regular,8641fc3317f4b26d2117f47edc00159cdf5c274edaafabcf4ab28318a4b43e38
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,128,1,0.03305218,1661507949,Regular,331b0eab8eef17db72f007d89c4601740673df0c13e6fa814245fd51c7aa524b
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,129,1,1.96700202,1661507949,Regular,331b0eab8eef17db72f007d89c4601740673df0c13e6fa814245fd51c7aa524b
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,64,1,0.03305218,1661507949,Regular,8eab211c97097303f380b3fcbff9c5e41c5869a71a3d126a2ed120d210222b79
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,65,1,1.96700202,1661507949,Regular,8eab211c97097303f380b3fcbff9c5e41c5869a71a3d126a2ed120d210222b79
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,58,1,0.03305218,1661507949,Regular,1eae88ec608a802a8fc95e39423ec7f7876228f9a9c6eda158b56e38468b0b21
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,59,1,1.96700202,1661507949,Regular,1eae88ec608a802a8fc95e39423ec7f7876228f9a9c6eda158b56e38468b0b21
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,150,1,0.03305218,1661507949,Regular,0e1ea338c781c97cc5a528ba52841a14e27087c0398f79f51ce5bb6d74514d3b
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,151,1,1.96700202,1661507949,Regular,0e1ea338c781c97cc5a528ba52841a14e27087c0398f79f51ce5bb6d74514d3b
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,6,1,0.03305218,1661507949,Regular,1e032727f68a8829558b90b1068d2d58dc8cffeb8534508415ccc67e4ef235ef
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,7,1,1.96700202,1661507949,Regular,1e032727f68a8829558b90b1068d2d58dc8cffeb8534508415ccc67e4ef235ef
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,124,1,0.03305218,1661507949,Regular,8432bce771f392317e16b3e5721dbcf3a5f0396491c39e0500b94fcad076e607
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,125,1,1.96700202,1661507949,Regular,8432bce771f392317e16b3e5721dbcf3a5f0396491c39e0500b94fcad076e607
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,82,1,0.03305218,1661507949,Regular,ff011496a7e4629ca8626408a5f9acd7516aca413c34932b8b224bb334428989
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,83,1,1.96700202,1661507949,Regular,ff011496a7e4629ca8626408a5f9acd7516aca413c34932b8b224bb334428989
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,160,1,0.03305218,1661507949,Regular,4975449386d718de55c62c004237a0cfa7a742296a4eda70be1c6e4afd99c436
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,161,1,1.96700202,1661507949,Regular,4975449386d718de55c62c004237a0cfa7a742296a4eda70be1c6e4afd99c436
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,174,1,0.03305218,1661507949,Regular,61fa153c8a46cfb1c1cba4dee9ed892d477268b9fa9278177886fa76969e4b88
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,175,1,1.96700202,1661507949,Regular,61fa153c8a46cfb1c1cba4dee9ed892d477268b9fa9278177886fa76969e4b88
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,74,1,0.03305218,1661507949,Regular,b949e619ac75b857a48e8691e9cdb534d40c1db8804f4299364f4c2cd3f9f5b4
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,75,1,1.96700202,1661507949,Regular,b949e619ac75b857a48e8691e9cdb534d40c1db8804f4299364f4c2cd3f9f5b4
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,186,1,0.03305218,1661507949,Regular,075c2a2633bf643933aa496f5b5f0a1a3a57e8614f3e3878c72351ea7ebeba5c
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,187,1,1.96700202,1661507949,Regular,075c2a2633bf643933aa496f5b5f0a1a3a57e8614f3e3878c72351ea7ebeba5c
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,14,1,0.03305218,1661507949,Regular,9ab7dfcdcdaeba45d9236f23580bc0adddd5b41b7a95fd495f930755022d64ee
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,15,1,1.96700202,1661507949,Regular,9ab7dfcdcdaeba45d9236f23580bc0adddd5b41b7a95fd495f930755022d64ee
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,148,1,0.03305218,1661507949,Regular,49dc115a7d3cf109f54933a8e5d4b1a66258e786240b57e714d6f900f91e7174
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,149,1,1.96700202,1661507949,Regular,49dc115a7d3cf109f54933a8e5d4b1a66258e786240b57e714d6f900f91e7174
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,38,1,0.03305218,1661507949,Regular,8795b7d4518b7d3cae6241359bb0495f78f19616ad93c5f9a9002f78daa2cb5e
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,39,1,1.96700202,1661507949,Regular,8795b7d4518b7d3cae6241359bb0495f78f19616ad93c5f9a9002f78daa2cb5e
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,132,1,0.03305218,1661507949,Regular,7e6d936a4608b9640179e03c8754b10f59f9313736a14647e61a11df79f43255
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,133,1,1.96700202,1661507949,Regular,7e6d936a4608b9640179e03c8754b10f59f9313736a14647e61a11df79f43255
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,180,1,0.03305218,1661507949,Regular,0f983923c7db66cff74dd41252dde80c62ceb37c370af2b737063cb934e735e1
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,181,1,1.96700202,1661507949,Regular,0f983923c7db66cff74dd41252dde80c62ceb37c370af2b737063cb934e735e1
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,134,1,0.03305218,1661507949,Regular,6b88b0bcfeb94ef788b012d2978316aaeb7e2cf77c09cb125260baed5038b13a
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,135,1,1.96700202,1661507949,Regular,6b88b0bcfeb94ef788b012d2978316aaeb7e2cf77c09cb125260baed5038b13a
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,26,1,0.03305218,1661507949,Regular,d17f65b2c89ff576d1b3d4bbcbd678b6d3088b587721d231ce8fbaadfbd2a9ff
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,27,1,1.96700202,1661507949,Regular,d17f65b2c89ff576d1b3d4bbcbd678b6d3088b587721d231ce8fbaadfbd2a9ff
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,72,1,0.03305218,1661507949,Regular,827e9dc69e45b66a0052c98211914a14ede90c7b847acfc846d12b3c30959246
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,73,1,1.96700202,1661507949,Regular,827e9dc69e45b66a0052c98211914a14ede90c7b847acfc846d12b3c30959246
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,94,1,0.03305218,1661507949,Regular,010e107a157b075d8853ca6f0b3654ab747ec15cf76e15388b1b5ea2bcaf971a
