tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbed6e8191db5fecbe59f1f76937fbfb7e6747d8ec05ab9c767a6daf5a241d63,-1,0,1,0.03305218,1661545993,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
ac7548531d645a0a890d3c17afd6fc0c17328096e517c9acd8a1acba6c565550,-1,1,1,1.96700202,1661545958,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
ac7548531d645a0a890d3c17afd6fc0c17328096e517c9acd8a1acba6c565550,-1,0,1,0.03305218,1661545958,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
e938557a17ffd8b62b0fc197ab22ac27c4c5bdb535e1c155abe0a1d366356b11,-1,1,1,1.96700202,1661545744,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
e938557a17ffd8b62b0fc197ab22ac27c4c5bdb535e1c155abe0a1d366356b11,-1,0,1,0.03305218,1661545744,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
1e6b3f6c78c0a13490f463a834633ac498841dd39766b560a1f803a055ca10f9,-1,1,1,1.96700202,1661542942,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
1e6b3f6c78c0a13490f463a834633ac498841dd39766b560a1f803a055ca10f9,-1,0,1,0.03305218,1661542942,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
e4f15fa017a752cbfc45a410eda5b6d1eb80726d1318cecbeb68d0b93bc21c53,-1,0,1,0.03305218,1661542942,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
e4f15fa017a752cbfc45a410eda5b6d1eb80726d1318cecbeb68d0b93bc21c53,-1,1,1,1.96700202,1661542942,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
5d89ba49e320ab2c5301ef2e7bc0aaa4c15ea520637cb0d0d364a8f3e09a0963,-1,1,1,1.96700202,1661542484,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
5d89ba49e320ab2c5301ef2e7bc0aaa4c15ea520637cb0d0d364a8f3e09a0963,-1,0,1,0.03305218,1661542484,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
327fc0d10ae10ee4968a104749c6d64ee670959c6cdc706216b24ce19610e716,-1,1,1,1.96700202,1661542413,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
327fc0d10ae10ee4968a104749c6d64ee670959c6cdc706216b24ce19610e716,-1,0,1,0.03305218,1661542413,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
a0414fd9d258af2a29147900a9d5820c491a618957e77da90e74accd15fd111c,-1,1,1,1.96700202,1661538762,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
a0414fd9d258af2a29147900a9d5820c491a618957e77da90e74accd15fd111c,-1,0,1,0.03305218,1661538762,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
7c2626ac96e5ea7587df9f54dc802b4285a9a66907b06ef8e8d487be7e70b140,-1,1,1,1.96700202,1661536465,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
7c2626ac96e5ea7587df9f54dc802b4285a9a66907b06ef8e8d487be7e70b140,-1,0,1,0.03305218,1661536465,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
1d20e536c1fe8635e01d94f69201b1154ef483635eb1110853249648a13b61a6,-1,1,1,1.96700202,1661535035,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
1d20e536c1fe8635e01d94f69201b1154ef483635eb1110853249648a13b61a6,-1,0,1,0.03305218,1661535035,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
d3af3108f7832118b90918aeeb921a0aedca7ebf6b96f059ecc591916e8143f0,-1,0,1,0.03305218,1661535035,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
d3af3108f7832118b90918aeeb921a0aedca7ebf6b96f059ecc591916e8143f0,-1,1,1,1.96700202,1661535035,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
ab2fa14760edc224d7a74b49f6a421497bad7d762f30ededea880269914f1044,-1,1,1,1.96700202,1661533459,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
ab2fa14760edc224d7a74b49f6a421497bad7d762f30ededea880269914f1044,-1,0,1,0.03305218,1661533459,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
fdeb892751c41e2fdd0029f1fef3deb94715e6127085e184ae92e5e392836bdb,-1,0,1,0.03305218,1661529372,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
fdeb892751c41e2fdd0029f1fef3deb94715e6127085e184ae92e5e392836bdb,-1,1,1,1.96700202,1661529372,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
646b3ff3b6f74b7827c2fc37678500cfc10c72e9ef0d7b3e44c9a53dc034240e,-1,0,1,0.03305218,1661528480,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
646b3ff3b6f74b7827c2fc37678500cfc10c72e9ef0d7b3e44c9a53dc034240e,-1,1,1,1.96700202,1661528480,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
a4d648d68046497fae48ca78c556f14b86aac0f74a7ee141f309aa32ac779a5c,-1,1,1,1.96700202,1661527417,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
a4d648d68046497fae48ca78c556f14b86aac0f74a7ee141f309aa32ac779a5c,-1,0,1,0.03305218,1661527417,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
ce72f1b204dea88dbacd8585fc6c32e46deca6be2d7db0f9a1854294cad48047,-1,0,1,0.03305218,1661526148,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
ce72f1b204dea88dbacd8585fc6c32e46deca6be2d7db0f9a1854294cad48047,-1,1,1,1.96700202,1661526148,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
d38fee946cfc8dde940ff4a0bd6bc04dc4f47d66ee388678a7fc906116278a3a,-1,1,1,1.96700202,1661525105,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
d38fee946cfc8dde940ff4a0bd6bc04dc4f47d66ee388678a7fc906116278a3a,-1,0,1,0.03305218,1661525105,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
a458171b03bb888d8a55f867e745e71d5c04f96881c2fd850b26af0ccd20de39,-1,1,1,1.96700202,1661521116,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
a458171b03bb888d8a55f867e745e71d5c04f96881c2fd850b26af0ccd20de39,-1,0,1,0.03305218,1661521116,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
2ed1d9c14a410c6ac47112b85792ce2d218cdc6d9f46f63c6fef31ef15a64ee3,-1,0,1,0.03305218,1661520259,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
2ed1d9c14a410c6ac47112b85792ce2d218cdc6d9f46f63c6fef31ef15a64ee3,-1,1,1,1.96700202,1661520259,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
697a2f10b8a5d59c91ae7d73261a5f404e0a77543da5f57af7db6c3c69a31c00,-1,1,1,1.96700202,1661520259,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
697a2f10b8a5d59c91ae7d73261a5f404e0a77543da5f57af7db6c3c69a31c00,-1,0,1,0.03305218,1661520259,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
abf2305a41e4790b7ff961672a980ea6ba1a75153d542c22c49ee84eb0a0bd87,-1,1,1,1.96700202,1661520213,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
abf2305a41e4790b7ff961672a980ea6ba1a75153d542c22c49ee84eb0a0bd87,-1,0,1,0.03305218,1661520213,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
9af4315544b59fc4fde49953abb9dca580d9e78b412cf5281031a355d81779a2,-1,0,1,0.03305218,1661520169,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
9af4315544b59fc4fde49953abb9dca580d9e78b412cf5281031a355d81779a2,-1,1,1,1.96700202,1661520169,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
b9079a84e4f798e51676f6c7222033a2fd6cecbbe1d37bf43b32fe27b8162442,-1,1,1,1.96700202,1661520169,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
b9079a84e4f798e51676f6c7222033a2fd6cecbbe1d37bf43b32fe27b8162442,-1,0,1,0.03305218,1661520169,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
e27b582f7975b3876284193b7e78b8a813f98951d5d062b88f8475cf355c3973,-1,0,1,0.03305218,1661520169,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
e27b582f7975b3876284193b7e78b8a813f98951d5d062b88f8475cf355c3973,-1,1,1,1.96700202,1661520169,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
7882a46cd2c24963054dba83bcf92741c0c8abe662401091d3aae42651f340f0,-1,0,1,0.03305218,1661519973,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
7882a46cd2c24963054dba83bcf92741c0c8abe662401091d3aae42651f340f0,-1,1,1,1.96700202,1661519973,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
f39438bb5853fd2ab35663d9731a192d609df2b0ef6c72c77d48955fa35efe1d,-1,1,1,1.96700202,1661519973,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
f39438bb5853fd2ab35663d9731a192d609df2b0ef6c72c77d48955fa35efe1d,-1,0,1,0.03305218,1661519973,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
8598e489d085ad31e6990249f74b3702445c5bee2107b61e862d059853be0930,-1,0,1,0.03305218,1661519530,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
8598e489d085ad31e6990249f74b3702445c5bee2107b61e862d059853be0930,-1,1,1,1.96700202,1661519530,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
942bcc4a8b0130b0658e9cd0f8e7dd7a7c3b25a8247b5627234adaec6995759c,-1,0,1,0.03305218,1661519252,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
942bcc4a8b0130b0658e9cd0f8e7dd7a7c3b25a8247b5627234adaec6995759c,-1,1,1,1.96700202,1661519252,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
b0727194c388d7b2a06a98e2dfa80741c78f329fb7f69ab8379dc86467219a29,-1,0,1,0.03305218,1661519252,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
b0727194c388d7b2a06a98e2dfa80741c78f329fb7f69ab8379dc86467219a29,-1,1,1,1.96700202,1661519252,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
d7ff997d9cd28e8cabc5b80b3d585804b373861c7fdccf6b3788e3c89cf4b053,-1,0,1,0.03305218,1661519252,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
d7ff997d9cd28e8cabc5b80b3d585804b373861c7fdccf6b3788e3c89cf4b053,-1,1,1,1.96700202,1661519252,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
ef9bf0df2d2446f9b5e2ac35548d1303a7a09f95695d920afc9448f0831999e6,-1,0,1,0.03305218,1661519252,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
ef9bf0df2d2446f9b5e2ac35548d1303a7a09f95695d920afc9448f0831999e6,-1,1,1,1.96700202,1661519252,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
3fc4b63755a0911ee14bd693c7d2955653bcbe46e0e64920a4ceeaaf3f291c11,-1,1,1,1.96700202,1661518799,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
3fc4b63755a0911ee14bd693c7d2955653bcbe46e0e64920a4ceeaaf3f291c11,-1,0,1,0.03305218,1661518799,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
6ae54c6399bcf9348e9f9485480d25dd1137394310ccb87f48de77680e8b1af9,-1,1,1,1.96700202,1661517155,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
6ae54c6399bcf9348e9f9485480d25dd1137394310ccb87f48de77680e8b1af9,-1,0,1,0.03305218,1661517155,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
c3e404208226bb05f342c410e21dfc903e65bfca431cd05af96ec2742dacaaa2,-1,0,1,0.03305218,1661516952,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
c3e404208226bb05f342c410e21dfc903e65bfca431cd05af96ec2742dacaaa2,-1,1,1,1.96700202,1661516952,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
0bc1f2aada230c033678d43392d500b53f8ef7dcafa4cfad13f9ace5ff10e063,-1,1,1,1.96700202,1661516689,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
0bc1f2aada230c033678d43392d500b53f8ef7dcafa4cfad13f9ace5ff10e063,-1,0,1,0.03305218,1661516689,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
a5527e1cc95247cec497726e21328302a6ecb99c8aff8624eaf5880f7b5ad81c,-1,0,1,0.03305218,1661516689,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
a5527e1cc95247cec497726e21328302a6ecb99c8aff8624eaf5880f7b5ad81c,-1,1,1,1.96700202,1661516689,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
32a6034e2e023816b8f0e891cd7092543635f14b74d754165a8803c9f467d592,-1,1,1,1.96700202,1661516507,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
32a6034e2e023816b8f0e891cd7092543635f14b74d754165a8803c9f467d592,-1,0,1,0.03305218,1661516507,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
d4cdfd0c35fedf693390df112a9b92121ba01bb5fca1e3733d86cfef53a7aa35,-1,0,1,0.03305218,1661516276,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
d4cdfd0c35fedf693390df112a9b92121ba01bb5fca1e3733d86cfef53a7aa35,-1,1,1,1.96700202,1661516276,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,43,1,1.96700202,1661509164,Regular,e938557a17ffd8b62b0fc197ab22ac27c4c5bdb535e1c155abe0a1d366356b11
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,28,1,0.03305218,1661509164,Regular,1d20e536c1fe8635e01d94f69201b1154ef483635eb1110853249648a13b61a6
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,29,1,1.96700202,1661509164,Regular,1d20e536c1fe8635e01d94f69201b1154ef483635eb1110853249648a13b61a6
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,154,1,0.03305218,1661509164,Regular,a5527e1cc95247cec497726e21328302a6ecb99c8aff8624eaf5880f7b5ad81c
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,155,1,1.96700202,1661509164,Regular,a5527e1cc95247cec497726e21328302a6ecb99c8aff8624eaf5880f7b5ad81c
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,106,1,0.03305218,1661509164,Regular,790fe88b597261274e2dd84226b923d4c857f1a78c23fb9400e331752610943d
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,107,1,1.96700202,1661509164,Regular,790fe88b597261274e2dd84226b923d4c857f1a78c23fb9400e331752610943d
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,54,1,0.03305218,1661509164,Regular,a700e1ce76bc1c8184b3096466996f40d2463516fcb5f27634ee5fa46a463598
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,55,1,1.96700202,1661509164,Regular,a700e1ce76bc1c8184b3096466996f40d2463516fcb5f27634ee5fa46a463598
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,188,1,0.03305218,1661509164,Regular,a0414fd9d258af2a29147900a9d5820c491a618957e77da90e74accd15fd111c
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,189,1,1.96700202,1661509164,Regular,a0414fd9d258af2a29147900a9d5820c491a618957e77da90e74accd15fd111c
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,110,1,0.03305218,1661509164,Regular,cbfb2a1a5964afbd428ee5d7b924418707dda38d24469a2f0295336d8894ebf2
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,111,1,1.96700202,1661509164,Regular,cbfb2a1a5964afbd428ee5d7b924418707dda38d24469a2f0295336d8894ebf2
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,176,1,0.03305218,1661509164,Regular,667a0aff9e115e12ef8abc722386e0cd3284ceeba9ea2fa7c40bb2e4af70000f
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,177,1,1.96700202,1661509164,Regular,667a0aff9e115e12ef8abc722386e0cd3284ceeba9ea2fa7c40bb2e4af70000f
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,16,1,0.03305218,1661509164,Regular,e4d9f288312c6fdc04fee82a76c27b0e8f67fd610a49d41e6f95cd1e31a61692
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,17,1,1.96700202,1661509164,Regular,e4d9f288312c6fdc04fee82a76c27b0e8f67fd610a49d41e6f95cd1e31a61692
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,182,1,0.03305218,1661509164,Regular,f8821e03e5b8609d580ae6970d2a9220e35130a9f1d24bfca2513c7420154c24
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,183,1,1.96700202,1661509164,Regular,f8821e03e5b8609d580ae6970d2a9220e35130a9f1d24bfca2513c7420154c24
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,196,1,0.03305218,1661509164,Regular,36b6ff76899bcfb895b5ba32e7fa25f37d0704e31e814e542f8e669f07d5050e
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,197,1,1.96700202,1661509164,Regular,36b6ff76899bcfb895b5ba32e7fa25f37d0704e31e814e542f8e669f07d5050e
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,128,1,0.03305218,1661509164,Regular,b4d500f5ce6aab07a24856ce410e57b883f4ba421905103cb2a605a4c8b48e9f
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,129,1,1.96700202,1661509164,Regular,b4d500f5ce6aab07a24856ce410e57b883f4ba421905103cb2a605a4c8b48e9f
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,66,1,0.03305218,1661509164,Regular,5ba6332d26ceb95bc8b3553422fcfa6ca5dfd28319db48c571d9aed914853bdd
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,67,1,1.96700202,1661509164,Regular,5ba6332d26ceb95bc8b3553422fcfa6ca5dfd28319db48c571d9aed914853bdd
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,68,1,0.03305218,1661509164,Regular,64bd615e6afa926c38c968d8fd86dd524d801f24ff4ca85cab3c15dfc029dc65
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,69,1,1.96700202,1661509164,Regular,64bd615e6afa926c38c968d8fd86dd524d801f24ff4ca85cab3c15dfc029dc65
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,140,1,0.03305218,1661509164,Regular,1b45048e63407aeccbba81a8357b6da66ef37b8f766d500f9701d3081818cb48
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,141,1,1.96700202,1661509164,Regular,1b45048e63407aeccbba81a8357b6da66ef37b8f766d500f9701d3081818cb48
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,194,1,0.03305218,1661509164,Regular,a6f90418c4ff6073d481221bfa89164636a528735b1d0213b4000023844777a4
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,195,1,1.96700202,1661509164,Regular,a6f90418c4ff6073d481221bfa89164636a528735b1d0213b4000023844777a4
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,122,1,0.03305218,1661509164,Regular,3ea11027883be12c5e064ec0f58459ac097da90e04a01fc711a3de4f285ca31f
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,123,1,1.96700202,1661509164,Regular,3ea11027883be12c5e064ec0f58459ac097da90e04a01fc711a3de4f285ca31f
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,50,1,0.03305218,1661509164,Regular,ef9bf0df2d2446f9b5e2ac35548d1303a7a09f95695d920afc9448f0831999e6
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,51,1,1.96700202,1661509164,Regular,ef9bf0df2d2446f9b5e2ac35548d1303a7a09f95695d920afc9448f0831999e6
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,160,1,0.03305218,1661509164,Regular,249fb8b678d4ace9be4ec345fc61bdfa664bd482162043925da5c7bf8f64381b
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,161,1,1.96700202,1661509164,Regular,249fb8b678d4ace9be4ec345fc61bdfa664bd482162043925da5c7bf8f64381b
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,102,1,0.03305218,1661509164,Regular,5d89ba49e320ab2c5301ef2e7bc0aaa4c15ea520637cb0d0d364a8f3e09a0963
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,103,1,1.96700202,1661509164,Regular,5d89ba49e320ab2c5301ef2e7bc0aaa4c15ea520637cb0d0d364a8f3e09a0963
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,146,1,0.03305218,1661509164,Regular,de8ee44f738b0cee7d913ca579b4224adc814c0681080dc624680da3105fc7c2
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,147,1,1.96700202,1661509164,Regular,de8ee44f738b0cee7d913ca579b4224adc814c0681080dc624680da3105fc7c2
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,84,1,0.03305218,1661509164,Regular,37828a1eb33c671c38b6ddb71da676213917c8ea8c1bfc4b17cc240d3df51c73
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,85,1,1.96700202,1661509164,Regular,37828a1eb33c671c38b6ddb71da676213917c8ea8c1bfc4b17cc240d3df51c73
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,20,1,0.03305218,1661509164,Regular,c6d8cba4bad5648f5e78d4419aedf4608e76d4ac4cd1b72a3ac4f48544f8df79
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,21,1,1.96700202,1661509164,Regular,c6d8cba4bad5648f5e78d4419aedf4608e76d4ac4cd1b72a3ac4f48544f8df79
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,38,1,0.03305218,1661509164,Regular,8598e489d085ad31e6990249f74b3702445c5bee2107b61e862d059853be0930
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,39,1,1.96700202,1661509164,Regular,8598e489d085ad31e6990249f74b3702445c5bee2107b61e862d059853be0930
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,26,1,0.03305218,1661509164,Regular,49d5dbc0f2c8dcc4f0095c19c1a99080f8de07dbe7fe3786fbf0b4155075616d
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,27,1,1.96700202,1661509164,Regular,49d5dbc0f2c8dcc4f0095c19c1a99080f8de07dbe7fe3786fbf0b4155075616d
