tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab,-1,26,1,4.14520373,1718284480,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab,-1,44,1,4.14520373,1718284480,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab,-1,53,1,0.02858041,1718284480,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab,-1,10,1,4.14520373,1718284480,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab,-1,15,1,0.02858041,1718284480,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab,-1,43,1,0.02858041,1718284480,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab,-1,54,1,4.14520373,1718284480,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab,-1,28,1,4.14520373,1718284480,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab,-1,21,1,0.02858041,1718284480,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab,-1,3,1,0.02858041,1718284480,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab,-1,18,1,4.14520373,1718284480,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab,-1,27,1,0.02858041,1718284480,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab,-1,2,1,4.14520373,1718284480,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab,-1,1,1,0.02858041,1718284480,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab,-1,25,1,0.02858041,1718284480,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab,-1,48,1,4.14520373,1718284480,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab,-1,49,1,0.02858041,1718284480,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab,-1,12,1,4.14520373,1718284480,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab,-1,13,1,0.02858041,1718284480,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab,-1,47,1,0.02858041,1718284480,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab,-1,50,1,4.14520373,1718284480,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab,-1,46,1,4.14520373,1718284480,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab,-1,51,1,0.02858041,1718284480,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab,-1,11,1,0.02858041,1718284480,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab,-1,14,1,4.14520373,1718284480,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab,-1,45,1,0.02858041,1718284480,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab,-1,52,1,4.14520373,1718284480,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab,-1,42,1,4.14520373,1718284480,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab,-1,55,1,0.02858041,1718284480,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab,-1,9,1,0.02858041,1718284480,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab,-1,16,1,4.14520373,1718284480,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab,-1,41,1,0.02858041,1718284480,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab,-1,56,1,4.14520373,1718284480,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab,-1,40,1,4.14520373,1718284480,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab,-1,8,1,4.14520373,1718284480,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab,-1,24,1,4.14520373,1718284480,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab,-1,39,1,0.02858041,1718284480,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab,-1,38,1,4.14520373,1718284480,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab,-1,23,1,0.02858041,1718284480,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab,-1,7,1,0.02858041,1718284480,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab,-1,37,1,0.02858041,1718284480,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab,-1,36,1,4.14520373,1718284480,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab,-1,22,1,4.14520373,1718284480,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab,-1,6,1,4.14520373,1718284480,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab,-1,19,1,0.02858041,1718284480,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab,-1,35,1,0.02858041,1718284480,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab,-1,17,1,0.02858041,1718284480,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab,-1,34,1,4.14520373,1718284480,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab,-1,5,1,0.02858041,1718284480,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab,-1,33,1,0.02858041,1718284480,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab,-1,4,1,4.14520373,1718284480,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab,-1,32,1,4.14520373,1718284480,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab,-1,31,1,0.02858041,1718284480,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab,-1,30,1,4.14520373,1718284480,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab,-1,20,1,4.14520373,1718284480,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab,-1,29,1,0.02858041,1718284480,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a,-1,52,1,4.14520373,1718284024,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a,-1,51,1,0.02858041,1718284024,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a,-1,49,1,0.02858041,1718284024,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a,-1,50,1,4.14520373,1718284024,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
10a8a11795c4fd3b4adc7d81eeb468e8d63a19c39eb780ff9896620c7fc85dbe,-1,0,1,0.02858041,1718184976,Ticket,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
10a8a11795c4fd3b4adc7d81eeb468e8d63a19c39eb780ff9896620c7fc85dbe,-1,1,1,4.14520373,1718184976,Ticket,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
17c96ccce27ce90eed5351f00f51c6a24f05994373ca0a546d39d353cdc25666,-1,1,1,4.14520373,1718184976,Ticket,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
17c96ccce27ce90eed5351f00f51c6a24f05994373ca0a546d39d353cdc25666,-1,0,1,0.02858041,1718184976,Ticket,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
2b2b18993855c48cda9a05fa36b86991f483cc904945c6f663b1ffb91667cfc5,-1,0,1,0.02858041,1718184976,Ticket,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
2b2b18993855c48cda9a05fa36b86991f483cc904945c6f663b1ffb91667cfc5,-1,1,1,4.14520373,1718184976,Ticket,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
58c42531ac0b535a7ed3f8b382e75df81defd24cca5713af6f8a4e769a2fa7e8,-1,0,1,0.02858041,1718184976,Ticket,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
58c42531ac0b535a7ed3f8b382e75df81defd24cca5713af6f8a4e769a2fa7e8,-1,1,1,4.14520373,1718184976,Ticket,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
8aad3b93d63806f9302dfa768178e667cbc335664d865918c6d986d2a1692a68,-1,1,1,4.14520373,1718184976,Ticket,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
8aad3b93d63806f9302dfa768178e667cbc335664d865918c6d986d2a1692a68,-1,0,1,0.02858041,1718184976,Ticket,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
8e00d477ff9e293636afb864a5d28283c470d6c82ab32a13ed7b24a7c89391de,-1,0,1,0.02858041,1718184976,Ticket,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
8e00d477ff9e293636afb864a5d28283c470d6c82ab32a13ed7b24a7c89391de,-1,1,1,4.14520373,1718184976,Ticket,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
b0bef8bc53a023464522a313941003556dd517fa8e76866fda3a7592d79e9a95,-1,0,1,0.02858041,1718184976,Ticket,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
b0bef8bc53a023464522a313941003556dd517fa8e76866fda3a7592d79e9a95,-1,1,1,4.14520373,1718184976,Ticket,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
0e7b2171fb635fd1ef4e4e48b946b1e6270083a8bc15cb6427e49a012dec0ecf,-1,1,1,4.14520373,1718181342,Ticket,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
0e7b2171fb635fd1ef4e4e48b946b1e6270083a8bc15cb6427e49a012dec0ecf,-1,0,1,0.02858041,1718181342,Ticket,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,117,1,4.14520373,1718181141,Regular,62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,30,1,0.02858041,1718181141,Regular,10a8a11795c4fd3b4adc7d81eeb468e8d63a19c39eb780ff9896620c7fc85dbe
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,0,1,0.02858041,1718181141,Regular,6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,1,1,4.14520373,1718181141,Regular,6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,4,1,0.02858041,1718181141,Regular,6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,5,1,4.14520373,1718181141,Regular,6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,6,1,0.02858041,1718181141,Regular,8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,7,1,4.14520373,1718181141,Regular,8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,8,1,0.02858041,1718181141,Regular,8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,9,1,4.14520373,1718181141,Regular,8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,41,1,4.14520373,1718181141,Regular,8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,42,1,0.02858041,1718181141,Regular,8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,43,1,4.14520373,1718181141,Regular,8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,44,1,0.02858041,1718181141,Regular,8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,74,1,0.02858041,1718181141,Regular,62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,75,1,4.14520373,1718181141,Regular,62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,78,1,0.02858041,1718181141,Regular,62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,79,1,4.14520373,1718181141,Regular,62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,80,1,0.02858041,1718181141,Regular,62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,81,1,4.14520373,1718181141,Regular,62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,82,1,0.02858041,1718181141,Regular,62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,83,1,4.14520373,1718181141,Regular,62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,84,1,0.02858041,1718181141,Regular,62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,85,1,4.14520373,1718181141,Regular,62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,134,1,0.02858041,1718181141,Regular,0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,135,1,4.14520373,1718181141,Regular,0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,176,1,0.02858041,1718181141,Regular,0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,177,1,4.14520373,1718181141,Regular,0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,178,1,0.02858041,1718181141,Regular,0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,179,1,4.14520373,1718181141,Regular,0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,180,1,0.02858041,1718181141,Regular,0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,181,1,4.14520373,1718181141,Regular,0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,186,1,0.02858041,1718181141,Regular,753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,187,1,4.14520373,1718181141,Regular,753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,188,1,0.02858041,1718181141,Regular,753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,189,1,4.14520373,1718181141,Regular,753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,190,1,0.02858041,1718181141,Regular,753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,191,1,4.14520373,1718181141,Regular,753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,192,1,0.02858041,1718181141,Regular,753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,35,1,4.14520373,1718181141,Regular,0e7b2171fb635fd1ef4e4e48b946b1e6270083a8bc15cb6427e49a012dec0ecf
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,76,1,0.02858041,1718181141,Regular,17c96ccce27ce90eed5351f00f51c6a24f05994373ca0a546d39d353cdc25666
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,77,1,4.14520373,1718181141,Regular,17c96ccce27ce90eed5351f00f51c6a24f05994373ca0a546d39d353cdc25666
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,64,1,0.02858041,1718181141,Regular,b0bef8bc53a023464522a313941003556dd517fa8e76866fda3a7592d79e9a95
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,65,1,4.14520373,1718181141,Regular,b0bef8bc53a023464522a313941003556dd517fa8e76866fda3a7592d79e9a95
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,31,1,4.14520373,1718181141,Regular,10a8a11795c4fd3b4adc7d81eeb468e8d63a19c39eb780ff9896620c7fc85dbe
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,20,1,0.02858041,1718181141,Regular,8aad3b93d63806f9302dfa768178e667cbc335664d865918c6d986d2a1692a68
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,21,1,4.14520373,1718181141,Regular,8aad3b93d63806f9302dfa768178e667cbc335664d865918c6d986d2a1692a68
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,22,1,0.02858041,1718181141,Regular,2b2b18993855c48cda9a05fa36b86991f483cc904945c6f663b1ffb91667cfc5
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,23,1,4.14520373,1718181141,Regular,2b2b18993855c48cda9a05fa36b86991f483cc904945c6f663b1ffb91667cfc5
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,66,1,0.02858041,1718181141,Regular,8e00d477ff9e293636afb864a5d28283c470d6c82ab32a13ed7b24a7c89391de
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,67,1,4.14520373,1718181141,Regular,8e00d477ff9e293636afb864a5d28283c470d6c82ab32a13ed7b24a7c89391de
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,2,1,0.02858041,1718181141,Regular,58c42531ac0b535a7ed3f8b382e75df81defd24cca5713af6f8a4e769a2fa7e8
