tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b03561d6730eda7da73a323722e13ea9ab6dfc997f29df26db962b223b0904c4,-1,1,1,1.96700202,1661970894,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
b03561d6730eda7da73a323722e13ea9ab6dfc997f29df26db962b223b0904c4,-1,0,1,0.03305218,1661970894,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
476d2f734d85b859a0531ffe4c172d30a9f8f34ee05ea05b7ce2c44b26ea2f6d,-1,1,1,1.96700202,1661970462,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
476d2f734d85b859a0531ffe4c172d30a9f8f34ee05ea05b7ce2c44b26ea2f6d,-1,0,1,0.03305218,1661970462,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
68024796e65eb42a01cec35a255e18ebe1115cc94adf015477f1513be4baf0d1,-1,1,1,1.96700202,1661970462,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
68024796e65eb42a01cec35a255e18ebe1115cc94adf015477f1513be4baf0d1,-1,0,1,0.03305218,1661970462,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
9e65ed73bd76b404af15b45cd586e5a1afc3872efb88a686401095e280f53cfe,-1,1,1,1.96700202,1661970428,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
9e65ed73bd76b404af15b45cd586e5a1afc3872efb88a686401095e280f53cfe,-1,0,1,0.03305218,1661970428,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
b4ea94670df6b04d28243a254c80cdd0338f16cc5dc9e8d93114571cd1fe89d3,-1,1,1,1.96700202,1661970227,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
b4ea94670df6b04d28243a254c80cdd0338f16cc5dc9e8d93114571cd1fe89d3,-1,0,1,0.03305218,1661970227,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
522caca909f069b30e5f93fb10daa2bf7dffc530bc736d5fb2a955b387f9249b,-1,1,1,1.96700202,1661970035,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
522caca909f069b30e5f93fb10daa2bf7dffc530bc736d5fb2a955b387f9249b,-1,0,1,0.03305218,1661970035,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
126f33824708c9f91145458ffa8475e80c218507d84489568f57a418f0d08961,-1,1,1,1.96700202,1661969924,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
126f33824708c9f91145458ffa8475e80c218507d84489568f57a418f0d08961,-1,0,1,0.03305218,1661969924,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
17df193b0b2e5e3164ba0d7d154b1fe87d1d9a35d5af7908c9964ce7663299a2,-1,0,1,0.03305218,1661969743,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
17df193b0b2e5e3164ba0d7d154b1fe87d1d9a35d5af7908c9964ce7663299a2,-1,1,1,1.96700202,1661969743,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
4538e75fafa2e1615d932fdefdfe56e06685dba55d4c40401e7b69f7a1e563d7,-1,1,1,1.96700202,1661969743,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
4538e75fafa2e1615d932fdefdfe56e06685dba55d4c40401e7b69f7a1e563d7,-1,0,1,0.03305218,1661969743,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
e2cc953ec93df24d4d53448ff0ad9b7e7004aaa450040067d233cecf1a8c7d6c,-1,1,1,1.96700202,1661969743,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
e2cc953ec93df24d4d53448ff0ad9b7e7004aaa450040067d233cecf1a8c7d6c,-1,0,1,0.03305218,1661969743,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
0c7987636ecedc5597e5096b6fdc59385ac92d4fb28a4e1218e21ecc2bfe099e,-1,0,1,0.03305218,1661969658,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
0c7987636ecedc5597e5096b6fdc59385ac92d4fb28a4e1218e21ecc2bfe099e,-1,1,1,1.96700202,1661969658,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
e6d74fae70bf5558d1bc2036eceeb4e4592dea178c8e34cc9ef7fa2548ae2763,-1,1,1,1.96700202,1661969658,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
e6d74fae70bf5558d1bc2036eceeb4e4592dea178c8e34cc9ef7fa2548ae2763,-1,0,1,0.03305218,1661969658,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
267e93cff0dfe3c935b65a9b0b73f844aefdac3f3ce52125e562548a14672956,-1,1,1,1.96700202,1661961413,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
267e93cff0dfe3c935b65a9b0b73f844aefdac3f3ce52125e562548a14672956,-1,0,1,0.03305218,1661961413,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
a0b33176f4a66c158c3afd3f98fac52c4bbfd172598cfd37c544d7e194a78ce2,-1,1,1,1.96700202,1661961413,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
a0b33176f4a66c158c3afd3f98fac52c4bbfd172598cfd37c544d7e194a78ce2,-1,0,1,0.03305218,1661961413,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
a4263a07fdd9f316c2610c1579962b8958f1aae74cc4dfe39457807f1b8bd52e,-1,0,1,0.03305218,1661961413,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
a4263a07fdd9f316c2610c1579962b8958f1aae74cc4dfe39457807f1b8bd52e,-1,1,1,1.96700202,1661961413,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
512b39c9bffbd6c283aaab429f735d97c166744f5f8924a8189e0c92849e4ba5,-1,1,1,1.96700202,1661961389,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
512b39c9bffbd6c283aaab429f735d97c166744f5f8924a8189e0c92849e4ba5,-1,0,1,0.03305218,1661961389,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
d382995f7f460ed584f55015a9a92a4147bbcd2b1fa3625aa62b7d8771498be9,-1,1,1,1.96700202,1661961053,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
d382995f7f460ed584f55015a9a92a4147bbcd2b1fa3625aa62b7d8771498be9,-1,0,1,0.03305218,1661961053,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
81454003c27f6265f1e64243fb64f3b14a350d6c8f17af06b8610c6f60ba7567,-1,1,1,1.96700202,1661960366,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
81454003c27f6265f1e64243fb64f3b14a350d6c8f17af06b8610c6f60ba7567,-1,0,1,0.03305218,1661960366,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
bdea82989a7daf1733ba28a248b4cc403876b60a75171c6d2ac4f88eaaa9c87b,-1,0,1,0.03305218,1661960366,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
bdea82989a7daf1733ba28a248b4cc403876b60a75171c6d2ac4f88eaaa9c87b,-1,1,1,1.96700202,1661960366,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
eec86842230fca41bffe9cec4b870c617f3647ef34efe229557cb21da44aefe2,-1,1,1,1.96700202,1661960325,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
eec86842230fca41bffe9cec4b870c617f3647ef34efe229557cb21da44aefe2,-1,0,1,0.03305218,1661960325,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
6c5ede9f0b83604253d7419f11590210507ef0a27c8c09c640192228035fb2b9,-1,0,1,0.03305218,1661959191,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
6c5ede9f0b83604253d7419f11590210507ef0a27c8c09c640192228035fb2b9,-1,1,1,1.96700202,1661959191,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
5bcbcba3165abcb1ccac233f191be579cb1119a9c658a9fc9488747e22e0c15f,-1,1,1,1.96700202,1661959171,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
5bcbcba3165abcb1ccac233f191be579cb1119a9c658a9fc9488747e22e0c15f,-1,0,1,0.03305218,1661959171,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
98162b7e2806ec145b9be49736abc6358ab147c632106c8ca21458fd6292ed70,-1,0,1,0.03305218,1661959171,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
98162b7e2806ec145b9be49736abc6358ab147c632106c8ca21458fd6292ed70,-1,1,1,1.96700202,1661959171,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
6a86b22bbc0fd1efa09b7cff5a2ee6a90b4da8346c15ed7e9588d18a62c16b9d,-1,1,1,1.96700202,1661958890,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
6a86b22bbc0fd1efa09b7cff5a2ee6a90b4da8346c15ed7e9588d18a62c16b9d,-1,0,1,0.03305218,1661958890,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
b426d5978f8ad1ee0757a81e25b5e6da4e1d5c015b6eccba4c4ae28aaf90878d,-1,0,1,0.03305218,1661958890,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
b426d5978f8ad1ee0757a81e25b5e6da4e1d5c015b6eccba4c4ae28aaf90878d,-1,1,1,1.96700202,1661958890,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
89936eabd92b2befb80163218c1d5972008547526ffe57ee3a26be0f4c7f10ed,-1,1,1,1.96700202,1661958718,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
89936eabd92b2befb80163218c1d5972008547526ffe57ee3a26be0f4c7f10ed,-1,0,1,0.03305218,1661958718,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
3c0708f64e17f3a5ee68dff80f5955c80ad41ac860c748147d0e9226fae36754,-1,1,1,1.96700202,1661958706,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
3c0708f64e17f3a5ee68dff80f5955c80ad41ac860c748147d0e9226fae36754,-1,0,1,0.03305218,1661958706,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
7ea9864bf99188f39a89adb9551188d76900746758a97ae543cea148f83ac87a,-1,0,1,0.03305218,1661958706,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
7ea9864bf99188f39a89adb9551188d76900746758a97ae543cea148f83ac87a,-1,1,1,1.96700202,1661958706,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
80789f83463d7677011e43a54114b25ea63b6bd3d6a0c24357b4b5b092a25e29,-1,1,1,1.96700202,1661958530,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
80789f83463d7677011e43a54114b25ea63b6bd3d6a0c24357b4b5b092a25e29,-1,0,1,0.03305218,1661958530,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
8f68e0e7f8c0cecd6c823a1bfd949741c6be5f5d26256ea360f68384b4548a3a,-1,0,1,0.03305218,1661958530,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
8f68e0e7f8c0cecd6c823a1bfd949741c6be5f5d26256ea360f68384b4548a3a,-1,1,1,1.96700202,1661958530,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
767ddd71e50409b5e6020716042c48f7ac7062d4d591b42abb0af71e003e9013,-1,1,1,1.96700202,1661958121,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
767ddd71e50409b5e6020716042c48f7ac7062d4d591b42abb0af71e003e9013,-1,0,1,0.03305218,1661958121,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
16a5e7495223a76ff3222df0821ecc08c868ac04bf27eaf4132a9ac81fd658c8,-1,1,1,1.96700202,1661958032,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
16a5e7495223a76ff3222df0821ecc08c868ac04bf27eaf4132a9ac81fd658c8,-1,0,1,0.03305218,1661958032,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
667d48d2a8a832166771eed7767e4b15ff0d571939f34b5bcb1df6da6f8e84f1,-1,1,1,1.96700202,1661958032,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
667d48d2a8a832166771eed7767e4b15ff0d571939f34b5bcb1df6da6f8e84f1,-1,0,1,0.03305218,1661958032,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
d1c857c5bce04d5b7d25718e38697957beaec776d8cff863ff4823bb2a70774d,-1,0,1,0.03305218,1661958032,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
d1c857c5bce04d5b7d25718e38697957beaec776d8cff863ff4823bb2a70774d,-1,1,1,1.96700202,1661958032,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,175,1,1.96700202,1661957758,Regular,2eaed6f4a1bc57cb697a2a24e5207d6808dc2288ef9edf4437090bac825c8fba
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,122,1,0.03305218,1661957758,Regular,d382995f7f460ed584f55015a9a92a4147bbcd2b1fa3625aa62b7d8771498be9
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,123,1,1.96700202,1661957758,Regular,d382995f7f460ed584f55015a9a92a4147bbcd2b1fa3625aa62b7d8771498be9
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,150,1,0.03305218,1661957758,Regular,512b39c9bffbd6c283aaab429f735d97c166744f5f8924a8189e0c92849e4ba5
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,151,1,1.96700202,1661957758,Regular,512b39c9bffbd6c283aaab429f735d97c166744f5f8924a8189e0c92849e4ba5
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,160,1,0.03305218,1661957758,Regular,36eae003606f57276bf7a6a5341ec003240bf1a37ac80988232c14770fcd501c
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,161,1,1.96700202,1661957758,Regular,36eae003606f57276bf7a6a5341ec003240bf1a37ac80988232c14770fcd501c
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,166,1,0.03305218,1661957758,Regular,19a66df1508e31ae8c28d640f9eadb59a2d1adb2f29b1a0d87bf36af77706be3
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,167,1,1.96700202,1661957758,Regular,19a66df1508e31ae8c28d640f9eadb59a2d1adb2f29b1a0d87bf36af77706be3
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,84,1,0.03305218,1661957758,Regular,17df193b0b2e5e3164ba0d7d154b1fe87d1d9a35d5af7908c9964ce7663299a2
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,85,1,1.96700202,1661957758,Regular,17df193b0b2e5e3164ba0d7d154b1fe87d1d9a35d5af7908c9964ce7663299a2
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,96,1,0.03305218,1661957758,Regular,a093acbf18bc32ac8c9f200bdc3dd3efe8d9941b1826f51f0ffe13b681eb062a
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,97,1,1.96700202,1661957758,Regular,a093acbf18bc32ac8c9f200bdc3dd3efe8d9941b1826f51f0ffe13b681eb062a
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,138,1,0.03305218,1661957758,Regular,2d59feceecb144488b9d09c55bc2dd960ed3a4722536f6682916d13505bf9743
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,139,1,1.96700202,1661957758,Regular,2d59feceecb144488b9d09c55bc2dd960ed3a4722536f6682916d13505bf9743
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,168,1,0.03305218,1661957758,Regular,a3f00dac482e63db34553339d03cafa433fbf794565cdcbb008751f391cdf227
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,169,1,1.96700202,1661957758,Regular,a3f00dac482e63db34553339d03cafa433fbf794565cdcbb008751f391cdf227
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,98,1,0.03305218,1661957758,Regular,011707b5964539da4976545791334d57539cf541ba2dae482ce355ea0d7ff7fa
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,99,1,1.96700202,1661957758,Regular,011707b5964539da4976545791334d57539cf541ba2dae482ce355ea0d7ff7fa
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,142,1,0.03305218,1661957758,Regular,31aa850085a359a550b034204255a610a9ab547bc3056ad7c3510513a4ef8017
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,143,1,1.96700202,1661957758,Regular,31aa850085a359a550b034204255a610a9ab547bc3056ad7c3510513a4ef8017
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,38,1,0.03305218,1661957758,Regular,476d2f734d85b859a0531ffe4c172d30a9f8f34ee05ea05b7ce2c44b26ea2f6d
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,39,1,1.96700202,1661957758,Regular,476d2f734d85b859a0531ffe4c172d30a9f8f34ee05ea05b7ce2c44b26ea2f6d
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,70,1,0.03305218,1661957758,Regular,804babc982ecf5b6a3b7f9f8c8b92fa9ccb9a3288d6831120b9a1ed6c0a2c308
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,71,1,1.96700202,1661957758,Regular,804babc982ecf5b6a3b7f9f8c8b92fa9ccb9a3288d6831120b9a1ed6c0a2c308
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,34,1,0.03305218,1661957758,Regular,e478f882b9eb27224ab5022a6c5c3bc33ff740336fb3ad8fd76f75548398242d
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,35,1,1.96700202,1661957758,Regular,e478f882b9eb27224ab5022a6c5c3bc33ff740336fb3ad8fd76f75548398242d
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,12,1,0.03305218,1661957758,Regular,739541eb92818df3620cb088e456bda14ea53141735508de2846a93e22425322
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,13,1,1.96700202,1661957758,Regular,739541eb92818df3620cb088e456bda14ea53141735508de2846a93e22425322
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,88,1,0.03305218,1661957758,Regular,3e94c88eea8e43dac9a3671ba4d98a37cd3f3f4770891cfa2d286cf5d6b952d8
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,89,1,1.96700202,1661957758,Regular,3e94c88eea8e43dac9a3671ba4d98a37cd3f3f4770891cfa2d286cf5d6b952d8
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,162,1,0.03305218,1661957758,Regular,710c69bc09feba1fc8f4d02bab1fc0d7c7a139738e3065517caf14374c706b68
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,163,1,1.96700202,1661957758,Regular,710c69bc09feba1fc8f4d02bab1fc0d7c7a139738e3065517caf14374c706b68
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,76,1,0.03305218,1661957758,Regular,ee8d82b0332080fdae33960c86d6abd4bc8c012fcbc1eb6e61a75c7f7be1a907
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,77,1,1.96700202,1661957758,Regular,ee8d82b0332080fdae33960c86d6abd4bc8c012fcbc1eb6e61a75c7f7be1a907
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,48,1,0.03305218,1661957758,Regular,d1c857c5bce04d5b7d25718e38697957beaec776d8cff863ff4823bb2a70774d
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,49,1,1.96700202,1661957758,Regular,d1c857c5bce04d5b7d25718e38697957beaec776d8cff863ff4823bb2a70774d
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,192,1,0.03305218,1661957758,Regular,efcadecfba319f49369c7ecb1a18278e845c6763a7a863cefd93f0bd814dff17
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,193,1,1.96700202,1661957758,Regular,efcadecfba319f49369c7ecb1a18278e845c6763a7a863cefd93f0bd814dff17
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,102,1,0.03305218,1661957758,Regular,81454003c27f6265f1e64243fb64f3b14a350d6c8f17af06b8610c6f60ba7567
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,103,1,1.96700202,1661957758,Regular,81454003c27f6265f1e64243fb64f3b14a350d6c8f17af06b8610c6f60ba7567
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,110,1,0.03305218,1661957758,Regular,48cf6f78b2f5cf71cb9bd792c24f9298a1ce1894bee4ffdc3a6820a473b7b88b
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,111,1,1.96700202,1661957758,Regular,48cf6f78b2f5cf71cb9bd792c24f9298a1ce1894bee4ffdc3a6820a473b7b88b
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,2,1,0.03305218,1661957758,Regular,a905dc56b345b2f149de39e7b7059f426a12c03c2527706c39d362cd626a13e8
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,3,1,1.96700202,1661957758,Regular,a905dc56b345b2f149de39e7b7059f426a12c03c2527706c39d362cd626a13e8
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,26,1,0.03305218,1661957758,Regular,5b37237231777c3bb467d0321c7757e9a02c6f2761ef3058b3f0e729f5b4fb40
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,27,1,1.96700202,1661957758,Regular,5b37237231777c3bb467d0321c7757e9a02c6f2761ef3058b3f0e729f5b4fb40
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,114,1,0.03305218,1661957758,Regular,29557c1763b11e05817d1be37b824ae8961eb0f9e71bcf3e8db3616a7de61848
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,115,1,1.96700202,1661957758,Regular,29557c1763b11e05817d1be37b824ae8961eb0f9e71bcf3e8db3616a7de61848
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,80,1,0.03305218,1661957758,Regular,eae1114ae055c3be05b8903b4374e8bee9e76f8b85a99307aba12e68b0951796
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,81,1,1.96700202,1661957758,Regular,eae1114ae055c3be05b8903b4374e8bee9e76f8b85a99307aba12e68b0951796
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,164,1,0.03305218,1661957758,Regular,a2b3ec60869e0987b8abb1c64dfc33f4e56694f2d07ea2cbf5ebee2caa0c9ef2
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,165,1,1.96700202,1661957758,Regular,a2b3ec60869e0987b8abb1c64dfc33f4e56694f2d07ea2cbf5ebee2caa0c9ef2
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,10,1,0.03305218,1661957758,Regular,8c4c4aae3078cb8c8845d0c4fc3793fccaa5a4342a8c67162ea15e1de181487b
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,11,1,1.96700202,1661957758,Regular,8c4c4aae3078cb8c8845d0c4fc3793fccaa5a4342a8c67162ea15e1de181487b
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,42,1,0.03305218,1661957758,Regular,248d80572300e1c7bcd5a43024ad956cb1f7ea814c6e8734e8bf38512a3b9444
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,43,1,1.96700202,1661957758,Regular,248d80572300e1c7bcd5a43024ad956cb1f7ea814c6e8734e8bf38512a3b9444
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,156,1,0.03305218,1661957758,Regular,882fa1a8b24d82cd2756e7c12aefd2e7a1406f1c297217cfde8ccdac15cadf85
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,157,1,1.96700202,1661957758,Regular,882fa1a8b24d82cd2756e7c12aefd2e7a1406f1c297217cfde8ccdac15cadf85
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,72,1,0.03305218,1661957758,Regular,c22006552d0461d90e2fa057755ed358a198fac3221902770d6c15cc562270d4
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,73,1,1.96700202,1661957758,Regular,c22006552d0461d90e2fa057755ed358a198fac3221902770d6c15cc562270d4
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,104,1,0.03305218,1661957758,Regular,16a25d5118e144a86f707ba6424ae06e1320f5c47c53c12cb747c6afdc70cbc2
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,105,1,1.96700202,1661957758,Regular,16a25d5118e144a86f707ba6424ae06e1320f5c47c53c12cb747c6afdc70cbc2
