tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
726d4c4eccbbf513caaa8add0861727a11fb7c270035ca5a955613f4be542dc2,-1,1,1,4.66739754,1702405106,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
726d4c4eccbbf513caaa8add0861727a11fb7c270035ca5a955613f4be542dc2,-1,0,1,0.03105638,1702405106,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
7ecc12d59bdb485b58d94d4db3eb2ee4cfcafaecec04b5d313bd2506491550da,-1,0,1,0.03105638,1702405106,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
7ecc12d59bdb485b58d94d4db3eb2ee4cfcafaecec04b5d313bd2506491550da,-1,1,1,4.66739754,1702405106,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
9703194f81aad9d54a28e6810815ef4cf156f65bf05b83cbf3a505b5b81225a7,-1,1,1,4.66739754,1702405106,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
9703194f81aad9d54a28e6810815ef4cf156f65bf05b83cbf3a505b5b81225a7,-1,0,1,0.03105638,1702405106,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
b2ef62a572173ee7524fd04e250b4f35c3a6344b734355c0c3387cbb755913cd,-1,0,1,0.03105638,1702405106,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
b2ef62a572173ee7524fd04e250b4f35c3a6344b734355c0c3387cbb755913cd,-1,1,1,4.66739754,1702405106,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
be3e92e2f790d0276d3cdc0877762f6fb8999e8c48b82323c1edc35d4883fcfb,-1,0,1,0.03105638,1702405106,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
be3e92e2f790d0276d3cdc0877762f6fb8999e8c48b82323c1edc35d4883fcfb,-1,1,1,4.66739754,1702405106,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
db5ce4bae35b83beed0efd76a55bbce60b992ef5c91a6960fdb78fe1afae3c1d,-1,0,1,0.03105638,1702405106,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
db5ce4bae35b83beed0efd76a55bbce60b992ef5c91a6960fdb78fe1afae3c1d,-1,1,1,4.66739754,1702405106,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
e355e0e97cf3a7a54a08737762265f9e5f889e9635431af4baa669be1e98bfb5,-1,1,1,4.66739754,1702405106,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
e355e0e97cf3a7a54a08737762265f9e5f889e9635431af4baa669be1e98bfb5,-1,0,1,0.03105638,1702405106,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
ec74ab8da92bb33f89b0d49277a1958b7b02adb1d809ba968f23ca7a899c447e,-1,1,1,4.66739754,1702405106,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
ec74ab8da92bb33f89b0d49277a1958b7b02adb1d809ba968f23ca7a899c447e,-1,0,1,0.03105638,1702405106,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
f690806aba4f939313fdab3b949b5261098b21b8133951c4d8f8a1bb31c06bf7,-1,0,1,0.03105638,1702405106,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
f690806aba4f939313fdab3b949b5261098b21b8133951c4d8f8a1bb31c06bf7,-1,1,1,4.66739754,1702405106,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
09c77672670b54342af26395e70a169a1bde96bb784a7e14c4bd776f0814a52a,-1,0,1,0.03105638,1702405078,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
09c77672670b54342af26395e70a169a1bde96bb784a7e14c4bd776f0814a52a,-1,1,1,4.66739754,1702405078,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
351f4ca65616f91709bb17137842df65b28306bda77436d4239cb9f4f688e66e,-1,0,1,0.03105638,1702405078,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
351f4ca65616f91709bb17137842df65b28306bda77436d4239cb9f4f688e66e,-1,1,1,4.66739754,1702405078,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
62098bbbb2a17349a901effdb863d7acf416dcb9b4d3503e03bc93559e8ede45,-1,0,1,0.03105638,1702405078,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
62098bbbb2a17349a901effdb863d7acf416dcb9b4d3503e03bc93559e8ede45,-1,1,1,4.66739754,1702405078,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
621025de671a54db047f12e326d12afbb8618e8e6f61da6cfef480bad3994c6d,-1,0,1,0.03105638,1702405078,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
621025de671a54db047f12e326d12afbb8618e8e6f61da6cfef480bad3994c6d,-1,1,1,4.66739754,1702405078,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
7784d6f8c84873173bbaf2c892bb774eb47f753060430f77697bf20be6d9abfe,-1,1,1,4.66739754,1702405078,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
7784d6f8c84873173bbaf2c892bb774eb47f753060430f77697bf20be6d9abfe,-1,0,1,0.03105638,1702405078,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
9826fa8c474cc882fca001ff36126b10027d897516ddbd2d753984f2149bfc76,-1,1,1,4.66739754,1702405078,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
9826fa8c474cc882fca001ff36126b10027d897516ddbd2d753984f2149bfc76,-1,0,1,0.03105638,1702405078,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
9d7274bb476f4c5889622ae0756448134f7a357182076734b503cb93159ffb18,-1,0,1,0.03105638,1702405078,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
9d7274bb476f4c5889622ae0756448134f7a357182076734b503cb93159ffb18,-1,1,1,4.66739754,1702405078,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
a8554a773e9998dab4fcef608ca05d8bdb6153f5e41602027b2e92ced2603c96,-1,0,1,0.03105638,1702405078,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
a8554a773e9998dab4fcef608ca05d8bdb6153f5e41602027b2e92ced2603c96,-1,1,1,4.66739754,1702405078,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
bf4c70ccbe39562118629bde1f713ef5ceb957fa2fcc02a2270b5cc3199c6562,-1,1,1,4.66739754,1702405078,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
bf4c70ccbe39562118629bde1f713ef5ceb957fa2fcc02a2270b5cc3199c6562,-1,0,1,0.03105638,1702405078,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
c6ae520a206fc4dc19f4ea64985786cb5bf7ddc7bd1dd8b4b555f59845500f53,-1,0,1,0.03105638,1702405078,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
c6ae520a206fc4dc19f4ea64985786cb5bf7ddc7bd1dd8b4b555f59845500f53,-1,1,1,4.66739754,1702405078,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
22cd13d7e0e3eddcc80760aea17798d360f18c6046486e2d018093554edb93c2,-1,0,1,0.03105638,1702404952,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
22cd13d7e0e3eddcc80760aea17798d360f18c6046486e2d018093554edb93c2,-1,1,1,4.66739754,1702404952,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
37a56395c17eb77c6accffd84d96b28d8eb80f886c1c83d687a95ff29b2d5df8,-1,0,1,0.03105638,1702404952,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
37a56395c17eb77c6accffd84d96b28d8eb80f886c1c83d687a95ff29b2d5df8,-1,1,1,4.66739754,1702404952,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
4ae38f4765ab984aa19a348ce2289e5978e1ed2f7267e51e87621b6b85b16d23,-1,1,1,4.66739754,1702404952,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
4ae38f4765ab984aa19a348ce2289e5978e1ed2f7267e51e87621b6b85b16d23,-1,0,1,0.03105638,1702404952,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
664c5f6abfdd4bbe2d1d8d925761d267f354d466b10c338bf464751435682d5d,-1,0,1,0.03105638,1702404952,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
664c5f6abfdd4bbe2d1d8d925761d267f354d466b10c338bf464751435682d5d,-1,1,1,4.66739754,1702404952,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
88c26d419254e707173755214e344ae037289357fcec318895ebda79d5aed028,-1,1,1,4.66739754,1702404952,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
88c26d419254e707173755214e344ae037289357fcec318895ebda79d5aed028,-1,0,1,0.03105638,1702404952,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
d165b642dd949952e3e8bd9fd64707d8add6dfcc79048d35df9c95196a94cccf,-1,1,1,4.66739754,1702404952,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
d165b642dd949952e3e8bd9fd64707d8add6dfcc79048d35df9c95196a94cccf,-1,0,1,0.03105638,1702404952,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
d1b9ee6d9542d83766661ce5efbc9fa0d157695b1ef05cfab70af27cc4a8b07a,-1,0,1,0.03105638,1702404952,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
d1b9ee6d9542d83766661ce5efbc9fa0d157695b1ef05cfab70af27cc4a8b07a,-1,1,1,4.66739754,1702404952,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
e545770553f81f75dcf7e52607a21c4e8d04a422fa4e661a2392e816e245f349,-1,0,1,0.03105638,1702404952,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
e545770553f81f75dcf7e52607a21c4e8d04a422fa4e661a2392e816e245f349,-1,1,1,4.66739754,1702404952,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
1aaccf1036fe5a0e2852d87c22cf29b372e216dcf82d6ea27d04372d17a38ca0,-1,0,1,0.03105638,1702404092,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
1aaccf1036fe5a0e2852d87c22cf29b372e216dcf82d6ea27d04372d17a38ca0,-1,1,1,4.66739754,1702404092,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
bdcf16a4d54a99b5b113abf8b666ba4cec76727219e397da9dc2c5a36455dc5b,-1,0,1,0.03105638,1702404092,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
bdcf16a4d54a99b5b113abf8b666ba4cec76727219e397da9dc2c5a36455dc5b,-1,1,1,4.66739754,1702404092,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
c3b7af0dce0fb4e523edf048d87f8d235435e54fea629abdf7cec1ba1789f8b3,-1,0,1,0.03105638,1702404092,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
c3b7af0dce0fb4e523edf048d87f8d235435e54fea629abdf7cec1ba1789f8b3,-1,1,1,4.66739754,1702404092,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
c6ad7f63732014d8f4df345ea5b05cb2b08b428b26ed615c609f7635760d83af,-1,1,1,4.66739754,1702404092,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
c6ad7f63732014d8f4df345ea5b05cb2b08b428b26ed615c609f7635760d83af,-1,0,1,0.03105638,1702404092,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
cb9bf868243a2e2199c23431eed9cfeabaa1b812abd45eca43d6608a59887a77,-1,0,1,0.03105638,1702404092,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
cb9bf868243a2e2199c23431eed9cfeabaa1b812abd45eca43d6608a59887a77,-1,1,1,4.66739754,1702404092,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
167650bc863748d2a2e652795d1c1cb9dd87a8769cc641235ac95a16e783eafb,-1,1,1,4.66739754,1702404030,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
167650bc863748d2a2e652795d1c1cb9dd87a8769cc641235ac95a16e783eafb,-1,0,1,0.03105638,1702404030,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
e1f5ac0777ac6b4e1555aa426c47c638d37c6c3500d247285babd93b4c970c89,-1,0,1,0.03105638,1702404030,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
e1f5ac0777ac6b4e1555aa426c47c638d37c6c3500d247285babd93b4c970c89,-1,1,1,4.66739754,1702404030,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
e8ee65c507737812834e6e82ddd4d501e197bf969b85238c6c4ab4f899c9f25a,-1,1,1,4.66739754,1702404030,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
e8ee65c507737812834e6e82ddd4d501e197bf969b85238c6c4ab4f899c9f25a,-1,0,1,0.03105638,1702404030,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
c9a9354266e7cb7f58a7b073d66eee544dee2a77713aeeacbc30a8c15084c5d6,-1,1,1,4.66739754,1702402897,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
c9a9354266e7cb7f58a7b073d66eee544dee2a77713aeeacbc30a8c15084c5d6,-1,0,1,0.03105638,1702402897,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,195,1,4.66739754,1702402848,Regular,f6fe0e43f2286293a042180c567b818bf55b1ebc59a9ece1cb400c783a82bfaf
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,17,1,4.66739754,1702402848,Regular,6de4c3c91cda4882f83285ae00ca8ecbf2eb6daf14a2f8ec3be90abd6c734599
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,2,1,0.03105638,1702402848,Regular,b2ef62a572173ee7524fd04e250b4f35c3a6344b734355c0c3387cbb755913cd
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,3,1,4.66739754,1702402848,Regular,b2ef62a572173ee7524fd04e250b4f35c3a6344b734355c0c3387cbb755913cd
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,14,1,0.03105638,1702402848,Regular,033aada04a7619d3d7ccd1d9b22addaad0d72084a535953bacd81b6615f81505
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,15,1,4.66739754,1702402848,Regular,033aada04a7619d3d7ccd1d9b22addaad0d72084a535953bacd81b6615f81505
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,18,1,0.03105638,1702402848,Regular,e99895266ffd73fbce2f892706addbc94fad4aab69f68b35c72b665b495c18f4
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,19,1,4.66739754,1702402848,Regular,e99895266ffd73fbce2f892706addbc94fad4aab69f68b35c72b665b495c18f4
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,12,1,0.03105638,1702402848,Regular,bce104c15e5ddb71ae14ed90841947198b09751ed8565f3757f3442c3fd41dd3
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,4,1,0.03105638,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,5,1,4.66739754,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,8,1,0.03105638,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,9,1,4.66739754,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,10,1,0.03105638,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,11,1,4.66739754,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,20,1,0.03105638,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,21,1,4.66739754,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,24,1,0.03105638,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,68,1,0.03105638,1702402848,Regular,664c5f6abfdd4bbe2d1d8d925761d267f354d466b10c338bf464751435682d5d
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,34,1,0.03105638,1702402848,Regular,c6ae520a206fc4dc19f4ea64985786cb5bf7ddc7bd1dd8b4b555f59845500f53
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,35,1,4.66739754,1702402848,Regular,c6ae520a206fc4dc19f4ea64985786cb5bf7ddc7bd1dd8b4b555f59845500f53
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,64,1,0.03105638,1702402848,Regular,19d0d10e6686c3df9783749c5bd4e3e2fa3ec70da2f344eff0d0027af2b0b17a
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,65,1,4.66739754,1702402848,Regular,19d0d10e6686c3df9783749c5bd4e3e2fa3ec70da2f344eff0d0027af2b0b17a
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,36,1,0.03105638,1702402848,Regular,71002965f6ef91ac40ed238b075d338000699f80337c4ea17e65595cc0d0ac04
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,37,1,4.66739754,1702402848,Regular,71002965f6ef91ac40ed238b075d338000699f80337c4ea17e65595cc0d0ac04
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,52,1,0.03105638,1702402848,Regular,6d8797351c29ad4a7276edccbfdd28f3d2531ef72549d0df4f84a97bea57cf16
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,27,1,4.66739754,1702402848,Regular,40a2138d83c681ad0a2ed527d5f3060e62ae7d229d705a9a88474e846edfabf1
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,28,1,0.03105638,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,29,1,4.66739754,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,30,1,0.03105638,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,31,1,4.66739754,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,32,1,0.03105638,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,33,1,4.66739754,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,102,1,0.03105638,1702402848,Regular,167650bc863748d2a2e652795d1c1cb9dd87a8769cc641235ac95a16e783eafb
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,98,1,0.03105638,1702402848,Regular,c6ad7f63732014d8f4df345ea5b05cb2b08b428b26ed615c609f7635760d83af
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,99,1,4.66739754,1702402848,Regular,c6ad7f63732014d8f4df345ea5b05cb2b08b428b26ed615c609f7635760d83af
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,84,1,0.03105638,1702402848,Regular,62098bbbb2a17349a901effdb863d7acf416dcb9b4d3503e03bc93559e8ede45
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,85,1,4.66739754,1702402848,Regular,62098bbbb2a17349a901effdb863d7acf416dcb9b4d3503e03bc93559e8ede45
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,112,1,0.03105638,1702402848,Regular,bf4c70ccbe39562118629bde1f713ef5ceb957fa2fcc02a2270b5cc3199c6562
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,113,1,4.66739754,1702402848,Regular,bf4c70ccbe39562118629bde1f713ef5ceb957fa2fcc02a2270b5cc3199c6562
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,110,1,0.03105638,1702402848,Regular,be3e92e2f790d0276d3cdc0877762f6fb8999e8c48b82323c1edc35d4883fcfb
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,111,1,4.66739754,1702402848,Regular,be3e92e2f790d0276d3cdc0877762f6fb8999e8c48b82323c1edc35d4883fcfb
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,92,1,0.03105638,1702402848,Regular,726d4c4eccbbf513caaa8add0861727a11fb7c270035ca5a955613f4be542dc2
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,93,1,4.66739754,1702402848,Regular,726d4c4eccbbf513caaa8add0861727a11fb7c270035ca5a955613f4be542dc2
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,80,1,0.03105638,1702402848,Regular,54720d43b6e8efde3096aed5d467cb8427fa1aa5b81aaa4810e53715489998e3
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,81,1,4.66739754,1702402848,Regular,54720d43b6e8efde3096aed5d467cb8427fa1aa5b81aaa4810e53715489998e3
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,72,1,0.03105638,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,73,1,4.66739754,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,76,1,0.03105638,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,77,1,4.66739754,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,78,1,0.03105638,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,79,1,4.66739754,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,132,1,0.03105638,1702402848,Regular,37a56395c17eb77c6accffd84d96b28d8eb80f886c1c83d687a95ff29b2d5df8
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,150,1,0.03105638,1702402848,Regular,351f4ca65616f91709bb17137842df65b28306bda77436d4239cb9f4f688e66e
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,151,1,4.66739754,1702402848,Regular,351f4ca65616f91709bb17137842df65b28306bda77436d4239cb9f4f688e66e
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,136,1,0.03105638,1702402848,Regular,ec74ab8da92bb33f89b0d49277a1958b7b02adb1d809ba968f23ca7a899c447e
