tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f48f91b0cb00c5ba6a524501cb99ae8a60205480cbc68fc218c63def75c6cfb,-1,1,1,14.88156686,1699273072,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
4071b804aef96c7445384243e27016944e4722c5828329ecee8755761ef1e6d4,-1,1,1,14.88156686,1699273072,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
4071b804aef96c7445384243e27016944e4722c5828329ecee8755761ef1e6d4,-1,0,1,0.03369577,1699273072,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
43beeb66fa93d3f2c5f058b811232dd141dee0eab74cf55fb48bbac26d9bce9b,-1,1,1,14.88156686,1699273072,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
43beeb66fa93d3f2c5f058b811232dd141dee0eab74cf55fb48bbac26d9bce9b,-1,0,1,0.03369577,1699273072,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
b1a9aaf74530993dc5378b6ced402a038ef0349ffc2d415e5eb78ce24ea5529a,-1,0,1,0.03369577,1699273072,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
b1a9aaf74530993dc5378b6ced402a038ef0349ffc2d415e5eb78ce24ea5529a,-1,1,1,14.88156686,1699273072,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
cb0f4a0fde8e172bab2fa53c8931deed735713e3e97647bfedbe544e143e8c02,-1,1,1,14.88156686,1699273072,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
cb0f4a0fde8e172bab2fa53c8931deed735713e3e97647bfedbe544e143e8c02,-1,0,1,0.03369577,1699273072,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
0c87fa3bed047fb1d4b514c36800fd90f037ad1489328b482b9810916f99ecd7,-1,0,1,0.03369577,1699272619,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
0c87fa3bed047fb1d4b514c36800fd90f037ad1489328b482b9810916f99ecd7,-1,1,1,14.88156686,1699272619,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
156adb039946d89131299d2c7033813d20e11dfd20dcd2954dc89271cfb0e147,-1,1,1,14.88156686,1699272619,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
156adb039946d89131299d2c7033813d20e11dfd20dcd2954dc89271cfb0e147,-1,0,1,0.03369577,1699272619,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
3bb9f86cb7669628e876b449b59552508ab341b7fbb4ce29f9e91be9c11982d9,-1,0,1,0.03369577,1699272619,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
3bb9f86cb7669628e876b449b59552508ab341b7fbb4ce29f9e91be9c11982d9,-1,1,1,14.88156686,1699272619,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
50e9540497a0dcc2d4a362e546be81247f99c856b2a9989b6a0ab4884822b9b4,-1,1,1,14.88156686,1699272619,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
50e9540497a0dcc2d4a362e546be81247f99c856b2a9989b6a0ab4884822b9b4,-1,0,1,0.03369577,1699272619,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
67942fdee1c01bade989705559015a357d7b73b6fc5057cca264b972ccfd7fb5,-1,1,1,14.88156686,1699272619,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
67942fdee1c01bade989705559015a357d7b73b6fc5057cca264b972ccfd7fb5,-1,0,1,0.03369577,1699272619,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
a3052a2d3bd279fb2c8b73cb5301975b247319821b26e99e03189edb49f540bb,-1,0,1,0.03369577,1699272619,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
a3052a2d3bd279fb2c8b73cb5301975b247319821b26e99e03189edb49f540bb,-1,1,1,14.88156686,1699272619,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
b17916fc0580cfbd86249b51e5f036614802ffb24d06c5a678f834ed04793659,-1,1,1,14.88156686,1699272619,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
b17916fc0580cfbd86249b51e5f036614802ffb24d06c5a678f834ed04793659,-1,0,1,0.03369577,1699272619,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
dc5a2a3af11c7d3791113864a699d9cd7d2c3add41be6b4d6fcb1062b6d1c33d,-1,1,1,14.88156686,1699272619,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
dc5a2a3af11c7d3791113864a699d9cd7d2c3add41be6b4d6fcb1062b6d1c33d,-1,0,1,0.03369577,1699272619,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,135,1,14.88156686,1699272584,Regular,9f3b97ac3437475dbcaae2c4ba9b16ef610c606cf8a8f20044524e868cd9ef5b
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,1,1,14.88156686,1699272584,Regular,b1a9aaf74530993dc5378b6ced402a038ef0349ffc2d415e5eb78ce24ea5529a
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,4,1,0.03369577,1699272584,Regular,cb0f4a0fde8e172bab2fa53c8931deed735713e3e97647bfedbe544e143e8c02
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,5,1,14.88156686,1699272584,Regular,cb0f4a0fde8e172bab2fa53c8931deed735713e3e97647bfedbe544e143e8c02
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,10,1,0.03369577,1699272584,Regular,d54de995c2ca4b0d8f07f9bcbf1c1884992a8a6b69f63875dc0a7d3b27b44785
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,11,1,14.88156686,1699272584,Regular,d54de995c2ca4b0d8f07f9bcbf1c1884992a8a6b69f63875dc0a7d3b27b44785
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,2,1,0.03369577,1699272584,Regular,19206a2d9748e4ce4a6827d0c3cd8d655cffe867c0474af9457556a3b442ddce
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,3,1,14.88156686,1699272584,Regular,19206a2d9748e4ce4a6827d0c3cd8d655cffe867c0474af9457556a3b442ddce
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,6,1,0.03369577,1699272584,Regular,bc1096396b6ebcebc86cc7f1dfdf2b4056725930c4f66130635d82454a5d0d07
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,14,1,0.03369577,1699272584,Regular,bc7421f0d6f5cd9f483065068d006b388a638b327aeeab5f106d360d795d74a4
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,15,1,14.88156686,1699272584,Regular,bc7421f0d6f5cd9f483065068d006b388a638b327aeeab5f106d360d795d74a4
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,12,1,0.03369577,1699272584,Regular,9f3b97ac3437475dbcaae2c4ba9b16ef610c606cf8a8f20044524e868cd9ef5b
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,13,1,14.88156686,1699272584,Regular,9f3b97ac3437475dbcaae2c4ba9b16ef610c606cf8a8f20044524e868cd9ef5b
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,16,1,0.03369577,1699272584,Regular,4071b804aef96c7445384243e27016944e4722c5828329ecee8755761ef1e6d4
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,17,1,14.88156686,1699272584,Regular,4071b804aef96c7445384243e27016944e4722c5828329ecee8755761ef1e6d4
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,52,1,0.03369577,1699272584,Regular,3f48f91b0cb00c5ba6a524501cb99ae8a60205480cbc68fc218c63def75c6cfb
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,53,1,14.88156686,1699272584,Regular,3f48f91b0cb00c5ba6a524501cb99ae8a60205480cbc68fc218c63def75c6cfb
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,24,1,0.03369577,1699272584,Regular,9a59ce8bb0506c042a4e591529a4a161afe127c65527322c2cad35d2ac58373f
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,25,1,14.88156686,1699272584,Regular,9a59ce8bb0506c042a4e591529a4a161afe127c65527322c2cad35d2ac58373f
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,56,1,0.03369577,1699272584,Regular,6bbb154959c93980684f32d03d26b8bb18cb45b86329c6e2a9ea074e0f55de51
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,44,1,0.03369577,1699272584,Regular,007a157bb8d79b65640c3bcea03b391debf8fe441c4af535aa6b3d4dde02f9d5
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,45,1,14.88156686,1699272584,Regular,007a157bb8d79b65640c3bcea03b391debf8fe441c4af535aa6b3d4dde02f9d5
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,54,1,0.03369577,1699272584,Regular,6b465f6a4562f969e58df4d4550ba74ef4a7c4e6e1513a1b23372f440d146726
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,55,1,14.88156686,1699272584,Regular,6b465f6a4562f969e58df4d4550ba74ef4a7c4e6e1513a1b23372f440d146726
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,58,1,0.03369577,1699272584,Regular,6b019bf92de1aa2f35d477d55791a0559af39582f12cdd60825309e191cc9639
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,59,1,14.88156686,1699272584,Regular,6b019bf92de1aa2f35d477d55791a0559af39582f12cdd60825309e191cc9639
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,28,1,0.03369577,1699272584,Regular,7611b532f8282acb434cff9ec0c88e17b5d55e5c8201f77d65e7644b81b50b3c
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,50,1,0.03369577,1699272584,Regular,8305e492d70fd5bebea225ba900238a651b9d5cd21a9044e08443f749505ebfc
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,51,1,14.88156686,1699272584,Regular,8305e492d70fd5bebea225ba900238a651b9d5cd21a9044e08443f749505ebfc
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,36,1,0.03369577,1699272584,Regular,f1fdea19f2d618642038d497bc904e2ca7809d394a85d93cb8c1c5c7e0fb8dcf
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,37,1,14.88156686,1699272584,Regular,f1fdea19f2d618642038d497bc904e2ca7809d394a85d93cb8c1c5c7e0fb8dcf
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,60,1,0.03369577,1699272584,Regular,33af71cac69744f6d46e848ad8a316918e2ab1a1e7d4e03aba611ef3743717c1
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,32,1,0.03369577,1699272584,Regular,80fc60fae28e4b1061f7604e2f455c4251da235d3b7c11599e8510e37e092594
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,33,1,14.88156686,1699272584,Regular,80fc60fae28e4b1061f7604e2f455c4251da235d3b7c11599e8510e37e092594
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,18,1,0.03369577,1699272584,Regular,9f3b97ac3437475dbcaae2c4ba9b16ef610c606cf8a8f20044524e868cd9ef5b
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,19,1,14.88156686,1699272584,Regular,9f3b97ac3437475dbcaae2c4ba9b16ef610c606cf8a8f20044524e868cd9ef5b
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,20,1,0.03369577,1699272584,Regular,9f3b97ac3437475dbcaae2c4ba9b16ef610c606cf8a8f20044524e868cd9ef5b
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,21,1,14.88156686,1699272584,Regular,9f3b97ac3437475dbcaae2c4ba9b16ef610c606cf8a8f20044524e868cd9ef5b
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,92,1,0.03369577,1699272584,Regular,222775624bdbfd97225e46cfbfe335ceaf79d1a1c29d4cf6bc9fe8c72a117668
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,93,1,14.88156686,1699272584,Regular,222775624bdbfd97225e46cfbfe335ceaf79d1a1c29d4cf6bc9fe8c72a117668
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,100,1,0.03369577,1699272584,Regular,43beeb66fa93d3f2c5f058b811232dd141dee0eab74cf55fb48bbac26d9bce9b
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,76,1,0.03369577,1699272584,Regular,7a3dc7384371b0532eca5b1be490b3f95ffd4946599b74c31e76d09330676fdc
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,77,1,14.88156686,1699272584,Regular,7a3dc7384371b0532eca5b1be490b3f95ffd4946599b74c31e76d09330676fdc
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,70,1,0.03369577,1699272584,Regular,50c5dba988725fe2b13fa7fd5df01d496f0ea450bd5506273ee9c658c64224ae
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,71,1,14.88156686,1699272584,Regular,50c5dba988725fe2b13fa7fd5df01d496f0ea450bd5506273ee9c658c64224ae
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,68,1,0.03369577,1699272584,Regular,2c5667f29fa6c5424050f768e1218821e8f60abeb131237e43b1eb16acba58dd
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,69,1,14.88156686,1699272584,Regular,2c5667f29fa6c5424050f768e1218821e8f60abeb131237e43b1eb16acba58dd
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,64,1,0.03369577,1699272584,Regular,e6c2c7b9ae50c52e75c85687b5c4c78034e65cf603943e6df93e9827edca8734
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,94,1,0.03369577,1699272584,Regular,0b6f19153096eb66baf6f394c8bd6799f376a763f833559e46cbfbeed09fe2de
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,95,1,14.88156686,1699272584,Regular,0b6f19153096eb66baf6f394c8bd6799f376a763f833559e46cbfbeed09fe2de
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,78,1,0.03369577,1699272584,Regular,3f60a802412d7bedf7cd39b2e7c276c1fd1efeba53d2c13b2434ebb77b38e39e
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,102,1,0.03369577,1699272584,Regular,160fc53c295e335b3394b2019bfc62c9375be58120a26a70da793d21f386b90c
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,103,1,14.88156686,1699272584,Regular,160fc53c295e335b3394b2019bfc62c9375be58120a26a70da793d21f386b90c
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,72,1,0.03369577,1699272584,Regular,a691a3a79f71b65d2ff471c466c86e5a9111424681c4c477779824e354de8008
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,73,1,14.88156686,1699272584,Regular,a691a3a79f71b65d2ff471c466c86e5a9111424681c4c477779824e354de8008
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,96,1,0.03369577,1699272584,Regular,1e924f2d2f4f4546fbd1c80993cf47922ba108adb66576019cb49f61c87b2194
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,97,1,14.88156686,1699272584,Regular,1e924f2d2f4f4546fbd1c80993cf47922ba108adb66576019cb49f61c87b2194
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,62,1,0.03369577,1699272584,Regular,9f3b97ac3437475dbcaae2c4ba9b16ef610c606cf8a8f20044524e868cd9ef5b
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,63,1,14.88156686,1699272584,Regular,9f3b97ac3437475dbcaae2c4ba9b16ef610c606cf8a8f20044524e868cd9ef5b
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,82,1,0.03369577,1699272584,Regular,9f3b97ac3437475dbcaae2c4ba9b16ef610c606cf8a8f20044524e868cd9ef5b
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,83,1,14.88156686,1699272584,Regular,9f3b97ac3437475dbcaae2c4ba9b16ef610c606cf8a8f20044524e868cd9ef5b
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,86,1,0.03369577,1699272584,Regular,9f3b97ac3437475dbcaae2c4ba9b16ef610c606cf8a8f20044524e868cd9ef5b
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,87,1,14.88156686,1699272584,Regular,9f3b97ac3437475dbcaae2c4ba9b16ef610c606cf8a8f20044524e868cd9ef5b
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,112,1,0.03369577,1699272584,Regular,16460a7ec66a5c11fa4b1b33f8f5f92e20df90c212d4ceca0e37869b9c45ce27
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,113,1,14.88156686,1699272584,Regular,16460a7ec66a5c11fa4b1b33f8f5f92e20df90c212d4ceca0e37869b9c45ce27
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,146,1,0.03369577,1699272584,Regular,eed4b2aebf897c0506d15589603c76652075d6e7b0abc2ce96f20375e6d20ab6
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,132,1,0.03369577,1699272584,Regular,bf7b59496595fe562d843eea7d553b152908d1fb2f6232ff3b36dbb06875ca43
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,133,1,14.88156686,1699272584,Regular,bf7b59496595fe562d843eea7d553b152908d1fb2f6232ff3b36dbb06875ca43
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,118,1,0.03369577,1699272584,Regular,f9afac6bf3040a765f7e4270b1f820f1cf7a58e71b16c7f097726ad5a394286c
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,142,1,0.03369577,1699272584,Regular,c6640549fa51659a459af6a26b6a7148f45151a0570217cae826b0a7affe1af7
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,143,1,14.88156686,1699272584,Regular,c6640549fa51659a459af6a26b6a7148f45151a0570217cae826b0a7affe1af7
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,106,1,0.03369577,1699272584,Regular,bf75a4f1a371c1c38e268c71bf4c011a7a62c090e04c6e1bd549a68a70531153
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,107,1,14.88156686,1699272584,Regular,bf75a4f1a371c1c38e268c71bf4c011a7a62c090e04c6e1bd549a68a70531153
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,138,1,0.03369577,1699272584,Regular,513140450f1834b418627a0d37cc21650d623cde39014df2c7fabc5d611f9c64
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,139,1,14.88156686,1699272584,Regular,513140450f1834b418627a0d37cc21650d623cde39014df2c7fabc5d611f9c64
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,144,1,0.03369577,1699272584,Regular,8273cfaee6cc00e776551f2b7a991f4cad894bc17203138182d56243b3415453
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,145,1,14.88156686,1699272584,Regular,8273cfaee6cc00e776551f2b7a991f4cad894bc17203138182d56243b3415453
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,108,1,0.03369577,1699272584,Regular,9506bbf841af237277fdc094c31923423b081a2b8a4ef3cffe7cb5d962e3472d
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,109,1,14.88156686,1699272584,Regular,9506bbf841af237277fdc094c31923423b081a2b8a4ef3cffe7cb5d962e3472d
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,114,1,0.03369577,1699272584,Regular,f85bf9e4d0fa73de51180cfdd366dd12cba916a909f3c96ac3eba6782f9ae4e7
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,115,1,14.88156686,1699272584,Regular,f85bf9e4d0fa73de51180cfdd366dd12cba916a909f3c96ac3eba6782f9ae4e7
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,120,1,0.03369577,1699272584,Regular,9be1b4a46c33e6f79236cd24ebcd12f17700add4d6dd78a97d6ba6ec197d857b
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,121,1,14.88156686,1699272584,Regular,9be1b4a46c33e6f79236cd24ebcd12f17700add4d6dd78a97d6ba6ec197d857b
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,116,1,0.03369577,1699272584,Regular,9f3b97ac3437475dbcaae2c4ba9b16ef610c606cf8a8f20044524e868cd9ef5b
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,117,1,14.88156686,1699272584,Regular,9f3b97ac3437475dbcaae2c4ba9b16ef610c606cf8a8f20044524e868cd9ef5b
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,122,1,0.03369577,1699272584,Regular,9f3b97ac3437475dbcaae2c4ba9b16ef610c606cf8a8f20044524e868cd9ef5b
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,30,1,0.03369577,1699272584,Regular,0c87fa3bed047fb1d4b514c36800fd90f037ad1489328b482b9810916f99ecd7
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,31,1,14.88156686,1699272584,Regular,0c87fa3bed047fb1d4b514c36800fd90f037ad1489328b482b9810916f99ecd7
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,84,1,0.03369577,1699272584,Regular,67942fdee1c01bade989705559015a357d7b73b6fc5057cca264b972ccfd7fb5
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,85,1,14.88156686,1699272584,Regular,67942fdee1c01bade989705559015a357d7b73b6fc5057cca264b972ccfd7fb5
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,26,1,0.03369577,1699272584,Regular,dc5a2a3af11c7d3791113864a699d9cd7d2c3add41be6b4d6fcb1062b6d1c33d
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,27,1,14.88156686,1699272584,Regular,dc5a2a3af11c7d3791113864a699d9cd7d2c3add41be6b4d6fcb1062b6d1c33d
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,130,1,0.03369577,1699272584,Regular,b17916fc0580cfbd86249b51e5f036614802ffb24d06c5a678f834ed04793659
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,131,1,14.88156686,1699272584,Regular,b17916fc0580cfbd86249b51e5f036614802ffb24d06c5a678f834ed04793659
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,46,1,0.03369577,1699272584,Regular,156adb039946d89131299d2c7033813d20e11dfd20dcd2954dc89271cfb0e147
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,47,1,14.88156686,1699272584,Regular,156adb039946d89131299d2c7033813d20e11dfd20dcd2954dc89271cfb0e147
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,110,1,0.03369577,1699272584,Regular,3bb9f86cb7669628e876b449b59552508ab341b7fbb4ce29f9e91be9c11982d9
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,111,1,14.88156686,1699272584,Regular,3bb9f86cb7669628e876b449b59552508ab341b7fbb4ce29f9e91be9c11982d9
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,74,1,0.03369577,1699272584,Regular,50e9540497a0dcc2d4a362e546be81247f99c856b2a9989b6a0ab4884822b9b4
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,75,1,14.88156686,1699272584,Regular,50e9540497a0dcc2d4a362e546be81247f99c856b2a9989b6a0ab4884822b9b4
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,8,1,0.03369577,1699272584,Regular,a3052a2d3bd279fb2c8b73cb5301975b247319821b26e99e03189edb49f540bb
