tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f709e43f0c2358da6bd9cda91cc7d29de5c84ec3c0b285014ad3698347562ede,-1,1,1,6.08130735,1681838518,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
f709e43f0c2358da6bd9cda91cc7d29de5c84ec3c0b285014ad3698347562ede,-1,0,1,0.0350907,1681838518,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
f7adfde98f7ab97be30ef8796ee155eca5222e80dd79805aac5f3877f8d3128e,-1,0,1,0.0350907,1681838518,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
f7adfde98f7ab97be30ef8796ee155eca5222e80dd79805aac5f3877f8d3128e,-1,1,1,6.08130735,1681838518,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
4c8ac1002da79483031ce2f52afd9d87816fac0c5790523e61ccf30f1c37f09a,-1,1,1,6.08130735,1681836010,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
4c8ac1002da79483031ce2f52afd9d87816fac0c5790523e61ccf30f1c37f09a,-1,0,1,0.0350907,1681836010,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
b327872b210220e58218087d8c3515be574ae7b19743816f60a26a9bfe68b407,-1,0,1,0.0350907,1681836010,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
b327872b210220e58218087d8c3515be574ae7b19743816f60a26a9bfe68b407,-1,1,1,6.08130735,1681836010,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
bb07e45109762a492f5fc08f5729bc2defb37bf2f330529aacf9323cdec1d081,-1,1,1,6.08130735,1681836010,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
bb07e45109762a492f5fc08f5729bc2defb37bf2f330529aacf9323cdec1d081,-1,0,1,0.0350907,1681836010,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
eaa41e71401bf0f4cca490d299114104ccbb51d382b1a6b226ae873ab4b6033f,-1,1,1,6.08130735,1681836010,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
eaa41e71401bf0f4cca490d299114104ccbb51d382b1a6b226ae873ab4b6033f,-1,0,1,0.0350907,1681836010,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
1107ec0cc2e211c7ba4fd01c5c8e6949cd2967ef5e2b6b0bddb949e6b296b743,-1,0,1,0.0350907,1681836004,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
1107ec0cc2e211c7ba4fd01c5c8e6949cd2967ef5e2b6b0bddb949e6b296b743,-1,1,1,6.08130735,1681836004,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
1c72579e110f308ccf1b92abb82a3dd6417518bf2ecab6ce77060d8ede50cec9,-1,0,1,0.0350907,1681836004,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
1c72579e110f308ccf1b92abb82a3dd6417518bf2ecab6ce77060d8ede50cec9,-1,1,1,6.08130735,1681836004,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
343e224ead5bfa11e815514225770b527af8788fad0c67f2a31c88b2483f96c5,-1,0,1,0.0350907,1681836004,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
343e224ead5bfa11e815514225770b527af8788fad0c67f2a31c88b2483f96c5,-1,1,1,6.08130735,1681836004,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
60b854c0e75506c67869e032c1373f2cd775ba1a66c86c3d05456f38ad2e99a1,-1,0,1,0.0350907,1681836004,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
60b854c0e75506c67869e032c1373f2cd775ba1a66c86c3d05456f38ad2e99a1,-1,1,1,6.08130735,1681836004,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
70f43a705530deb2e98d72b6a174467d27d85e202f1b69413d832e0ecbd926b8,-1,0,1,0.0350907,1681836004,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
70f43a705530deb2e98d72b6a174467d27d85e202f1b69413d832e0ecbd926b8,-1,1,1,6.08130735,1681836004,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
7e87805ad0c427aa1a4f421f75eef17076a78deb85126748ff5c2665295c87f8,-1,1,1,6.08130735,1681836004,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
7e87805ad0c427aa1a4f421f75eef17076a78deb85126748ff5c2665295c87f8,-1,0,1,0.0350907,1681836004,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
a463e1e476689503fca6348c1f4fde03eb652319232150ac10029816108d2d4b,-1,1,1,6.08130735,1681836004,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
a463e1e476689503fca6348c1f4fde03eb652319232150ac10029816108d2d4b,-1,0,1,0.0350907,1681836004,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
afdb82fe7b04c6c1eba3b83788a8763158aeb4b86bee0494591c0921fd08c2a4,-1,1,1,6.08130735,1681836004,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
afdb82fe7b04c6c1eba3b83788a8763158aeb4b86bee0494591c0921fd08c2a4,-1,0,1,0.0350907,1681836004,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
c20b50b90c240acf32bdb49b217cdae61f4cf6ec6a51a35c43de85f29356ab2d,-1,1,1,6.08130735,1681836004,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
c20b50b90c240acf32bdb49b217cdae61f4cf6ec6a51a35c43de85f29356ab2d,-1,0,1,0.0350907,1681836004,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
ccfd6fca27156db2ac8f10596dc0bb6ec1a55ae733c5777b21db9543491c6374,-1,0,1,0.0350907,1681836004,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
ccfd6fca27156db2ac8f10596dc0bb6ec1a55ae733c5777b21db9543491c6374,-1,1,1,6.08130735,1681836004,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
e1f8c6dce3bb336d0750c2d1227c86418405c05ec064d9b758dbb00374526c78,-1,1,1,6.08130735,1681836004,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
e1f8c6dce3bb336d0750c2d1227c86418405c05ec064d9b758dbb00374526c78,-1,0,1,0.0350907,1681836004,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
e3bcb1d0fc7ccc9f188c0d51286d19bfb5f860dbdcaf0a147e9c71ff2073e569,-1,0,1,0.0350907,1681836004,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
e3bcb1d0fc7ccc9f188c0d51286d19bfb5f860dbdcaf0a147e9c71ff2073e569,-1,1,1,6.08130735,1681836004,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,97,1,6.08130735,1681835846,Regular,f3cf8fc1a4d8b289ec666421b68f63ee2943b6e54b63f76a2b41dba8be5acb56
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,114,1,0.0350907,1681835846,Regular,c20b50b90c240acf32bdb49b217cdae61f4cf6ec6a51a35c43de85f29356ab2d
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,115,1,6.08130735,1681835846,Regular,c20b50b90c240acf32bdb49b217cdae61f4cf6ec6a51a35c43de85f29356ab2d
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,100,1,0.0350907,1681835846,Regular,1107ec0cc2e211c7ba4fd01c5c8e6949cd2967ef5e2b6b0bddb949e6b296b743
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,101,1,6.08130735,1681835846,Regular,1107ec0cc2e211c7ba4fd01c5c8e6949cd2967ef5e2b6b0bddb949e6b296b743
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,10,1,0.0350907,1681835846,Regular,7e87805ad0c427aa1a4f421f75eef17076a78deb85126748ff5c2665295c87f8
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,11,1,6.08130735,1681835846,Regular,7e87805ad0c427aa1a4f421f75eef17076a78deb85126748ff5c2665295c87f8
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,8,1,0.0350907,1681835846,Regular,60b854c0e75506c67869e032c1373f2cd775ba1a66c86c3d05456f38ad2e99a1
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,9,1,6.08130735,1681835846,Regular,60b854c0e75506c67869e032c1373f2cd775ba1a66c86c3d05456f38ad2e99a1
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,40,1,0.0350907,1681835846,Regular,e3bcb1d0fc7ccc9f188c0d51286d19bfb5f860dbdcaf0a147e9c71ff2073e569
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,41,1,6.08130735,1681835846,Regular,e3bcb1d0fc7ccc9f188c0d51286d19bfb5f860dbdcaf0a147e9c71ff2073e569
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,22,1,0.0350907,1681835846,Regular,70f43a705530deb2e98d72b6a174467d27d85e202f1b69413d832e0ecbd926b8
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,23,1,6.08130735,1681835846,Regular,70f43a705530deb2e98d72b6a174467d27d85e202f1b69413d832e0ecbd926b8
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,139,1,6.08130735,1681835846,Regular,1c72579e110f308ccf1b92abb82a3dd6417518bf2ecab6ce77060d8ede50cec9
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,58,1,0.0350907,1681835846,Regular,343e224ead5bfa11e815514225770b527af8788fad0c67f2a31c88b2483f96c5
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,26,1,0.0350907,1681835846,Regular,275cd63ad0daa664a8662ef69cb7b48a11d9ed596646e952f79ec4921a93d256
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,27,1,6.08130735,1681835846,Regular,275cd63ad0daa664a8662ef69cb7b48a11d9ed596646e952f79ec4921a93d256
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,14,1,0.0350907,1681835846,Regular,717ddfc76b44746caf7c467abd9cbf3ea62c7302eea382640f27bfb54c97767d
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,15,1,6.08130735,1681835846,Regular,717ddfc76b44746caf7c467abd9cbf3ea62c7302eea382640f27bfb54c97767d
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,2,1,0.0350907,1681835846,Regular,79fb41cfe939072e0c6cc1a2745487c95eaeeb95e602cd6992c1d9d422714ec3
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,3,1,6.08130735,1681835846,Regular,79fb41cfe939072e0c6cc1a2745487c95eaeeb95e602cd6992c1d9d422714ec3
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,18,1,0.0350907,1681835846,Regular,44443e5b6a16bd7addd55fd3410e62c558ce3b29e8e0ef2b6550ccdef0cceed4
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,42,1,0.0350907,1681835846,Regular,568e2c753bbf97dcef3604c419b51faa09becf4436e4072bfd2e923089b07aaa
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,20,1,0.0350907,1681835846,Regular,d6f084dc8039fad33c1fb8c74189a29fb545b151ec46220d66660a03557c0b83
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,21,1,6.08130735,1681835846,Regular,d6f084dc8039fad33c1fb8c74189a29fb545b151ec46220d66660a03557c0b83
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,36,1,0.0350907,1681835846,Regular,8358b2a63d23a9047747ade6222cc62a71aa07b336a5cf2aeb639e8d68995e88
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,37,1,6.08130735,1681835846,Regular,8358b2a63d23a9047747ade6222cc62a71aa07b336a5cf2aeb639e8d68995e88
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,6,1,0.0350907,1681835846,Regular,96e1ecd898d43f0e803fa826c7d47f89401ec4c59c58b635e2e3794369e62d4a
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,32,1,0.0350907,1681835846,Regular,a4e97437309c7c97969a5217b636856b4fedecd3885e7ee9f9a0e8adf4f4092a
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,33,1,6.08130735,1681835846,Regular,a4e97437309c7c97969a5217b636856b4fedecd3885e7ee9f9a0e8adf4f4092a
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,0,1,0.0350907,1681835846,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,1,1,6.08130735,1681835846,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,4,1,0.0350907,1681835846,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,5,1,6.08130735,1681835846,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,46,1,0.0350907,1681835846,Regular,bb07e45109762a492f5fc08f5729bc2defb37bf2f330529aacf9323cdec1d081
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,76,1,0.0350907,1681835846,Regular,a69aec5b566c51fab64bda04e21fcaa7f39b38ac0529b87f956c73f657b7e277
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,77,1,6.08130735,1681835846,Regular,a69aec5b566c51fab64bda04e21fcaa7f39b38ac0529b87f956c73f657b7e277
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,72,1,0.0350907,1681835846,Regular,89a3dc5d64c8fe208a02845849c00cea2b5229af9e8de0102176f9d1015afd1e
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,66,1,0.0350907,1681835846,Regular,934af449c3f8c390a1c8ed449ccaddb88db83c337e15399c6581b99bc3e86661
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,67,1,6.08130735,1681835846,Regular,934af449c3f8c390a1c8ed449ccaddb88db83c337e15399c6581b99bc3e86661
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,43,1,6.08130735,1681835846,Regular,568e2c753bbf97dcef3604c419b51faa09becf4436e4072bfd2e923089b07aaa
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,82,1,0.0350907,1681835846,Regular,3a2e2ab7b23cd0a876bbde2685a852a15e3cad010c2570359f6ef2e7271cba32
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,83,1,6.08130735,1681835846,Regular,3a2e2ab7b23cd0a876bbde2685a852a15e3cad010c2570359f6ef2e7271cba32
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,54,1,0.0350907,1681835846,Regular,c8d128e74d9b7ed1db5e299f800dbab24734c07dbe2f2f1dbf7cf14dbf972e92
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,55,1,6.08130735,1681835846,Regular,c8d128e74d9b7ed1db5e299f800dbab24734c07dbe2f2f1dbf7cf14dbf972e92
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,52,1,0.0350907,1681835846,Regular,955c6252149a355f25d2665c850209c1ca068257ff72d3e169b268e7024f9353
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,53,1,6.08130735,1681835846,Regular,955c6252149a355f25d2665c850209c1ca068257ff72d3e169b268e7024f9353
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,70,1,0.0350907,1681835846,Regular,f8b85f6a591d395a2dc79a85c8660e11257571261d1ffc4218e5b8d8d201b9c8
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,71,1,6.08130735,1681835846,Regular,f8b85f6a591d395a2dc79a85c8660e11257571261d1ffc4218e5b8d8d201b9c8
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,64,1,0.0350907,1681835846,Regular,1aee203af81af83f24ad9ac52f5a84b8c28219c650ff13b12999e832f91c89bb
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,86,1,0.0350907,1681835846,Regular,3b7a1f9f6f008e215231f687028ef4fe01d6edb3589776ff313277897e0b3d36
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,87,1,6.08130735,1681835846,Regular,3b7a1f9f6f008e215231f687028ef4fe01d6edb3589776ff313277897e0b3d36
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,48,1,0.0350907,1681835846,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,49,1,6.08130735,1681835846,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,50,1,0.0350907,1681835846,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,51,1,6.08130735,1681835846,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,56,1,0.0350907,1681835846,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,57,1,6.08130735,1681835846,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,62,1,0.0350907,1681835846,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,63,1,6.08130735,1681835846,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,120,1,0.0350907,1681835846,Regular,eaa41e71401bf0f4cca490d299114104ccbb51d382b1a6b226ae873ab4b6033f
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,121,1,6.08130735,1681835846,Regular,eaa41e71401bf0f4cca490d299114104ccbb51d382b1a6b226ae873ab4b6033f
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,132,1,0.0350907,1681835846,Regular,0c5468cc986242f4902c551381d652cccc3c4959a061ee5d0ea80fbc4d8d31b5
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,90,1,0.0350907,1681835846,Regular,f709e43f0c2358da6bd9cda91cc7d29de5c84ec3c0b285014ad3698347562ede
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,108,1,0.0350907,1681835846,Regular,0e26dfe4e8402c98599f2352940927eaab39151b2cc0f03bea7ede7cf70a773e
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,109,1,6.08130735,1681835846,Regular,0e26dfe4e8402c98599f2352940927eaab39151b2cc0f03bea7ede7cf70a773e
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,112,1,0.0350907,1681835846,Regular,58d746f972b146ed2a0429915d4a01b7de4f5d44d6448a2f78bcf33e9647c8ef
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,113,1,6.08130735,1681835846,Regular,58d746f972b146ed2a0429915d4a01b7de4f5d44d6448a2f78bcf33e9647c8ef
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,116,1,0.0350907,1681835846,Regular,2fe76383e30932727e2d0b5df940b1f9595b7afbbf2b9ad4dc75bdc99e26240a
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,117,1,6.08130735,1681835846,Regular,2fe76383e30932727e2d0b5df940b1f9595b7afbbf2b9ad4dc75bdc99e26240a
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,94,1,0.0350907,1681835846,Regular,eb2f3488bb9a1ee0b553f2a7a9cfe867ece80395d7d15bcedd310aa116efa214
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,118,1,0.0350907,1681835846,Regular,22e52419a2e73c3b1df8939899e111db0342c79adb5e15aa26b36a17fe6dd3e9
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,119,1,6.08130735,1681835846,Regular,22e52419a2e73c3b1df8939899e111db0342c79adb5e15aa26b36a17fe6dd3e9
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,128,1,0.0350907,1681835846,Regular,cabcccb60da023f13907b02a3dac95746c6d6b54b1e6c1774be662774a3c3141
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,129,1,6.08130735,1681835846,Regular,cabcccb60da023f13907b02a3dac95746c6d6b54b1e6c1774be662774a3c3141
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,126,1,0.0350907,1681835846,Regular,a1d55672ec714320d41f8704a5ebbc369fc21253283c82050442991419dfcc4d
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,127,1,6.08130735,1681835846,Regular,a1d55672ec714320d41f8704a5ebbc369fc21253283c82050442991419dfcc4d
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,98,1,0.0350907,1681835846,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,99,1,6.08130735,1681835846,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,102,1,0.0350907,1681835846,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,103,1,6.08130735,1681835846,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,104,1,0.0350907,1681835846,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,105,1,6.08130735,1681835846,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,122,1,0.0350907,1681835846,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,123,1,6.08130735,1681835846,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,134,1,0.0350907,1681835846,Regular,e1f8c6dce3bb336d0750c2d1227c86418405c05ec064d9b758dbb00374526c78
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,135,1,6.08130735,1681835846,Regular,e1f8c6dce3bb336d0750c2d1227c86418405c05ec064d9b758dbb00374526c78
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,156,1,0.0350907,1681835846,Regular,a463e1e476689503fca6348c1f4fde03eb652319232150ac10029816108d2d4b
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,157,1,6.08130735,1681835846,Regular,a463e1e476689503fca6348c1f4fde03eb652319232150ac10029816108d2d4b
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,148,1,0.0350907,1681835846,Regular,afdb82fe7b04c6c1eba3b83788a8763158aeb4b86bee0494591c0921fd08c2a4
