tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,45,1,3.00054926,1673764534,Regular,5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,60,1,0.03368726,1673764534,Regular,d6f71dc98575af1b363094bbf8cb362f3fb2d1cdf97d637bb0079235d8ce089d
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,59,1,3.00054926,1673764534,Regular,5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,65,1,3.00054926,1673764534,Regular,db0f0da72f21d7d640ff8f192d0266b441367983eded4af02d95832b47100ea9
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,70,1,0.03368726,1673764534,Regular,b262eb46583fa86c60f7321911a1e26ab3cb51ec24e6d10181013c0ba3bc4267
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,78,1,0.03368726,1673764534,Regular,d47c6bdeae11e1ac268e3c380aab5c1b40de67f33075ae5011ba3dd9e7d99f44
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,72,1,0.03368726,1673764534,Regular,5026302fce752ff340b24a4ffe52e1d24b10d1872c7a06808aa533d1e03bc607
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,68,1,0.03368726,1673764534,Regular,85d06468440b89b5d9dd9561ebc118cb9d59844a3b0db9314bae4d6954e423ec
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,66,1,0.03368726,1673764534,Regular,5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,67,1,3.00054926,1673764534,Regular,5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,96,1,0.03368726,1673764534,Regular,a8bd4324b508ab1af6604767b3366a6c2228ffabf3fd5ae5f56a32202ddc364a
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,82,1,0.03368726,1673764534,Regular,5a8e59d18fa1269db2057edc4589bcb56ec72cb9bbf5d2800cf6bca9b5896fca
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,83,1,3.00054926,1673764534,Regular,5a8e59d18fa1269db2057edc4589bcb56ec72cb9bbf5d2800cf6bca9b5896fca
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,80,1,0.03368726,1673764534,Regular,4ce77cb390664b59d3bc32514febdb9650b132e60d1076a3ea0ffdd1fd240242
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,79,1,3.00054926,1673764534,Regular,d47c6bdeae11e1ac268e3c380aab5c1b40de67f33075ae5011ba3dd9e7d99f44
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,88,1,0.03368726,1673764534,Regular,8789ba4b6910de8a962797a8da8813e51c9c91882637ec4be6131551f4ee9298
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,89,1,3.00054926,1673764534,Regular,8789ba4b6910de8a962797a8da8813e51c9c91882637ec4be6131551f4ee9298
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,86,1,0.03368726,1673764534,Regular,2fcfe75cbb098d904c66b8a3d8410e3f6df0ef58a8b317fe29397e8d7dff4991
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,84,1,0.03368726,1673764534,Regular,b0592a2af43c5d360fceba66720978008d3c77ff63937f893676b23b5d8f2050
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,85,1,3.00054926,1673764534,Regular,b0592a2af43c5d360fceba66720978008d3c77ff63937f893676b23b5d8f2050
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,90,1,0.03368726,1673764534,Regular,f2d3205cd21ebf16a53afcf086bddb5d6a5c351475c109b0b8f4feaa546597ca
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,91,1,3.00054926,1673764534,Regular,f2d3205cd21ebf16a53afcf086bddb5d6a5c351475c109b0b8f4feaa546597ca
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,92,1,0.03368726,1673764534,Regular,5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,93,1,3.00054926,1673764534,Regular,5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,30,1,0.03368726,1673764534,Regular,603492001ac2f054eceb265093e68eb6f5a2aa544f107fd6d1292601d464c022
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,31,1,3.00054926,1673764534,Regular,603492001ac2f054eceb265093e68eb6f5a2aa544f107fd6d1292601d464c022
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,74,1,0.03368726,1673764534,Regular,6fb507bfc6ac9714af9086e79bb1a4db6d129f0e8577d10cd72cbbbe132852f4
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,75,1,3.00054926,1673764534,Regular,6fb507bfc6ac9714af9086e79bb1a4db6d129f0e8577d10cd72cbbbe132852f4
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,22,1,0.03368726,1673764534,Regular,eb101ee5aa9afb354c1c07a3ada2e5d60ed6f1fd7b3cf62accd880282c93bf39
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,23,1,3.00054926,1673764534,Regular,eb101ee5aa9afb354c1c07a3ada2e5d60ed6f1fd7b3cf62accd880282c93bf39
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,24,1,0.03368726,1673764534,Regular,8657183ca209855d85899ecb37e5f8d8c243465217365bcfaf23572f61b67f53
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,25,1,3.00054926,1673764534,Regular,8657183ca209855d85899ecb37e5f8d8c243465217365bcfaf23572f61b67f53
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,56,1,0.03368726,1673764534,Regular,09dfcc40d575812e2883fbe05f06a4437ea4e659e8599c7b2c5d21158082b268
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,57,1,3.00054926,1673764534,Regular,09dfcc40d575812e2883fbe05f06a4437ea4e659e8599c7b2c5d21158082b268
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,0,1,0.03368726,1673764534,Regular,2cbda617893b705194f6187405236a5d622ed307b82321b918a0846663eb7c42
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,1,1,3.00054926,1673764534,Regular,2cbda617893b705194f6187405236a5d622ed307b82321b918a0846663eb7c42
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,97,1,3.00054926,1673764534,Regular,a8bd4324b508ab1af6604767b3366a6c2228ffabf3fd5ae5f56a32202ddc364a
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,64,1,0.03368726,1673764534,Regular,db0f0da72f21d7d640ff8f192d0266b441367983eded4af02d95832b47100ea9
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,51,1,3.00054926,1673764534,Regular,e10783e13c63c1c77ca6b49f13b4b4b5dfcc0aec9eb11f8eeff46b06dea93ffb
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,17,1,3.00054926,1673764534,Regular,fe3ce3cf695b2a7ca94403446bac81be6da08e6ad4e492b3cdd82763cedc41cf
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,52,1,0.03368726,1673764534,Regular,5717fb570ae96d3edbd3d98287c76345eb811836573b9fc166c3b6caf1f7d493
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,53,1,3.00054926,1673764534,Regular,5717fb570ae96d3edbd3d98287c76345eb811836573b9fc166c3b6caf1f7d493
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,81,1,3.00054926,1673764534,Regular,4ce77cb390664b59d3bc32514febdb9650b132e60d1076a3ea0ffdd1fd240242
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,28,1,0.03368726,1673764534,Regular,e2582822cf64a560c7e17c137a2288cca50184111e02bd63a92aeded3b1724c2
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,29,1,3.00054926,1673764534,Regular,e2582822cf64a560c7e17c137a2288cca50184111e02bd63a92aeded3b1724c2
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,71,1,3.00054926,1673764534,Regular,b262eb46583fa86c60f7321911a1e26ab3cb51ec24e6d10181013c0ba3bc4267
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,26,1,0.03368726,1673764534,Regular,39c22a724d21e0fcae19f4706947f33ea7e896dcd07472c58473922ce3f55da6
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,33,1,3.00054926,1673764534,Regular,e346823e5c19f03d3e1fa5b2d636bbe333de93b8cf41667b3cffc3ab2166f88b
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,61,1,3.00054926,1673764534,Regular,d6f71dc98575af1b363094bbf8cb362f3fb2d1cdf97d637bb0079235d8ce089d
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,40,1,0.03368726,1673764534,Regular,b37dac6df2b3cce3639da63aa6801a9d8e24698e9b98a9db978e82180927027b
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,41,1,3.00054926,1673764534,Regular,b37dac6df2b3cce3639da63aa6801a9d8e24698e9b98a9db978e82180927027b
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,73,1,3.00054926,1673764534,Regular,5026302fce752ff340b24a4ffe52e1d24b10d1872c7a06808aa533d1e03bc607
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,87,1,3.00054926,1673764534,Regular,2fcfe75cbb098d904c66b8a3d8410e3f6df0ef58a8b317fe29397e8d7dff4991
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,98,1,0.03368726,1673764534,Regular,a07b65bb1226afb6012790451c09a3178329310f1bd0907fc5903c4050b65884
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,99,1,3.00054926,1673764534,Regular,a07b65bb1226afb6012790451c09a3178329310f1bd0907fc5903c4050b65884
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,94,1,0.03368726,1673764534,Regular,177f511a2f13a84118d46cdcb672e4bc42e82dddec5ad128a59ef09202541192
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,95,1,3.00054926,1673764534,Regular,177f511a2f13a84118d46cdcb672e4bc42e82dddec5ad128a59ef09202541192
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,69,1,3.00054926,1673764534,Regular,85d06468440b89b5d9dd9561ebc118cb9d59844a3b0db9314bae4d6954e423ec
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,5,1,3.00054926,1673764534,Regular,e11f4c4144e12a79c3f6b883ba3454f60af4a1dab90221a18e5220d90c712c48
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,58,1,0.03368726,1673764534,Regular,5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,62,1,0.03368726,1673764534,Regular,5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,63,1,3.00054926,1673764534,Regular,5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,76,1,0.03368726,1673764534,Regular,5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,77,1,3.00054926,1673764534,Regular,5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed
