tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1cde62436d5493b5a76ca75f6159984ad748c76f787ba2cedb540c2aae766e7,-1,0,1,0.03374581,1678146663,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
f1cde62436d5493b5a76ca75f6159984ad748c76f787ba2cedb540c2aae766e7,-1,1,1,3.44355472,1678146663,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
fc808563c7e6703334b895e90d6a6f76e32f4049cfc80c4a571300319ed3fd77,-1,0,1,0.03374581,1678146663,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
fc808563c7e6703334b895e90d6a6f76e32f4049cfc80c4a571300319ed3fd77,-1,1,1,3.44355472,1678146663,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
012b1e7c264e18a9999639f3ff0e73e550d3f83e9ea33b7b0b15f935d8b51626,-1,0,1,0.03374581,1678144757,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
012b1e7c264e18a9999639f3ff0e73e550d3f83e9ea33b7b0b15f935d8b51626,-1,1,1,3.44355472,1678144757,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
05f9b31ae50ea45c17d53488911ec2832635834df9074baf896eeb8905a1c57c,-1,0,1,0.03374581,1678144757,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
05f9b31ae50ea45c17d53488911ec2832635834df9074baf896eeb8905a1c57c,-1,1,1,3.44355472,1678144757,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
08e7c601882bbcca075189bbcecd12d81c6482dd67640ff179a9787c72bdc154,-1,1,1,3.44355472,1678144757,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
08e7c601882bbcca075189bbcecd12d81c6482dd67640ff179a9787c72bdc154,-1,0,1,0.03374581,1678144757,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
10d536edf8893a1cb1e7254962939830dee7a498514cead13e0517cd0362b869,-1,1,1,3.44355472,1678144757,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
10d536edf8893a1cb1e7254962939830dee7a498514cead13e0517cd0362b869,-1,0,1,0.03374581,1678144757,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
18d871bb5c8a909f1d60d70840fb39aa2a6251093faa096fb3987545876c2cbb,-1,1,1,3.44355472,1678144757,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
18d871bb5c8a909f1d60d70840fb39aa2a6251093faa096fb3987545876c2cbb,-1,0,1,0.03374581,1678144757,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
20df960eb684f1bf1ad5f13b9e6bba810ad40354f6d9fa1908828a6f79f96139,-1,0,1,0.03374581,1678144757,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
20df960eb684f1bf1ad5f13b9e6bba810ad40354f6d9fa1908828a6f79f96139,-1,1,1,3.44355472,1678144757,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
2e2a6c87948ff70628027a3bebb5d4a7675af05ee10572cfec6a88e174a305d8,-1,0,1,0.03374581,1678144757,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
2e2a6c87948ff70628027a3bebb5d4a7675af05ee10572cfec6a88e174a305d8,-1,1,1,3.44355472,1678144757,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
42b013bcc21e09ab9f8df30f9b081bd8c5f19f3c54fc63fa95d523ef8d13e4e1,-1,1,1,3.44355472,1678144757,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
42b013bcc21e09ab9f8df30f9b081bd8c5f19f3c54fc63fa95d523ef8d13e4e1,-1,0,1,0.03374581,1678144757,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
4d61a6ad307d75a1f328e2d4467be9a773d27e2017a8d7c85a5f338945e426d9,-1,1,1,3.44355472,1678144757,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
4d61a6ad307d75a1f328e2d4467be9a773d27e2017a8d7c85a5f338945e426d9,-1,0,1,0.03374581,1678144757,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
4e94d537e9141d1d886a77d8bd7f23a10fdc541d4be9511ba0bdd5b2098187ef,-1,1,1,3.44355472,1678144757,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
4e94d537e9141d1d886a77d8bd7f23a10fdc541d4be9511ba0bdd5b2098187ef,-1,0,1,0.03374581,1678144757,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
54ca607f21e9bb10055f43556cdba61fc736a59bdec22bb80f0fcfff9c190ca1,-1,0,1,0.03374581,1678144757,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
54ca607f21e9bb10055f43556cdba61fc736a59bdec22bb80f0fcfff9c190ca1,-1,1,1,3.44355472,1678144757,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
59d552b7900cb147fd21f866872eb4506d37decfc28134e7f180925ac2ad33c4,-1,0,1,0.03374581,1678144757,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
59d552b7900cb147fd21f866872eb4506d37decfc28134e7f180925ac2ad33c4,-1,1,1,3.44355472,1678144757,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
6097521adfb3d1e1772fc7c8eb932aae0fda2e5571dc0a3a5ce3eef85ecb5735,-1,0,1,0.03374581,1678144757,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
6097521adfb3d1e1772fc7c8eb932aae0fda2e5571dc0a3a5ce3eef85ecb5735,-1,1,1,3.44355472,1678144757,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
639da7da2d2431d589c0e4f76cfbae1bbc6a20b322ed6a2393ddbf8c4e2b00e1,-1,0,1,0.03374581,1678144757,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
639da7da2d2431d589c0e4f76cfbae1bbc6a20b322ed6a2393ddbf8c4e2b00e1,-1,1,1,3.44355472,1678144757,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
76dbcf5d6ebf56b1184c0b5a7020adeee89f181dc8d477060f50f65260d8d276,-1,0,1,0.03374581,1678144757,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
76dbcf5d6ebf56b1184c0b5a7020adeee89f181dc8d477060f50f65260d8d276,-1,1,1,3.44355472,1678144757,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
901904784bd0ca99e450f1892f5a58c3a67e0288c9b1eb4bc441a529f1cffab7,-1,0,1,0.03374581,1678144757,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
901904784bd0ca99e450f1892f5a58c3a67e0288c9b1eb4bc441a529f1cffab7,-1,1,1,3.44355472,1678144757,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
9f0e00ead547b9f603c3982c1025aa36d39986f1db27d7125cf2467958728e1d,-1,0,1,0.03374581,1678144757,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
9f0e00ead547b9f603c3982c1025aa36d39986f1db27d7125cf2467958728e1d,-1,1,1,3.44355472,1678144757,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
c0cefbb972c6967bb5a2fc43e33e4d123a4dc5bf65085a174ba010f5cf80a9b5,-1,1,1,3.44355472,1678144757,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
c0cefbb972c6967bb5a2fc43e33e4d123a4dc5bf65085a174ba010f5cf80a9b5,-1,0,1,0.03374581,1678144757,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
d430fd2d24191a4f2942cb499af08aa3147c51abd6edf8eaed7ec624e09e5bc1,-1,0,1,0.03374581,1678144757,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
d430fd2d24191a4f2942cb499af08aa3147c51abd6edf8eaed7ec624e09e5bc1,-1,1,1,3.44355472,1678144757,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
d92728a1c66e5b5c0ecef28b55c308afe431f3ddad7b9a2a45f9a4e4c26791e3,-1,0,1,0.03374581,1678144757,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
d92728a1c66e5b5c0ecef28b55c308afe431f3ddad7b9a2a45f9a4e4c26791e3,-1,1,1,3.44355472,1678144757,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,121,1,3.44355472,1678144647,Regular,d430fd2d24191a4f2942cb499af08aa3147c51abd6edf8eaed7ec624e09e5bc1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,120,1,0.03374581,1678144647,Regular,d430fd2d24191a4f2942cb499af08aa3147c51abd6edf8eaed7ec624e09e5bc1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,127,1,3.44355472,1678144647,Regular,9f0e00ead547b9f603c3982c1025aa36d39986f1db27d7125cf2467958728e1d
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,126,1,0.03374581,1678144647,Regular,9f0e00ead547b9f603c3982c1025aa36d39986f1db27d7125cf2467958728e1d
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,65,1,3.44355472,1678144647,Regular,012b1e7c264e18a9999639f3ff0e73e550d3f83e9ea33b7b0b15f935d8b51626
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,64,1,0.03374581,1678144647,Regular,012b1e7c264e18a9999639f3ff0e73e550d3f83e9ea33b7b0b15f935d8b51626
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,165,1,3.44355472,1678144647,Regular,08e7c601882bbcca075189bbcecd12d81c6482dd67640ff179a9787c72bdc154
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,91,1,3.44355472,1678144647,Regular,f1cde62436d5493b5a76ca75f6159984ad748c76f787ba2cedb540c2aae766e7
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,164,1,0.03374581,1678144647,Regular,08e7c601882bbcca075189bbcecd12d81c6482dd67640ff179a9787c72bdc154
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,8,1,0.03374581,1678144647,Regular,1c601f9d1b033a0a9fc0e4a1a11aac0bfdc2be49cd9801e767b0c029dd6192b0
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,15,1,3.44355472,1678144647,Regular,c0cefbb972c6967bb5a2fc43e33e4d123a4dc5bf65085a174ba010f5cf80a9b5
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,9,1,3.44355472,1678144647,Regular,1c601f9d1b033a0a9fc0e4a1a11aac0bfdc2be49cd9801e767b0c029dd6192b0
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,106,1,0.03374581,1678144647,Regular,9fa3e3251eb77ec8825188b719e6682a58d6dc475b4db747fdfde57e6d10c862
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,14,1,0.03374581,1678144647,Regular,c0cefbb972c6967bb5a2fc43e33e4d123a4dc5bf65085a174ba010f5cf80a9b5
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,107,1,3.44355472,1678144647,Regular,9fa3e3251eb77ec8825188b719e6682a58d6dc475b4db747fdfde57e6d10c862
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,62,1,0.03374581,1678144647,Regular,e1988158c893e2d3e7b7aeba368e2c4b91883eb068d0222b6a51e9e1bf6c256c
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,55,1,3.44355472,1678144647,Regular,18d871bb5c8a909f1d60d70840fb39aa2a6251093faa096fb3987545876c2cbb
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,63,1,3.44355472,1678144647,Regular,e1988158c893e2d3e7b7aeba368e2c4b91883eb068d0222b6a51e9e1bf6c256c
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,54,1,0.03374581,1678144647,Regular,18d871bb5c8a909f1d60d70840fb39aa2a6251093faa096fb3987545876c2cbb
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,21,1,3.44355472,1678144647,Regular,20df960eb684f1bf1ad5f13b9e6bba810ad40354f6d9fa1908828a6f79f96139
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,20,1,0.03374581,1678144647,Regular,20df960eb684f1bf1ad5f13b9e6bba810ad40354f6d9fa1908828a6f79f96139
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,88,1,0.03374581,1678144647,Regular,df1564bffa2d6e55b99f5d13118de33a6556d0d7a0c6facd215edffa57002b17
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,71,1,3.44355472,1678144647,Regular,2e2a6c87948ff70628027a3bebb5d4a7675af05ee10572cfec6a88e174a305d8
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,89,1,3.44355472,1678144647,Regular,df1564bffa2d6e55b99f5d13118de33a6556d0d7a0c6facd215edffa57002b17
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,70,1,0.03374581,1678144647,Regular,2e2a6c87948ff70628027a3bebb5d4a7675af05ee10572cfec6a88e174a305d8
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,74,1,0.03374581,1678144647,Regular,fc808563c7e6703334b895e90d6a6f76e32f4049cfc80c4a571300319ed3fd77
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,59,1,3.44355472,1678144647,Regular,6097521adfb3d1e1772fc7c8eb932aae0fda2e5571dc0a3a5ce3eef85ecb5735
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,75,1,3.44355472,1678144647,Regular,fc808563c7e6703334b895e90d6a6f76e32f4049cfc80c4a571300319ed3fd77
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,10,1,0.03374581,1678144647,Regular,cb10fe846acd6226ad3007ebb9efae94e7941fb6c7485eff9ed909be3c0d02ce
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,58,1,0.03374581,1678144647,Regular,6097521adfb3d1e1772fc7c8eb932aae0fda2e5571dc0a3a5ce3eef85ecb5735
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,31,1,3.44355472,1678144647,Regular,59d552b7900cb147fd21f866872eb4506d37decfc28134e7f180925ac2ad33c4
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,116,1,0.03374581,1678144647,Regular,efe1cf632d484cea19250d0c0846e0e192973c72a87e0f61b74c79f31d9e49cc
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,30,1,0.03374581,1678144647,Regular,59d552b7900cb147fd21f866872eb4506d37decfc28134e7f180925ac2ad33c4
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,117,1,3.44355472,1678144647,Regular,efe1cf632d484cea19250d0c0846e0e192973c72a87e0f61b74c79f31d9e49cc
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,76,1,0.03374581,1678144647,Regular,abb7057e000dcad9d1828254c8fbe657a04227891b187b3fd2c9428d13f8090c
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,163,1,3.44355472,1678144647,Regular,455e7e633c137a11a91a2efc8f7868d025409f2af5ad113be325520edf827a56
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,77,1,3.44355472,1678144647,Regular,abb7057e000dcad9d1828254c8fbe657a04227891b187b3fd2c9428d13f8090c
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,162,1,0.03374581,1678144647,Regular,455e7e633c137a11a91a2efc8f7868d025409f2af5ad113be325520edf827a56
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,68,1,0.03374581,1678144647,Regular,f1c9068bc9b663923324beb564b7af26cbdf76048a533c926ab89d2ae6642981
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,155,1,3.44355472,1678144647,Regular,d718967a5440e608e93d00c8b50406261e3f5017f47d268df7532c840afea214
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,69,1,3.44355472,1678144647,Regular,f1c9068bc9b663923324beb564b7af26cbdf76048a533c926ab89d2ae6642981
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,154,1,0.03374581,1678144647,Regular,d718967a5440e608e93d00c8b50406261e3f5017f47d268df7532c840afea214
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,153,1,3.44355472,1678144647,Regular,2569b73a025488c8d970030d9cd6f6df2852308901edf47c0fc7887ff1d6f03d
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,152,1,0.03374581,1678144647,Regular,2569b73a025488c8d970030d9cd6f6df2852308901edf47c0fc7887ff1d6f03d
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,161,1,3.44355472,1678144647,Regular,7e2f8b1bce32f51aea853f63f040b75c5ee8e94df11d24bb853476841984b697
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,160,1,0.03374581,1678144647,Regular,7e2f8b1bce32f51aea853f63f040b75c5ee8e94df11d24bb853476841984b697
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,147,1,3.44355472,1678144647,Regular,c76356be9385bc467a25027e8c409bfc5d9823a33913bc2924cb1291f13e24c0
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,146,1,0.03374581,1678144647,Regular,c76356be9385bc467a25027e8c409bfc5d9823a33913bc2924cb1291f13e24c0
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,159,1,3.44355472,1678144647,Regular,19854338ea6b131d8caad09fa245511f7e7a21613a8cfd97f3b6dc79826a0769
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,158,1,0.03374581,1678144647,Regular,19854338ea6b131d8caad09fa245511f7e7a21613a8cfd97f3b6dc79826a0769
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,103,1,3.44355472,1678144647,Regular,707a0b2b04635702373fdff8db87229b9689023d9d8b6e95428dbdd0ff07c102
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,102,1,0.03374581,1678144647,Regular,707a0b2b04635702373fdff8db87229b9689023d9d8b6e95428dbdd0ff07c102
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,119,1,3.44355472,1678144647,Regular,b1e1cb1f4674cdb92f607578d073465ecce2fc95cada4eeeb380d3121f279ada
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,118,1,0.03374581,1678144647,Regular,b1e1cb1f4674cdb92f607578d073465ecce2fc95cada4eeeb380d3121f279ada
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,131,1,3.44355472,1678144647,Regular,b0cabcc93cad39c8db4e23c4bae241dd9787af4453e5fde36661a6004e16c034
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,130,1,0.03374581,1678144647,Regular,b0cabcc93cad39c8db4e23c4bae241dd9787af4453e5fde36661a6004e16c034
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,105,1,3.44355472,1678144647,Regular,6a5cd3dc2b7c6ddfa3c0ef930fb9e49231dac3220d6c785be58d005868ac2d0e
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,104,1,0.03374581,1678144647,Regular,6a5cd3dc2b7c6ddfa3c0ef930fb9e49231dac3220d6c785be58d005868ac2d0e
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,129,1,3.44355472,1678144647,Regular,3fcb5d5884149ecea8b8ccd5366d589effbfdac4a9afbd0f9b0185fcacbfa868
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,128,1,0.03374581,1678144647,Regular,3fcb5d5884149ecea8b8ccd5366d589effbfdac4a9afbd0f9b0185fcacbfa868
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,109,1,3.44355472,1678144647,Regular,36df7f1c105f3c6300b2ae4435b79cb25f882a06a40b9315bf889da2d6dadad2
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,108,1,0.03374581,1678144647,Regular,36df7f1c105f3c6300b2ae4435b79cb25f882a06a40b9315bf889da2d6dadad2
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,137,1,3.44355472,1678144647,Regular,e6cf978a12dac3b18512bab4f663983b7db6c19d7e1eea10e8e24994585930a9
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,136,1,0.03374581,1678144647,Regular,e6cf978a12dac3b18512bab4f663983b7db6c19d7e1eea10e8e24994585930a9
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,150,1,0.03374581,1678144647,Regular,5f80247c75db7866512c0ee683d095f6d216f494ef6e9b63faa493fc76ca307c
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,138,1,0.03374581,1678144647,Regular,31f99a7874a97a75bc9088a310ed222b5edffca3a43aa070ab71c24aa7edc9d9
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,151,1,3.44355472,1678144647,Regular,5f80247c75db7866512c0ee683d095f6d216f494ef6e9b63faa493fc76ca307c
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,115,1,3.44355472,1678144647,Regular,4abc8fd4684b4b82727dc0137b1cd588d363d4797b2dab2dd028012025c8375c
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,114,1,0.03374581,1678144647,Regular,4abc8fd4684b4b82727dc0137b1cd588d363d4797b2dab2dd028012025c8375c
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,143,1,3.44355472,1678144647,Regular,11c76d3f3a09cf7e9f87f6472cccdd03b1dc0df29ea0eb5e7d443264c19cbe71
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,142,1,0.03374581,1678144647,Regular,11c76d3f3a09cf7e9f87f6472cccdd03b1dc0df29ea0eb5e7d443264c19cbe71
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,145,1,3.44355472,1678144647,Regular,8ee42ed275cc6d411368028fe1dbfbfd62e003d010a929f03dd1b200e1a0e67e
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,144,1,0.03374581,1678144647,Regular,8ee42ed275cc6d411368028fe1dbfbfd62e003d010a929f03dd1b200e1a0e67e
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,133,1,3.44355472,1678144647,Regular,b2b1bbc66b3f5953306de438c5282e689dadb177bea288bb82184ae830db4e45
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,132,1,0.03374581,1678144647,Regular,b2b1bbc66b3f5953306de438c5282e689dadb177bea288bb82184ae830db4e45
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,123,1,3.44355472,1678144647,Regular,de01eb816f056eb1c44c642437b8e08303628f4153cf6b209a0cbaaf849b6a79
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,122,1,0.03374581,1678144647,Regular,de01eb816f056eb1c44c642437b8e08303628f4153cf6b209a0cbaaf849b6a79
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,111,1,3.44355472,1678144647,Regular,c37c1a5c29de8d256962da2d09d0fa0b8c314520af92952e0e80c27994ba33b8
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,38,1,0.03374581,1678144647,Regular,a25481df4658979a99cb058067e04f90a2e73e14223573076d422b112d7d444f
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,110,1,0.03374581,1678144647,Regular,c37c1a5c29de8d256962da2d09d0fa0b8c314520af92952e0e80c27994ba33b8
