tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d4af24194859ba4d7165027b1df7a6ed14e8511068f8e69e7048eb5a6af44df,-1,0,1,0.03649435,1678765077,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
1d4af24194859ba4d7165027b1df7a6ed14e8511068f8e69e7048eb5a6af44df,-1,1,1,8.28459555,1678765077,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
4109686175929d1c2b0d319f82b8b9685e2e5924684b626653ac5316ffd74db3,-1,1,1,8.28459555,1678765077,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
4109686175929d1c2b0d319f82b8b9685e2e5924684b626653ac5316ffd74db3,-1,0,1,0.03649435,1678765077,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
57315b09a22214d61a9ac1dc10f2b1e8b17c5b094898ab9296df724cba864872,-1,0,1,0.03649435,1678765077,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
57315b09a22214d61a9ac1dc10f2b1e8b17c5b094898ab9296df724cba864872,-1,1,1,8.28459555,1678765077,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
57531a00bc70f123b180bae23473806c1fd1b69ba37d5c10cbf874989d7ff8d6,-1,0,1,0.03649435,1678765077,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
57531a00bc70f123b180bae23473806c1fd1b69ba37d5c10cbf874989d7ff8d6,-1,1,1,8.28459555,1678765077,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
595ca7a34f7aa993f533ace64e1d9b4b0990c17e4dc21a823a4bda9118028bcb,-1,0,1,0.03649435,1678765077,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
595ca7a34f7aa993f533ace64e1d9b4b0990c17e4dc21a823a4bda9118028bcb,-1,1,1,8.28459555,1678765077,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
626e91937feca5e788d80ae60a0129124bce9403f5d84bc07b6cf99819afa71a,-1,1,1,8.28459555,1678765077,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
626e91937feca5e788d80ae60a0129124bce9403f5d84bc07b6cf99819afa71a,-1,0,1,0.03649435,1678765077,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
6d8c4f9f132c8aa48d49f7c8e4de65573976e82248aa60ee245a057706fd5e0e,-1,1,1,8.28459555,1678765077,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
6d8c4f9f132c8aa48d49f7c8e4de65573976e82248aa60ee245a057706fd5e0e,-1,0,1,0.03649435,1678765077,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
817b0076f1d779f0dd6b1d3e08ee911cf5f33101a6ea6b2424c3401f6d3476a7,-1,0,1,0.03649435,1678765077,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
817b0076f1d779f0dd6b1d3e08ee911cf5f33101a6ea6b2424c3401f6d3476a7,-1,1,1,8.28459555,1678765077,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
87712456445815d2d42eba8ae578407359e0e208ed12be960c2b098d3f2dae7a,-1,0,1,0.03649435,1678765077,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
87712456445815d2d42eba8ae578407359e0e208ed12be960c2b098d3f2dae7a,-1,1,1,8.28459555,1678765077,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
b2b02a0c3c8df76c96d2a14e13f8394e52fca19d9c9e5fa812b24a2ecca9b789,-1,0,1,0.03649435,1678765077,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
b2b02a0c3c8df76c96d2a14e13f8394e52fca19d9c9e5fa812b24a2ecca9b789,-1,1,1,8.28459555,1678765077,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
b3fd3384a21592224d324664916afd745d7c9c66eb18bdadf6f6806f5769a35c,-1,1,1,8.28459555,1678765077,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
b3fd3384a21592224d324664916afd745d7c9c66eb18bdadf6f6806f5769a35c,-1,0,1,0.03649435,1678765077,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
d46f28b8e632489a7cdfda129d88a56b9aa1b906b1279a6b2cf0a47156d31e07,-1,1,1,8.28459555,1678765077,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
d46f28b8e632489a7cdfda129d88a56b9aa1b906b1279a6b2cf0a47156d31e07,-1,0,1,0.03649435,1678765077,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
11125fcb9607698498a30b6dd492b8835369e10420a0339efc28594d81c09e43,-1,0,1,0.03649435,1678765045,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
11125fcb9607698498a30b6dd492b8835369e10420a0339efc28594d81c09e43,-1,1,1,8.28459555,1678765045,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
12484530d38b0f0e4317200de1a7f053e395bcaabd0d668a2422e9f2db6718d5,-1,0,1,0.03649435,1678765045,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
12484530d38b0f0e4317200de1a7f053e395bcaabd0d668a2422e9f2db6718d5,-1,1,1,8.28459555,1678765045,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
2161bc14840e6f8cc8c04a91bd883c1175b07be28836f6a483abb5a14fb7a09d,-1,1,1,8.28459555,1678765045,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
2161bc14840e6f8cc8c04a91bd883c1175b07be28836f6a483abb5a14fb7a09d,-1,0,1,0.03649435,1678765045,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
2d9a60f938c2c6ed468ecc92a186863c10957b27e78e74a717e187f85e84cc09,-1,0,1,0.03649435,1678765045,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
2d9a60f938c2c6ed468ecc92a186863c10957b27e78e74a717e187f85e84cc09,-1,1,1,8.28459555,1678765045,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
5535041ab24f33544c929ab51774db30ce81820bfeb6d34402bc73bf0e47ff56,-1,0,1,0.03649435,1678765045,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
5535041ab24f33544c929ab51774db30ce81820bfeb6d34402bc73bf0e47ff56,-1,1,1,8.28459555,1678765045,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
5b02cce77c0f95f401444306e86eff40962d6e18968ca4e2be9f9431d7790b25,-1,1,1,8.28459555,1678765045,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
5b02cce77c0f95f401444306e86eff40962d6e18968ca4e2be9f9431d7790b25,-1,0,1,0.03649435,1678765045,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
61c2707d6e1047812ca542066442a625bfa6e3b7c9284fcda6ffaf00db9fe838,-1,1,1,8.28459555,1678765045,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
61c2707d6e1047812ca542066442a625bfa6e3b7c9284fcda6ffaf00db9fe838,-1,0,1,0.03649435,1678765045,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
797a5e962fba1dbde80558dde90525d0cd04fd995d0d2e8fbbe90a34ba26293f,-1,1,1,8.28459555,1678765045,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
797a5e962fba1dbde80558dde90525d0cd04fd995d0d2e8fbbe90a34ba26293f,-1,0,1,0.03649435,1678765045,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
8d29743e3250a7302577f29a85298eb8b71900f203ae9a4bc503f88a71da62af,-1,1,1,8.28459555,1678765045,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
8d29743e3250a7302577f29a85298eb8b71900f203ae9a4bc503f88a71da62af,-1,0,1,0.03649435,1678765045,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
aef2f4f73b67a54388cead93ef922594cc2cc3c73a74d13a6a88a55e617f4751,-1,0,1,0.03649435,1678765045,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
aef2f4f73b67a54388cead93ef922594cc2cc3c73a74d13a6a88a55e617f4751,-1,1,1,8.28459555,1678765045,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
c109832c6e3aa4204fa3586e96b8b1f341fdb873e5dda9b4ce4f55ce5bd9c251,-1,0,1,0.03649435,1678765045,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
c109832c6e3aa4204fa3586e96b8b1f341fdb873e5dda9b4ce4f55ce5bd9c251,-1,1,1,8.28459555,1678765045,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
d936440d15a1327fdb51af28865804b7fa669494695ee9c74746d377fc3eaa3e,-1,1,1,8.28459555,1678765045,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
d936440d15a1327fdb51af28865804b7fa669494695ee9c74746d377fc3eaa3e,-1,0,1,0.03649435,1678765045,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
dc45f36018a7b34d321a2560d0cd3b2ac88ea01f1fee5f394b88c7c48d02e2ad,-1,1,1,8.28459555,1678765045,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
dc45f36018a7b34d321a2560d0cd3b2ac88ea01f1fee5f394b88c7c48d02e2ad,-1,0,1,0.03649435,1678765045,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
17d0c26876b585bb46ced4bd51b6c60571c926777042306140caa8840cdb81ae,-1,0,1,0.03649435,1678764980,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
17d0c26876b585bb46ced4bd51b6c60571c926777042306140caa8840cdb81ae,-1,1,1,8.28459555,1678764980,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
54a4036cb8f63d790f457babc9a9f067c84a2ef3f60b67dd07db9fef2e753dc8,-1,1,1,8.28459555,1678764980,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
54a4036cb8f63d790f457babc9a9f067c84a2ef3f60b67dd07db9fef2e753dc8,-1,0,1,0.03649435,1678764980,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
609cd5e2f9f83c8751358427dc0a039af062c1e689faaeee065bae555b2b2dc0,-1,0,1,0.03649435,1678764980,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
609cd5e2f9f83c8751358427dc0a039af062c1e689faaeee065bae555b2b2dc0,-1,1,1,8.28459555,1678764980,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
83791622addbdcbe3ff7689649ed1651af4e22179dd5e893cf34a322202713ee,-1,1,1,8.28459555,1678764980,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
83791622addbdcbe3ff7689649ed1651af4e22179dd5e893cf34a322202713ee,-1,0,1,0.03649435,1678764980,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
d41ee6c760f7a48a1485a3aeb17e97fb449d4b2532a2d5df6957c42c3cab74f9,-1,0,1,0.03649435,1678764980,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
d41ee6c760f7a48a1485a3aeb17e97fb449d4b2532a2d5df6957c42c3cab74f9,-1,1,1,8.28459555,1678764980,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
f0abcedeb6811e72ba2e922b69c16c867a110461169ba246aca76926148ed782,-1,0,1,0.03649435,1678764980,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
f0abcedeb6811e72ba2e922b69c16c867a110461169ba246aca76926148ed782,-1,1,1,8.28459555,1678764980,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
1b31eb8f4279f631c1f1794278882fdf95c237c6984038a1e01088c7811a5bda,-1,1,1,8.28459555,1678764193,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
1b31eb8f4279f631c1f1794278882fdf95c237c6984038a1e01088c7811a5bda,-1,0,1,0.03649435,1678764193,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
370f6cb6aa63725250b170d182ec59e934ce205c4b6bebacb0544c8ec8b6edb4,-1,0,1,0.03649435,1678764193,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
370f6cb6aa63725250b170d182ec59e934ce205c4b6bebacb0544c8ec8b6edb4,-1,1,1,8.28459555,1678764193,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
55f44bc7a9f40cd23c59c5dbd5a0456f8122b87988da802d3306ff54646a852e,-1,0,1,0.03649435,1678764193,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
55f44bc7a9f40cd23c59c5dbd5a0456f8122b87988da802d3306ff54646a852e,-1,1,1,8.28459555,1678764193,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
616e99103087b1887379696a17374bd99f6252efe7ba6e040837f15cb843435d,-1,0,1,0.03649435,1678764193,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
616e99103087b1887379696a17374bd99f6252efe7ba6e040837f15cb843435d,-1,1,1,8.28459555,1678764193,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
aa37f5ffd457e8eb8ecce0f0c51877cbbcfa4d6d647e56ac37b9fd7ee0e85764,-1,0,1,0.03649435,1678764193,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
aa37f5ffd457e8eb8ecce0f0c51877cbbcfa4d6d647e56ac37b9fd7ee0e85764,-1,1,1,8.28459555,1678764193,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
ab7f6477f608dc81a9a99c6b3a9b6a19934de746d782eafcfec56533847ed3a2,-1,0,1,0.03649435,1678764193,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
ab7f6477f608dc81a9a99c6b3a9b6a19934de746d782eafcfec56533847ed3a2,-1,1,1,8.28459555,1678764193,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
dcb1ca95c1dd219ea7438f36519852f545436656c74c0b272f44867d17ac70df,-1,0,1,0.03649435,1678764193,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
dcb1ca95c1dd219ea7438f36519852f545436656c74c0b272f44867d17ac70df,-1,1,1,8.28459555,1678764193,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
f610a72ade1eb8e218b41aa4c5b1d0722b17ec4a022cf63479aae46a6f9f1d7d,-1,1,1,8.28459555,1678764193,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
f610a72ade1eb8e218b41aa4c5b1d0722b17ec4a022cf63479aae46a6f9f1d7d,-1,0,1,0.03649435,1678764193,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,105,1,8.28459555,1678764173,Regular,1b31eb8f4279f631c1f1794278882fdf95c237c6984038a1e01088c7811a5bda
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,9,1,8.28459555,1678764173,Regular,6d8c4f9f132c8aa48d49f7c8e4de65573976e82248aa60ee245a057706fd5e0e
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,104,1,0.03649435,1678764173,Regular,1b31eb8f4279f631c1f1794278882fdf95c237c6984038a1e01088c7811a5bda
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,97,1,8.28459555,1678764173,Regular,ab7f6477f608dc81a9a99c6b3a9b6a19934de746d782eafcfec56533847ed3a2
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,12,1,0.03649435,1678764173,Regular,817b0076f1d779f0dd6b1d3e08ee911cf5f33101a6ea6b2424c3401f6d3476a7
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,96,1,0.03649435,1678764173,Regular,ab7f6477f608dc81a9a99c6b3a9b6a19934de746d782eafcfec56533847ed3a2
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,13,1,8.28459555,1678764173,Regular,817b0076f1d779f0dd6b1d3e08ee911cf5f33101a6ea6b2424c3401f6d3476a7
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,171,1,8.28459555,1678764173,Regular,5fccca470b1bb73a033721b20f359b4de5b81c0aa057c1f8fa764d4155ddb739
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,131,1,8.28459555,1678764173,Regular,57531a00bc70f123b180bae23473806c1fd1b69ba37d5c10cbf874989d7ff8d6
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,195,1,8.28459555,1678764173,Regular,cb4076e67d7ae126e2f0d756edb3c4660f4cb29a57c3824a32b02c9cbcacb0ff
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,194,1,0.03649435,1678764173,Regular,cb4076e67d7ae126e2f0d756edb3c4660f4cb29a57c3824a32b02c9cbcacb0ff
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,193,1,8.28459555,1678764173,Regular,210ce35585b31116698069036060e2a1d1109bea7fa9d6d223f3b04e68e7abc2
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,70,1,0.03649435,1678764173,Regular,186e48361e326526fd3a20a93e1407ae45bc917b48004ff68229bf6474795e7b
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,192,1,0.03649435,1678764173,Regular,210ce35585b31116698069036060e2a1d1109bea7fa9d6d223f3b04e68e7abc2
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,71,1,8.28459555,1678764173,Regular,186e48361e326526fd3a20a93e1407ae45bc917b48004ff68229bf6474795e7b
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,172,1,0.03649435,1678764173,Regular,58f9f3947914e7015ba3b8af3c47b89b4081891cdf99925308be6de2d202dbae
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,78,1,0.03649435,1678764173,Regular,4109686175929d1c2b0d319f82b8b9685e2e5924684b626653ac5316ffd74db3
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,186,1,0.03649435,1678764173,Regular,071146f176898d0ee668831f44f36d23c1e0a9c09e5027fa798a6da545ecef89
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,79,1,8.28459555,1678764173,Regular,4109686175929d1c2b0d319f82b8b9685e2e5924684b626653ac5316ffd74db3
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,185,1,8.28459555,1678764173,Regular,c8dabef2aa4f74b82580bb44a51db7145ba2a4497234183e35f5c4f4a2540028
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,68,1,0.03649435,1678764173,Regular,1d4af24194859ba4d7165027b1df7a6ed14e8511068f8e69e7048eb5a6af44df
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,184,1,0.03649435,1678764173,Regular,c8dabef2aa4f74b82580bb44a51db7145ba2a4497234183e35f5c4f4a2540028
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,69,1,8.28459555,1678764173,Regular,1d4af24194859ba4d7165027b1df7a6ed14e8511068f8e69e7048eb5a6af44df
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,198,1,0.03649435,1678764173,Regular,f3ebff22e600cd08ce112064ea66a386ea36beb477dfc9c19e0525dddf64440a
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,181,1,8.28459555,1678764173,Regular,687923becdfe81ef3e259bd645f88183aa4d494e8344a866f835286b9c5e5d54
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,180,1,0.03649435,1678764173,Regular,687923becdfe81ef3e259bd645f88183aa4d494e8344a866f835286b9c5e5d54
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,189,1,8.28459555,1678764173,Regular,7c32575c3963aa69a343c87292b2859406c6c307c124cc4bee37ae048548da8c
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,188,1,0.03649435,1678764173,Regular,7c32575c3963aa69a343c87292b2859406c6c307c124cc4bee37ae048548da8c
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,177,1,8.28459555,1678764173,Regular,b3fd3384a21592224d324664916afd745d7c9c66eb18bdadf6f6806f5769a35c
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,176,1,0.03649435,1678764173,Regular,b3fd3384a21592224d324664916afd745d7c9c66eb18bdadf6f6806f5769a35c
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,178,1,0.03649435,1678764173,Regular,dc45f36018a7b34d321a2560d0cd3b2ac88ea01f1fee5f394b88c7c48d02e2ad
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,197,1,8.28459555,1678764173,Regular,12484530d38b0f0e4317200de1a7f053e395bcaabd0d668a2422e9f2db6718d5
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,190,1,0.03649435,1678764173,Regular,66f307bbdc254a4529f3aabf51c4877bad96da2b1448822aa8cfe9b41ff04460
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,196,1,0.03649435,1678764173,Regular,12484530d38b0f0e4317200de1a7f053e395bcaabd0d668a2422e9f2db6718d5
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,191,1,8.28459555,1678764173,Regular,66f307bbdc254a4529f3aabf51c4877bad96da2b1448822aa8cfe9b41ff04460
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,149,1,8.28459555,1678764173,Regular,95faa5a71e19fb1a25c4799c2d5bc06e42cd9fdd321251a3d52e971cf5f2f641
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,148,1,0.03649435,1678764173,Regular,95faa5a71e19fb1a25c4799c2d5bc06e42cd9fdd321251a3d52e971cf5f2f641
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,170,1,0.03649435,1678764173,Regular,5fccca470b1bb73a033721b20f359b4de5b81c0aa057c1f8fa764d4155ddb739
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,140,1,0.03649435,1678764173,Regular,8c9acbb6d2d1874f4ea0d7fb867b996063b534ae26cc98edf017b6625b085401
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,145,1,8.28459555,1678764173,Regular,a33fac1cbe2b7f99bc73a9c8d8c088c7e81b0a3c277f872b21af0f503efab768
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,144,1,0.03649435,1678764173,Regular,a33fac1cbe2b7f99bc73a9c8d8c088c7e81b0a3c277f872b21af0f503efab768
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,136,1,0.03649435,1678764173,Regular,073ff75f3ee51d030e2e832dcd55b9294f083e9dd381e6509c931a0ae64e5f2e
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,143,1,8.28459555,1678764173,Regular,42c71b10bd0792551e2063ec308f6ffa343b9e127e6431b5746f0e664695bc67
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,142,1,0.03649435,1678764173,Regular,42c71b10bd0792551e2063ec308f6ffa343b9e127e6431b5746f0e664695bc67
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,147,1,8.28459555,1678764173,Regular,39c25672275aa8b9cc2ed7f420f84f938899c31ba815413bf7c5549952e2236d
