tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4921851de252b2f392a212102870cab317bf652b58e6af24b7dd07d8bc47b670,-1,1,1,1.96700202,1660846015,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
58ca28b74863f54bfc6432899b4167202f653f49fa83f402c76ffac0d657940a,-1,1,1,1.96700202,1660846015,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
58ca28b74863f54bfc6432899b4167202f653f49fa83f402c76ffac0d657940a,-1,0,1,0.03305218,1660846015,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
f4978af8e8516691b5cf260a52d11cd14efca7e77421038b5edacc6523a2ce85,-1,1,1,1.96700202,1660845928,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
f4978af8e8516691b5cf260a52d11cd14efca7e77421038b5edacc6523a2ce85,-1,0,1,0.03305218,1660845928,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
fdaba8c3c2fbc03dbab509e93826d878acb192209b4b0791ca3d0238c500532d,-1,1,1,1.96700202,1660845928,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
fdaba8c3c2fbc03dbab509e93826d878acb192209b4b0791ca3d0238c500532d,-1,0,1,0.03305218,1660845928,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
b58d3978cf3f9558c88ae4606b9a9139d4d9eb786838f41f665f7d84cf0d5772,-1,1,1,1.96700202,1660845070,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
b58d3978cf3f9558c88ae4606b9a9139d4d9eb786838f41f665f7d84cf0d5772,-1,0,1,0.03305218,1660845070,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
bc1fde72ea2c5551358bf366cb1665e7e82dd14247fc4395746e9ef0c6a8d66d,-1,0,1,0.03305218,1660845070,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
bc1fde72ea2c5551358bf366cb1665e7e82dd14247fc4395746e9ef0c6a8d66d,-1,1,1,1.96700202,1660845070,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
dbc9fde77bd2f2a2d95177aa2f1ffb50545abe47ef8f2cb9d45d1abcc2b424bd,-1,1,1,1.96700202,1660845070,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
dbc9fde77bd2f2a2d95177aa2f1ffb50545abe47ef8f2cb9d45d1abcc2b424bd,-1,0,1,0.03305218,1660845070,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
2c91e71b751c063724b8a2104a64104df504aaf93bc7b56cdd68433f7618e8dd,-1,1,1,1.96700202,1660844719,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
2c91e71b751c063724b8a2104a64104df504aaf93bc7b56cdd68433f7618e8dd,-1,0,1,0.03305218,1660844719,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
367e7dcc9aba4ea300c8eac7c2a9ae912235c208e2281fced261f82594a39680,-1,0,1,0.03305218,1660844719,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
367e7dcc9aba4ea300c8eac7c2a9ae912235c208e2281fced261f82594a39680,-1,1,1,1.96700202,1660844719,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
df66d1529ef9db97e074ae3cf5e67554876b3f95d9699d0fdfac5b042d1b70b6,-1,1,1,1.96700202,1660844694,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
df66d1529ef9db97e074ae3cf5e67554876b3f95d9699d0fdfac5b042d1b70b6,-1,0,1,0.03305218,1660844694,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
e3986e8149b29ef248207653c63f211ed5ad686eed706f1cc42193612d3ddac5,-1,0,1,0.03305218,1660844694,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
e3986e8149b29ef248207653c63f211ed5ad686eed706f1cc42193612d3ddac5,-1,1,1,1.96700202,1660844694,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
4a0d20e527f047d5df259ccf57ba858dea3a5389d0a01b5b15a9f3ba1c774868,-1,1,1,1.96700202,1660843987,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
4a0d20e527f047d5df259ccf57ba858dea3a5389d0a01b5b15a9f3ba1c774868,-1,0,1,0.03305218,1660843987,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
469d77a55be9670d083c7dc0c1bb536ba0549a824e1f5171b3434099ffee52b1,-1,1,1,1.96700202,1660843218,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
469d77a55be9670d083c7dc0c1bb536ba0549a824e1f5171b3434099ffee52b1,-1,0,1,0.03305218,1660843218,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
d612677cab682529950984793b08839cbeb197f3237516362be588daa57f1911,-1,1,1,1.96700202,1660843218,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
d612677cab682529950984793b08839cbeb197f3237516362be588daa57f1911,-1,0,1,0.03305218,1660843218,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
e35a099230e2f217ab1b5aa9cfc031405c018d048b239d9c1ecbce818618b654,-1,1,1,1.96700202,1660843218,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
e35a099230e2f217ab1b5aa9cfc031405c018d048b239d9c1ecbce818618b654,-1,0,1,0.03305218,1660843218,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
26b30fad90bbe650b028aa25bd23976584e9c2f42a5a694f8aa062f65672ee0e,-1,1,1,1.96700202,1660842747,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
26b30fad90bbe650b028aa25bd23976584e9c2f42a5a694f8aa062f65672ee0e,-1,0,1,0.03305218,1660842747,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
b8f338b4a0b569cd74a67ebf3314b075fa263f7b728765524d98594a82800dba,-1,0,1,0.03305218,1660842747,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
b8f338b4a0b569cd74a67ebf3314b075fa263f7b728765524d98594a82800dba,-1,1,1,1.96700202,1660842747,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
f195c9cb4c772b7352de12f6d4313091c919a7e2dd76e821226bca51f4f0c488,-1,1,1,1.96700202,1660842747,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
f195c9cb4c772b7352de12f6d4313091c919a7e2dd76e821226bca51f4f0c488,-1,0,1,0.03305218,1660842747,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
08bf90eaed030207578c3d0bb103c149d6c1eba89c6f70a7877a9c973602aeb1,-1,1,1,1.96700202,1660842686,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
08bf90eaed030207578c3d0bb103c149d6c1eba89c6f70a7877a9c973602aeb1,-1,0,1,0.03305218,1660842686,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
94ed1459c819700e871de5700ef9ed50406ede03c2142f15c4dc2d4e8bbf308c,-1,1,1,1.96700202,1660842686,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
94ed1459c819700e871de5700ef9ed50406ede03c2142f15c4dc2d4e8bbf308c,-1,0,1,0.03305218,1660842686,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
44d3cc965d3205de66412c342a9f4387ced334c39f5fdb38d5808ed8d2b93a66,-1,1,1,1.96700202,1660842456,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
44d3cc965d3205de66412c342a9f4387ced334c39f5fdb38d5808ed8d2b93a66,-1,0,1,0.03305218,1660842456,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
5a9041670f0f30f790921e786a8654404abb68f1a792aaa12b6129527ed06325,-1,1,1,1.96700202,1660842456,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
5a9041670f0f30f790921e786a8654404abb68f1a792aaa12b6129527ed06325,-1,0,1,0.03305218,1660842456,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
15ceba0c7dd82e90a1f29ece8cd87e95bb5406db06e8c2aea75f9ba709b1a79c,-1,1,1,1.96700202,1660842111,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
15ceba0c7dd82e90a1f29ece8cd87e95bb5406db06e8c2aea75f9ba709b1a79c,-1,0,1,0.03305218,1660842111,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
614311a3f5995e42f3b36c72c2250527c5a188f45536804ebee4bd541be29273,-1,1,1,1.96700202,1660842111,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
614311a3f5995e42f3b36c72c2250527c5a188f45536804ebee4bd541be29273,-1,0,1,0.03305218,1660842111,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
e8db3ac8e1f12672e383f3a68b424b178efa06c12334d246f04156ace8785ea1,-1,1,1,1.96700202,1660842111,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
e8db3ac8e1f12672e383f3a68b424b178efa06c12334d246f04156ace8785ea1,-1,0,1,0.03305218,1660842111,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
005f719bccd4f1dc79d2f47d458bef5dcab6e7b966e465c7329d7c54f19eafb0,-1,1,1,1.96700202,1660841576,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
005f719bccd4f1dc79d2f47d458bef5dcab6e7b966e465c7329d7c54f19eafb0,-1,0,1,0.03305218,1660841576,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
429aa35bd42371e930003b508a7f56023fcd0f3d6ce560efb1b815ac3cbd84fb,-1,0,1,0.03305218,1660840872,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
429aa35bd42371e930003b508a7f56023fcd0f3d6ce560efb1b815ac3cbd84fb,-1,1,1,1.96700202,1660840872,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
49cb4effe80dcab2fc9b4b34a3cc53fa782429a7f7bc00da4a9b55325034b6d9,-1,0,1,0.03305218,1660840872,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
49cb4effe80dcab2fc9b4b34a3cc53fa782429a7f7bc00da4a9b55325034b6d9,-1,1,1,1.96700202,1660840872,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
d4105631ee5d3213802a04b842fb5ee4b167fe781ceee534bb76bac8f119abcc,-1,1,1,1.96700202,1660840872,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
d4105631ee5d3213802a04b842fb5ee4b167fe781ceee534bb76bac8f119abcc,-1,0,1,0.03305218,1660840872,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
56691af70c0e24059e1b1c50f2c8f78aa336d8943927ead13f213c5db6b1f799,-1,1,1,1.96700202,1660840383,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
56691af70c0e24059e1b1c50f2c8f78aa336d8943927ead13f213c5db6b1f799,-1,0,1,0.03305218,1660840383,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
62a3b7199db89768ce0a0c3921ae65e54c232f7c57974aad8fa5802deddcd570,-1,0,1,0.03305218,1660839586,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
62a3b7199db89768ce0a0c3921ae65e54c232f7c57974aad8fa5802deddcd570,-1,1,1,1.96700202,1660839586,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
c40ce6765f86d5156180f55d31f56f3ee54b4887b165b53106cbd70b0488e084,-1,1,1,1.96700202,1660838989,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
c40ce6765f86d5156180f55d31f56f3ee54b4887b165b53106cbd70b0488e084,-1,0,1,0.03305218,1660838989,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
85dfaa6e284772073c6423b306661ebabbf2caa6cd068c99e738e73da79f5ed8,-1,0,1,0.03305218,1660838066,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
85dfaa6e284772073c6423b306661ebabbf2caa6cd068c99e738e73da79f5ed8,-1,1,1,1.96700202,1660838066,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
ea14cf2fef8410af3c96a1f078de034a51ffb0d4350dcb5d5e76dcb525ab5c67,-1,1,1,1.96700202,1660838066,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
ea14cf2fef8410af3c96a1f078de034a51ffb0d4350dcb5d5e76dcb525ab5c67,-1,0,1,0.03305218,1660838066,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
4315ae19720c27f802efa9c91fcd4951d1b4db8ece798f7f48da0d63890f9726,-1,1,1,1.96700202,1660838002,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
4315ae19720c27f802efa9c91fcd4951d1b4db8ece798f7f48da0d63890f9726,-1,0,1,0.03305218,1660838002,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
97107c59fb261a9df9ccbdb9911fcdc18b6b85654905525743825d0b208c6ac8,-1,0,1,0.03305218,1660837593,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
97107c59fb261a9df9ccbdb9911fcdc18b6b85654905525743825d0b208c6ac8,-1,1,1,1.96700202,1660837593,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
18a79f576f2e68e3db390cba0d000594e01a7334ad24e986313bde35dfd435e2,-1,1,1,1.96700202,1660837583,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
18a79f576f2e68e3db390cba0d000594e01a7334ad24e986313bde35dfd435e2,-1,0,1,0.03305218,1660837583,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
a9e660e6b79e404b9772206e1d5e365bcbb18d63e6051d4bdc96404b280af671,-1,1,1,1.96700202,1660837583,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
a9e660e6b79e404b9772206e1d5e365bcbb18d63e6051d4bdc96404b280af671,-1,0,1,0.03305218,1660837583,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,61,1,1.96700202,1660837528,Regular,7b33807834631794e29313de6ae0ae3565091d407beb016c9e1ae31faf63bace
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,72,1,0.03305218,1660837528,Regular,429aa35bd42371e930003b508a7f56023fcd0f3d6ce560efb1b815ac3cbd84fb
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,73,1,1.96700202,1660837528,Regular,429aa35bd42371e930003b508a7f56023fcd0f3d6ce560efb1b815ac3cbd84fb
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,134,1,0.03305218,1660837528,Regular,5a9041670f0f30f790921e786a8654404abb68f1a792aaa12b6129527ed06325
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,135,1,1.96700202,1660837528,Regular,5a9041670f0f30f790921e786a8654404abb68f1a792aaa12b6129527ed06325
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,190,1,0.03305218,1660837528,Regular,df66d1529ef9db97e074ae3cf5e67554876b3f95d9699d0fdfac5b042d1b70b6
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,191,1,1.96700202,1660837528,Regular,df66d1529ef9db97e074ae3cf5e67554876b3f95d9699d0fdfac5b042d1b70b6
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,126,1,0.03305218,1660837528,Regular,0a7c9b7756a415fe43077463e7ac4d8eabf99d190a76ee21652018f6d1d00014
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,127,1,1.96700202,1660837528,Regular,0a7c9b7756a415fe43077463e7ac4d8eabf99d190a76ee21652018f6d1d00014
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,128,1,0.03305218,1660837528,Regular,c99c6acc0f427381f1a6b7070b8f289f0fda7093ff850bd73eac96dde51a03ce
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,129,1,1.96700202,1660837528,Regular,c99c6acc0f427381f1a6b7070b8f289f0fda7093ff850bd73eac96dde51a03ce
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,152,1,0.03305218,1660837528,Regular,d612677cab682529950984793b08839cbeb197f3237516362be588daa57f1911
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,153,1,1.96700202,1660837528,Regular,d612677cab682529950984793b08839cbeb197f3237516362be588daa57f1911
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,112,1,0.03305218,1660837528,Regular,d4105631ee5d3213802a04b842fb5ee4b167fe781ceee534bb76bac8f119abcc
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,113,1,1.96700202,1660837528,Regular,d4105631ee5d3213802a04b842fb5ee4b167fe781ceee534bb76bac8f119abcc
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,158,1,0.03305218,1660837528,Regular,dbc9fde77bd2f2a2d95177aa2f1ffb50545abe47ef8f2cb9d45d1abcc2b424bd
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,159,1,1.96700202,1660837528,Regular,dbc9fde77bd2f2a2d95177aa2f1ffb50545abe47ef8f2cb9d45d1abcc2b424bd
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,120,1,0.03305218,1660837528,Regular,18a79f576f2e68e3db390cba0d000594e01a7334ad24e986313bde35dfd435e2
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,121,1,1.96700202,1660837528,Regular,18a79f576f2e68e3db390cba0d000594e01a7334ad24e986313bde35dfd435e2
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,124,1,0.03305218,1660837528,Regular,d98fae02e38e9ba8548b41e2f0290083563483d56d91a5d1a9cd0b902363bf8c
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,125,1,1.96700202,1660837528,Regular,d98fae02e38e9ba8548b41e2f0290083563483d56d91a5d1a9cd0b902363bf8c
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,90,1,0.03305218,1660837528,Regular,367e7dcc9aba4ea300c8eac7c2a9ae912235c208e2281fced261f82594a39680
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,91,1,1.96700202,1660837528,Regular,367e7dcc9aba4ea300c8eac7c2a9ae912235c208e2281fced261f82594a39680
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,140,1,0.03305218,1660837528,Regular,7613e9f64d45408f59ff45be07cb516b764c9eebab1f78b2aab6acb0d8592a00
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,141,1,1.96700202,1660837528,Regular,7613e9f64d45408f59ff45be07cb516b764c9eebab1f78b2aab6acb0d8592a00
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,0,1,0.03305218,1660837528,Regular,d240e511c3fab427672ae70b4f65c87c1ee46e6e47eae4ffefc030e66206b0e3
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,1,1,1.96700202,1660837528,Regular,d240e511c3fab427672ae70b4f65c87c1ee46e6e47eae4ffefc030e66206b0e3
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,156,1,0.03305218,1660837528,Regular,15ceba0c7dd82e90a1f29ece8cd87e95bb5406db06e8c2aea75f9ba709b1a79c
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,157,1,1.96700202,1660837528,Regular,15ceba0c7dd82e90a1f29ece8cd87e95bb5406db06e8c2aea75f9ba709b1a79c
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,170,1,0.03305218,1660837528,Regular,08bf90eaed030207578c3d0bb103c149d6c1eba89c6f70a7877a9c973602aeb1
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,171,1,1.96700202,1660837528,Regular,08bf90eaed030207578c3d0bb103c149d6c1eba89c6f70a7877a9c973602aeb1
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,34,1,0.03305218,1660837528,Regular,b8f338b4a0b569cd74a67ebf3314b075fa263f7b728765524d98594a82800dba
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,35,1,1.96700202,1660837528,Regular,b8f338b4a0b569cd74a67ebf3314b075fa263f7b728765524d98594a82800dba
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,38,1,0.03305218,1660837528,Regular,3527804202b462a159998aaabda4f3acc0495b2682eafa9c9dd0352de437b6ea
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,39,1,1.96700202,1660837528,Regular,3527804202b462a159998aaabda4f3acc0495b2682eafa9c9dd0352de437b6ea
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,2,1,0.03305218,1660837528,Regular,f195c9cb4c772b7352de12f6d4313091c919a7e2dd76e821226bca51f4f0c488
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,3,1,1.96700202,1660837528,Regular,f195c9cb4c772b7352de12f6d4313091c919a7e2dd76e821226bca51f4f0c488
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,36,1,0.03305218,1660837528,Regular,61ce9fd71ef8e78815ec05255f28ce6bc7479afe7d450bf94f60389e1acd770e
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,37,1,1.96700202,1660837528,Regular,61ce9fd71ef8e78815ec05255f28ce6bc7479afe7d450bf94f60389e1acd770e
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,186,1,0.03305218,1660837528,Regular,e35a099230e2f217ab1b5aa9cfc031405c018d048b239d9c1ecbce818618b654
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,187,1,1.96700202,1660837528,Regular,e35a099230e2f217ab1b5aa9cfc031405c018d048b239d9c1ecbce818618b654
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,180,1,0.03305218,1660837528,Regular,4315ae19720c27f802efa9c91fcd4951d1b4db8ece798f7f48da0d63890f9726
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,181,1,1.96700202,1660837528,Regular,4315ae19720c27f802efa9c91fcd4951d1b4db8ece798f7f48da0d63890f9726
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,10,1,0.03305218,1660837528,Regular,7a54e007c77436d160b61144f4c9ae216bba143a0cf5168d4a2e5cd40e812111
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,11,1,1.96700202,1660837528,Regular,7a54e007c77436d160b61144f4c9ae216bba143a0cf5168d4a2e5cd40e812111
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,30,1,0.03305218,1660837528,Regular,84fb68ac2da6f09035652f828844f398aade18e9b5804dd93868d72886a61dcd
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,31,1,1.96700202,1660837528,Regular,84fb68ac2da6f09035652f828844f398aade18e9b5804dd93868d72886a61dcd
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,162,1,0.03305218,1660837528,Regular,5f813908c4a903ec37e6d99077dac72048fa1f4b58bda0e181a0e4d5dafdc950
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,163,1,1.96700202,1660837528,Regular,5f813908c4a903ec37e6d99077dac72048fa1f4b58bda0e181a0e4d5dafdc950
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,46,1,0.03305218,1660837528,Regular,4921851de252b2f392a212102870cab317bf652b58e6af24b7dd07d8bc47b670
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,47,1,1.96700202,1660837528,Regular,4921851de252b2f392a212102870cab317bf652b58e6af24b7dd07d8bc47b670
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,42,1,0.03305218,1660837528,Regular,b983b9816ddb6dd63eb7e7092db4261f954330b8df2416c1695bb1e908b71a06
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,43,1,1.96700202,1660837528,Regular,b983b9816ddb6dd63eb7e7092db4261f954330b8df2416c1695bb1e908b71a06
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,146,1,0.03305218,1660837528,Regular,954ab487678e825c7cc8e0c75d6e59317648cb635c4fb2b57a5e81da14d51657
