tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f8fe4228258be91f91a43e3702bae57d1cf36271f08f5727c636c288db99ddb,-1,0,1,0.03315127,1701178890,Ticket,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
5f8fe4228258be91f91a43e3702bae57d1cf36271f08f5727c636c288db99ddb,-1,1,1,12.15927225,1701178890,Ticket,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
e7af1050d757636ab1a990b4a75eadd48f3da542563a257788b48c2a792ebb85,-1,0,1,0.03315127,1701178890,Ticket,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
e7af1050d757636ab1a990b4a75eadd48f3da542563a257788b48c2a792ebb85,-1,1,1,12.15927225,1701178890,Ticket,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
14d28a611288ec2ec27fc9df0140e85b5587544686be24d94b0dabc1fce127eb,-1,1,1,12.15927225,1701178876,Ticket,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
14d28a611288ec2ec27fc9df0140e85b5587544686be24d94b0dabc1fce127eb,-1,0,1,0.03315127,1701178876,Ticket,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
78bd57b8a7b883909e0b8b72928f922aadabb3b51351acad7023786e61701ad7,-1,0,1,0.03315127,1701178876,Ticket,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
78bd57b8a7b883909e0b8b72928f922aadabb3b51351acad7023786e61701ad7,-1,1,1,12.15927225,1701178876,Ticket,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
c7509ee354957778c78611c09212ba76b0f4915f3bde99c94cc77473f4096286,-1,0,1,0.03315127,1701178876,Ticket,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
c7509ee354957778c78611c09212ba76b0f4915f3bde99c94cc77473f4096286,-1,1,1,12.15927225,1701178876,Ticket,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
2b23c2d7aa6e924b82a26a68a7a07f84653ab914087a8c4337b6c2deed8cea39,-1,1,1,12.15927225,1701178856,Ticket,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
2b23c2d7aa6e924b82a26a68a7a07f84653ab914087a8c4337b6c2deed8cea39,-1,0,1,0.03315127,1701178856,Ticket,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
712acc91aac37bda6dda777d113afa6866a9a084c6bf876c71a543100c3ef5e9,-1,0,1,0.03315127,1701178856,Ticket,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
712acc91aac37bda6dda777d113afa6866a9a084c6bf876c71a543100c3ef5e9,-1,1,1,12.15927225,1701178856,Ticket,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
ca69d6e348242046f9c8089f2fe0e28d80e405f53aea562ba11dfcfd7f987155,-1,1,1,12.15927225,1701178856,Ticket,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
ca69d6e348242046f9c8089f2fe0e28d80e405f53aea562ba11dfcfd7f987155,-1,0,1,0.03315127,1701178856,Ticket,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,29,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,109,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,30,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,108,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,31,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,88,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,32,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,87,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,33,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,116,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,38,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,86,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,117,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,95,1,12.15927225,1701177609,Regular,8ea05b500a35ca7534f4ff6ad3d50252b6a782473362fd28bddaaa33331d122c
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,41,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,120,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,44,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,94,1,0.03315127,1701177609,Regular,8ea05b500a35ca7534f4ff6ad3d50252b6a782473362fd28bddaaa33331d122c
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,45,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,121,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,46,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,92,1,0.03315127,1701177609,Regular,3c4b691857e4fec12f85839eb262551ed0584e65ebde3c33f9218be0ad8ef145
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,47,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,122,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,48,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,107,1,12.15927225,1701177609,Regular,bc84f4420c4f9ecd14c2a00be55281f168b370faa6547dbfa23b9a72a9a223c9
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,49,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,123,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,52,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,106,1,0.03315127,1701177609,Regular,bc84f4420c4f9ecd14c2a00be55281f168b370faa6547dbfa23b9a72a9a223c9
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,53,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,124,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,56,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,100,1,0.03315127,1701177609,Regular,0b0548086f4b869a60a23d73dc3352e7f9412d3b2a6e6e32d84cc2c1464ebea8
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,57,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,125,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,58,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,128,1,0.03315127,1701177609,Regular,3c5ed386fc72ac8d5f196d4b45684ced661a88b866839ae82d360c6f5b2c8239
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,59,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,126,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,64,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,102,1,0.03315127,1701177609,Regular,5f8fe4228258be91f91a43e3702bae57d1cf36271f08f5727c636c288db99ddb
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,65,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,127,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,66,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,40,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,67,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,39,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,68,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,51,1,12.15927225,1701177609,Regular,723de6158f45b7e645221ba6f6a2123c63244bd154604426c49fd1150298d68a
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,69,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,134,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,70,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,50,1,0.03315127,1701177609,Regular,723de6158f45b7e645221ba6f6a2123c63244bd154604426c49fd1150298d68a
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,71,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,135,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,72,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,42,1,0.03315127,1701177609,Regular,d872ab1fa66d63f33f29082e135b9cf3c52976cca86c8c80c3db01f8f4cb3e69
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,73,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,136,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,74,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,77,1,12.15927225,1701177609,Regular,e00b15c2d133bc8b267be9f51182d777ad9a76371b93e44073c05281d45d3d5b
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,75,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,137,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,78,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,76,1,0.03315127,1701177609,Regular,e00b15c2d133bc8b267be9f51182d777ad9a76371b93e44073c05281d45d3d5b
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,79,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,140,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,80,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,54,1,0.03315127,1701177609,Regular,c7509ee354957778c78611c09212ba76b0f4915f3bde99c94cc77473f4096286
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,81,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,141,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,82,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,2,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,83,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,4,1,0.03315127,1701177609,Regular,e7af1050d757636ab1a990b4a75eadd48f3da542563a257788b48c2a792ebb85
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,144,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,115,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,138,1,0.03315127,1701177609,Regular,5b8baa6f530d7741581dcc6aae6cd1aa817ae79a22317453bc048223b3f6c4af
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,139,1,12.15927225,1701177609,Regular,5b8baa6f530d7741581dcc6aae6cd1aa817ae79a22317453bc048223b3f6c4af
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,142,1,0.03315127,1701177609,Regular,418825738591670aab18e2738b7b6bede3978c8e20e543f713b9313bfa2a2fef
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,143,1,12.15927225,1701177609,Regular,418825738591670aab18e2738b7b6bede3978c8e20e543f713b9313bfa2a2fef
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,129,1,12.15927225,1701177609,Regular,3c5ed386fc72ac8d5f196d4b45684ced661a88b866839ae82d360c6f5b2c8239
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,132,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,133,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,130,1,0.03315127,1701177609,Regular,ca69d6e348242046f9c8089f2fe0e28d80e405f53aea562ba11dfcfd7f987155
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,131,1,12.15927225,1701177609,Regular,ca69d6e348242046f9c8089f2fe0e28d80e405f53aea562ba11dfcfd7f987155
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,60,1,0.03315127,1701177609,Regular,2b23c2d7aa6e924b82a26a68a7a07f84653ab914087a8c4337b6c2deed8cea39
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,61,1,12.15927225,1701177609,Regular,2b23c2d7aa6e924b82a26a68a7a07f84653ab914087a8c4337b6c2deed8cea39
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,84,1,0.03315127,1701177609,Regular,712acc91aac37bda6dda777d113afa6866a9a084c6bf876c71a543100c3ef5e9
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,85,1,12.15927225,1701177609,Regular,712acc91aac37bda6dda777d113afa6866a9a084c6bf876c71a543100c3ef5e9
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,55,1,12.15927225,1701177609,Regular,c7509ee354957778c78611c09212ba76b0f4915f3bde99c94cc77473f4096286
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,36,1,0.03315127,1701177609,Regular,78bd57b8a7b883909e0b8b72928f922aadabb3b51351acad7023786e61701ad7
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,37,1,12.15927225,1701177609,Regular,78bd57b8a7b883909e0b8b72928f922aadabb3b51351acad7023786e61701ad7
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,34,1,0.03315127,1701177609,Regular,14d28a611288ec2ec27fc9df0140e85b5587544686be24d94b0dabc1fce127eb
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,35,1,12.15927225,1701177609,Regular,14d28a611288ec2ec27fc9df0140e85b5587544686be24d94b0dabc1fce127eb
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,103,1,12.15927225,1701177609,Regular,5f8fe4228258be91f91a43e3702bae57d1cf36271f08f5727c636c288db99ddb
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,101,1,12.15927225,1701177609,Regular,0b0548086f4b869a60a23d73dc3352e7f9412d3b2a6e6e32d84cc2c1464ebea8
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,43,1,12.15927225,1701177609,Regular,d872ab1fa66d63f33f29082e135b9cf3c52976cca86c8c80c3db01f8f4cb3e69
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,93,1,12.15927225,1701177609,Regular,3c4b691857e4fec12f85839eb262551ed0584e65ebde3c33f9218be0ad8ef145
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,62,1,0.03315127,1701177609,Regular,8163ea31c197b4bda215f3543db4fbbb5a80ff7f55d7d3db1de00b617b9fa41e
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,63,1,12.15927225,1701177609,Regular,8163ea31c197b4bda215f3543db4fbbb5a80ff7f55d7d3db1de00b617b9fa41e
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,118,1,0.03315127,1701177609,Regular,323b9503ea752e775cea3b035a3e4f9dd24447152b912cf7259b9df58acbade3
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,119,1,12.15927225,1701177609,Regular,323b9503ea752e775cea3b035a3e4f9dd24447152b912cf7259b9df58acbade3
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,17,1,12.15927225,1701177609,Regular,ca74db9e511ad2faa6171689651ca1a6702e64f55438d0444a63cd2726c41044
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,3,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,145,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,89,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,6,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,16,1,0.03315127,1701177609,Regular,ca74db9e511ad2faa6171689651ca1a6702e64f55438d0444a63cd2726c41044
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,7,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,90,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,8,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,146,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,9,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,91,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,10,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,1,1,12.15927225,1701177609,Regular,2b692f93242c098e9384f67bff544b2afa7a0898c14f9c72503c14994f231c04
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,11,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,96,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
