tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d74fcac2dff9f85331de3f0f3b5fbce7638f43ef92a24d7a7e66e31a6a72b5a5,-1,0,1,0.02676067,1719839668,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
d74fcac2dff9f85331de3f0f3b5fbce7638f43ef92a24d7a7e66e31a6a72b5a5,-1,1,1,2.50995664,1719839668,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
db3d120066ee23f0f1b0740089d4af628bd72fcbd51d3bbbf4f95f724e108c30,-1,1,1,2.50995664,1719839668,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
db3d120066ee23f0f1b0740089d4af628bd72fcbd51d3bbbf4f95f724e108c30,-1,0,1,0.02676067,1719839668,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
fd0587c523a1fff33d1fa4509b9279937ec377f83893dca34a126bb826c9ec2a,-1,1,1,2.50995664,1719839668,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
fd0587c523a1fff33d1fa4509b9279937ec377f83893dca34a126bb826c9ec2a,-1,0,1,0.02676067,1719839668,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
2d65b4eaaa493d01bf25581e248bdbfcc8b09cb1c7c103f34a15ab93980c95a9,-1,1,1,2.50995664,1719839505,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
2d65b4eaaa493d01bf25581e248bdbfcc8b09cb1c7c103f34a15ab93980c95a9,-1,0,1,0.02676067,1719839505,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
45b6d140fa7d79ef1b518426a74ffa8babe069a5f4ee61f0f45f5c6f45a54f6a,-1,0,1,0.02676067,1719839505,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
45b6d140fa7d79ef1b518426a74ffa8babe069a5f4ee61f0f45f5c6f45a54f6a,-1,1,1,2.50995664,1719839505,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
489a55d5b01bee00b0e0d935a643671fb478608ca3eeb83366601cdbe5d2a46b,-1,1,1,2.50995664,1719839505,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
489a55d5b01bee00b0e0d935a643671fb478608ca3eeb83366601cdbe5d2a46b,-1,0,1,0.02676067,1719839505,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
8adf14033946965cc0195c2fc609102ff36a2a36658e95a9abe585a655312985,-1,0,1,0.02676067,1719839505,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
8adf14033946965cc0195c2fc609102ff36a2a36658e95a9abe585a655312985,-1,1,1,2.50995664,1719839505,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
9967c685d7058e9b0aea10731dc582266cf5fba110d97ac23b8e26b2fc039fa8,-1,0,1,0.02676067,1719839505,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
9967c685d7058e9b0aea10731dc582266cf5fba110d97ac23b8e26b2fc039fa8,-1,1,1,2.50995664,1719839505,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
ac5967e54a0075ad61d55f12b82671c80a008b6e0440493ab9822d73629918dd,-1,0,1,0.02676067,1719839505,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
ac5967e54a0075ad61d55f12b82671c80a008b6e0440493ab9822d73629918dd,-1,1,1,2.50995664,1719839505,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
ba4b603ef300d333d9761281f6f8f4a79be104aa90440621612f66a5fce643dd,-1,0,1,0.02676067,1719839505,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
ba4b603ef300d333d9761281f6f8f4a79be104aa90440621612f66a5fce643dd,-1,1,1,2.50995664,1719839505,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
d710752299d0025e995e8be6e632e761abf64d6e1886e7570c347b1bd4146464,-1,0,1,0.02676067,1719839505,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
d710752299d0025e995e8be6e632e761abf64d6e1886e7570c347b1bd4146464,-1,1,1,2.50995664,1719839505,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
6b672bd09abfee1020cba9d74bf08c1fb72fd4b3e569470dfa77486619fa7228,-1,1,1,2.50995664,1719839217,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
6b672bd09abfee1020cba9d74bf08c1fb72fd4b3e569470dfa77486619fa7228,-1,0,1,0.02676067,1719839217,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
a40a3982dd7241ee699ed18c5776f7d2fef03f95c7d76338256e5e32738dd82b,-1,1,1,2.50995664,1719839217,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
a40a3982dd7241ee699ed18c5776f7d2fef03f95c7d76338256e5e32738dd82b,-1,0,1,0.02676067,1719839217,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
c35d010df9a8bc69d50660cace0d247826d5df9d10543951552b87d9612cf563,-1,1,1,2.50995664,1719839217,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
c35d010df9a8bc69d50660cace0d247826d5df9d10543951552b87d9612cf563,-1,0,1,0.02676067,1719839217,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
1cfbdad3c47909c03dab5512df416b8b6615c4eb1f22455653fbec3265802812,-1,1,1,2.50995664,1719838591,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
1cfbdad3c47909c03dab5512df416b8b6615c4eb1f22455653fbec3265802812,-1,0,1,0.02676067,1719838591,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
34db20bc4fda0b9444e8682160f2008947dba156b4dd87b454663eb98d535186,-1,0,1,0.02676067,1719838591,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
34db20bc4fda0b9444e8682160f2008947dba156b4dd87b454663eb98d535186,-1,1,1,2.50995664,1719838591,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
4c32b0442dc472eaf38926ed73ad1b9a0db84c4970fc8dd84e8e89447009ecde,-1,1,1,2.50995664,1719838591,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
4c32b0442dc472eaf38926ed73ad1b9a0db84c4970fc8dd84e8e89447009ecde,-1,0,1,0.02676067,1719838591,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
4d914570a284c1da803ed11b8d24306e166456f0ebee8a9146859f45abf9df21,-1,0,1,0.02676067,1719838591,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
4d914570a284c1da803ed11b8d24306e166456f0ebee8a9146859f45abf9df21,-1,1,1,2.50995664,1719838591,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
7d774c43dc90313f77ea95a2f636b080cd3a8ce4c7d3af0a57da579be00ea144,-1,1,1,2.50995664,1719838591,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
7d774c43dc90313f77ea95a2f636b080cd3a8ce4c7d3af0a57da579be00ea144,-1,0,1,0.02676067,1719838591,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
afc303ae6543842749e6292c1ad1aa0b17e2bb190bc9148023985deedac12f6d,-1,1,1,2.50995664,1719838591,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
afc303ae6543842749e6292c1ad1aa0b17e2bb190bc9148023985deedac12f6d,-1,0,1,0.02676067,1719838591,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
d14fff4dd7ef8d9247177b1ca90068c889f3555c37668943d60b15d31db0e751,-1,1,1,2.50995664,1719838591,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
d14fff4dd7ef8d9247177b1ca90068c889f3555c37668943d60b15d31db0e751,-1,0,1,0.02676067,1719838591,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
ff8a2c106ec94339f805be4a6a0e302c383132691111dce0f9ef914696eeb779,-1,1,1,2.50995664,1719838591,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
ff8a2c106ec94339f805be4a6a0e302c383132691111dce0f9ef914696eeb779,-1,0,1,0.02676067,1719838591,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
34bbc48efb8fce39edfc2755058d179517fa7b2ade73c4535a1545b9557e4421,-1,1,1,2.50995664,1719838446,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
34bbc48efb8fce39edfc2755058d179517fa7b2ade73c4535a1545b9557e4421,-1,0,1,0.02676067,1719838446,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
68946854191c49e9e4f95ff5201bb1f1c69313f3f88efcb08607b2f13ef11b61,-1,0,1,0.02676067,1719838446,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
68946854191c49e9e4f95ff5201bb1f1c69313f3f88efcb08607b2f13ef11b61,-1,1,1,2.50995664,1719838446,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
7434358cf65333ede378ad9ec0881fc1f62cdd8ba8c6964b747cced755af1775,-1,0,1,0.02676067,1719838446,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
7434358cf65333ede378ad9ec0881fc1f62cdd8ba8c6964b747cced755af1775,-1,1,1,2.50995664,1719838446,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
a2d673f21dcefd1bd27e9a5b671e59fd9bfaab7d823eaf15dce8959c04838690,-1,0,1,0.02676067,1719838446,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
a2d673f21dcefd1bd27e9a5b671e59fd9bfaab7d823eaf15dce8959c04838690,-1,1,1,2.50995664,1719838446,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
a6fefbb2f925876073327a9a3908cf568d93e4b998348770e507142b24de42db,-1,1,1,2.50995664,1719838446,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
a6fefbb2f925876073327a9a3908cf568d93e4b998348770e507142b24de42db,-1,0,1,0.02676067,1719838446,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
af439954cf73023e96ca8c89a7e95775037932c998f4682d54c0cb1e1fbc6ec3,-1,0,1,0.02676067,1719838446,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
af439954cf73023e96ca8c89a7e95775037932c998f4682d54c0cb1e1fbc6ec3,-1,1,1,2.50995664,1719838446,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
006d895acc378cc2ddd0c652ee1768dca266a730dcfd74c98fab353f4b3bcf22,-1,0,1,0.02676067,1719838404,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
006d895acc378cc2ddd0c652ee1768dca266a730dcfd74c98fab353f4b3bcf22,-1,1,1,2.50995664,1719838404,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
1c3a72c99e64d4be236138e6be4bd6c4545e1cb84b8bd477cfdbf81f38017b56,-1,1,1,2.50995664,1719838404,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
1c3a72c99e64d4be236138e6be4bd6c4545e1cb84b8bd477cfdbf81f38017b56,-1,0,1,0.02676067,1719838404,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
7a418f2d917e8da2e0bf7ec496f280089976613a00cfe0ae515e11b55643694b,-1,1,1,2.50995664,1719838404,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
7a418f2d917e8da2e0bf7ec496f280089976613a00cfe0ae515e11b55643694b,-1,0,1,0.02676067,1719838404,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
a7a667e8010d0a1743c20ce253d7964950efe8072e36a1ecf6b7c749db18445a,-1,0,1,0.02676067,1719838404,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
a7a667e8010d0a1743c20ce253d7964950efe8072e36a1ecf6b7c749db18445a,-1,1,1,2.50995664,1719838404,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
b016ce94e368b9489f76a73f62e927eadfa005c20880671156047d57c25c07c4,-1,1,1,2.50995664,1719838404,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
b016ce94e368b9489f76a73f62e927eadfa005c20880671156047d57c25c07c4,-1,0,1,0.02676067,1719838404,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
eb991eba44bc866fb20c77bd3b72e381d7d7dc7784e5167b910d4c5b50de743e,-1,1,1,2.50995664,1719838404,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
eb991eba44bc866fb20c77bd3b72e381d7d7dc7784e5167b910d4c5b50de743e,-1,0,1,0.02676067,1719838404,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,187,1,2.50995664,1719838041,Regular,d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,17,1,2.50995664,1719838041,Regular,4c32b0442dc472eaf38926ed73ad1b9a0db84c4970fc8dd84e8e89447009ecde
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,22,1,0.02676067,1719838041,Regular,264d881189c8f3d879c4dbb0a865c2966abbe66c68b17ae9414eecd1c358561c
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,14,1,0.02676067,1719838041,Regular,0509e03a7dfa15de65737c155033a53eeb1aae0176cb3315c563495c774fc738
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,15,1,2.50995664,1719838041,Regular,0509e03a7dfa15de65737c155033a53eeb1aae0176cb3315c563495c774fc738
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,0,1,0.02676067,1719838041,Regular,1a53be3cbd31fa8260b435843858baea962a26dcc5672c72693c4b1ad51463c2
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,1,1,2.50995664,1719838041,Regular,1a53be3cbd31fa8260b435843858baea962a26dcc5672c72693c4b1ad51463c2
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,6,1,0.02676067,1719838041,Regular,4eab165149f5c6e6b65c253867451089a8c366d6d9c0c90c040fab1e400ede6d
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,7,1,2.50995664,1719838041,Regular,4eab165149f5c6e6b65c253867451089a8c366d6d9c0c90c040fab1e400ede6d
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,18,1,0.02676067,1719838041,Regular,098918ad7ba7574be63ee78bc0fe908aa5ef5159a7a06340342ad501b6add5ed
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,19,1,2.50995664,1719838041,Regular,098918ad7ba7574be63ee78bc0fe908aa5ef5159a7a06340342ad501b6add5ed
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,8,1,0.02676067,1719838041,Regular,d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,9,1,2.50995664,1719838041,Regular,d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,30,1,0.02676067,1719838041,Regular,c35d010df9a8bc69d50660cace0d247826d5df9d10543951552b87d9612cf563
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,44,1,0.02676067,1719838041,Regular,9967c685d7058e9b0aea10731dc582266cf5fba110d97ac23b8e26b2fc039fa8
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,45,1,2.50995664,1719838041,Regular,9967c685d7058e9b0aea10731dc582266cf5fba110d97ac23b8e26b2fc039fa8
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,23,1,2.50995664,1719838041,Regular,264d881189c8f3d879c4dbb0a865c2966abbe66c68b17ae9414eecd1c358561c
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,26,1,0.02676067,1719838041,Regular,db3d120066ee23f0f1b0740089d4af628bd72fcbd51d3bbbf4f95f724e108c30
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,27,1,2.50995664,1719838041,Regular,db3d120066ee23f0f1b0740089d4af628bd72fcbd51d3bbbf4f95f724e108c30
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,40,1,0.02676067,1719838041,Regular,219404d322bc42aeaa08d4aa36dcaa7d08f5b7ed3c021d9b946a3e5cab408bce
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,41,1,2.50995664,1719838041,Regular,219404d322bc42aeaa08d4aa36dcaa7d08f5b7ed3c021d9b946a3e5cab408bce
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,34,1,0.02676067,1719838041,Regular,9432845a9f24828f50253df003f9db7f5969cd9490242aef0818dd8f62a8201e
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,35,1,2.50995664,1719838041,Regular,9432845a9f24828f50253df003f9db7f5969cd9490242aef0818dd8f62a8201e
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,60,1,0.02676067,1719838041,Regular,ac61f8e09b468068be5a1ecf00712ac34bb4f444eb8d6ae0b472187e8fb2c7ff
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,61,1,2.50995664,1719838041,Regular,ac61f8e09b468068be5a1ecf00712ac34bb4f444eb8d6ae0b472187e8fb2c7ff
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,38,1,0.02676067,1719838041,Regular,14302998e6d26f5c9726b4955eb3e03011dac01a33a03b6869e1988de7d2c654
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,39,1,2.50995664,1719838041,Regular,14302998e6d26f5c9726b4955eb3e03011dac01a33a03b6869e1988de7d2c654
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,64,1,0.02676067,1719838041,Regular,d7e4aeb07ecf4834360a4d155a161c5cb0d2cf32056f5b937dc98368bf0772c1
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,65,1,2.50995664,1719838041,Regular,d7e4aeb07ecf4834360a4d155a161c5cb0d2cf32056f5b937dc98368bf0772c1
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,52,1,0.02676067,1719838041,Regular,a3702f5b7e464f771548ea7c4f22a7cbad7418e6aa2f6ed4e8c2d068649ecf08
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,53,1,2.50995664,1719838041,Regular,a3702f5b7e464f771548ea7c4f22a7cbad7418e6aa2f6ed4e8c2d068649ecf08
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,48,1,0.02676067,1719838041,Regular,03895426e7c6d1d366f2d4da3d8188bee5cc06cc466c4ce44e70a47de8627873
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,49,1,2.50995664,1719838041,Regular,03895426e7c6d1d366f2d4da3d8188bee5cc06cc466c4ce44e70a47de8627873
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,50,1,0.02676067,1719838041,Regular,6430ef9d4b96235f8adf4b6de3f573dd5327d11973c8205018a2e8193552ceb6
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,51,1,2.50995664,1719838041,Regular,6430ef9d4b96235f8adf4b6de3f573dd5327d11973c8205018a2e8193552ceb6
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,32,1,0.02676067,1719838041,Regular,7715e043c728b668982a8a221c3217067ea9c64a06d607d3bdaad72d0677e62b
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,33,1,2.50995664,1719838041,Regular,7715e043c728b668982a8a221c3217067ea9c64a06d607d3bdaad72d0677e62b
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,58,1,0.02676067,1719838041,Regular,dd7edf8313c9075953de5a6e822516cfa2275aa667b09f396709d5d058dcf3de
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,59,1,2.50995664,1719838041,Regular,dd7edf8313c9075953de5a6e822516cfa2275aa667b09f396709d5d058dcf3de
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,56,1,0.02676067,1719838041,Regular,d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,57,1,2.50995664,1719838041,Regular,d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,66,1,0.02676067,1719838041,Regular,d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,72,1,0.02676067,1719838041,Regular,7d774c43dc90313f77ea95a2f636b080cd3a8ce4c7d3af0a57da579be00ea144
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,88,1,0.02676067,1719838041,Regular,489a55d5b01bee00b0e0d935a643671fb478608ca3eeb83366601cdbe5d2a46b
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,89,1,2.50995664,1719838041,Regular,489a55d5b01bee00b0e0d935a643671fb478608ca3eeb83366601cdbe5d2a46b
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,76,1,0.02676067,1719838041,Regular,45b6d140fa7d79ef1b518426a74ffa8babe069a5f4ee61f0f45f5c6f45a54f6a
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,77,1,2.50995664,1719838041,Regular,45b6d140fa7d79ef1b518426a74ffa8babe069a5f4ee61f0f45f5c6f45a54f6a
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,68,1,0.02676067,1719838041,Regular,b99be3dad5fad0eb2f98c094081f8ae393fd210d9d6d1743f5063854d99d14b2
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,69,1,2.50995664,1719838041,Regular,b99be3dad5fad0eb2f98c094081f8ae393fd210d9d6d1743f5063854d99d14b2
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,106,1,0.02676067,1719838041,Regular,d516dba8fa8b22baa3227b7c7ba934b9665c3571dc79069f3c118e7789aecf87
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,107,1,2.50995664,1719838041,Regular,d516dba8fa8b22baa3227b7c7ba934b9665c3571dc79069f3c118e7789aecf87
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,82,1,0.02676067,1719838041,Regular,7d24244a0b8244ef677abb091ce00d895a8373110047a00be2692e1898a4da08
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,74,1,0.02676067,1719838041,Regular,e83cd0d71302deb4a94475db25b005e6838ed98992e116a21101346757d8f6e3
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,75,1,2.50995664,1719838041,Regular,e83cd0d71302deb4a94475db25b005e6838ed98992e116a21101346757d8f6e3
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,94,1,0.02676067,1719838041,Regular,7fa6282d5075ba0fd27808881eaedf209489542e204d75c2f72c21e8a4c7d047
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,95,1,2.50995664,1719838041,Regular,7fa6282d5075ba0fd27808881eaedf209489542e204d75c2f72c21e8a4c7d047
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,86,1,0.02676067,1719838041,Regular,4648fd66485b1b5085114d66d6a251b5cdf76e4f3e5bb2ebbee11aaedfa9586e
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,87,1,2.50995664,1719838041,Regular,4648fd66485b1b5085114d66d6a251b5cdf76e4f3e5bb2ebbee11aaedfa9586e
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,98,1,0.02676067,1719838041,Regular,245f664b0522ed40872d89f88b40945a27bd11f922b10b2e364534972370e235
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,99,1,2.50995664,1719838041,Regular,245f664b0522ed40872d89f88b40945a27bd11f922b10b2e364534972370e235
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,108,1,0.02676067,1719838041,Regular,6ef531d6dc021f05ac8d79ec7d69af4462b8ab6c9c4e2deb49d125dbb3528e45
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,109,1,2.50995664,1719838041,Regular,6ef531d6dc021f05ac8d79ec7d69af4462b8ab6c9c4e2deb49d125dbb3528e45
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,78,1,0.02676067,1719838041,Regular,a9242944d1c2ace8d8bf7d381a7d2641c4f58af0880edfa62b4a2f27049bb38f
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,79,1,2.50995664,1719838041,Regular,a9242944d1c2ace8d8bf7d381a7d2641c4f58af0880edfa62b4a2f27049bb38f
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,80,1,0.02676067,1719838041,Regular,d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,81,1,2.50995664,1719838041,Regular,d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8
