tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,70,1,0.03245384,1689097125,Regular,18e4f30f7973fdb6bc735b996775cd578463b2eca9eb8f8c0cf851778a63e5bb
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,80,1,0.03245384,1689097125,Regular,e445d341c9b119d4310fffc1941bf26e83321b5ea105248cd8c7ee6c22acdb2d
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,71,1,3.85835003,1689097125,Regular,18e4f30f7973fdb6bc735b996775cd578463b2eca9eb8f8c0cf851778a63e5bb
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,77,1,3.85835003,1689097125,Regular,0f897df45c4023e3ac3c7157ef908e381143b415648066870651486262857e02
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,72,1,0.03245384,1689097125,Regular,9f3ae4adb35dd91f6f6893c230f55d25b9a1bb3d21f58ce13dfad01de3117c71
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,76,1,0.03245384,1689097125,Regular,0f897df45c4023e3ac3c7157ef908e381143b415648066870651486262857e02
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,73,1,3.85835003,1689097125,Regular,9f3ae4adb35dd91f6f6893c230f55d25b9a1bb3d21f58ce13dfad01de3117c71
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,79,1,3.85835003,1689097125,Regular,ea2949dd3380b14608984bb0d53b89ee64a86d2474dfae36fd60c67410195c72
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,78,1,0.03245384,1689097125,Regular,ea2949dd3380b14608984bb0d53b89ee64a86d2474dfae36fd60c67410195c72
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,57,1,3.85835003,1689097125,Regular,576aaa3b964eac7f17e6b53a325ead64a2090f366283f29cec8eda918f6e9fc6
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,38,1,0.03245384,1689097125,Regular,d6945709c6b06d0d95d6aa34caf50181ad5ad15f9c0de57334965d5b6041d555
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,56,1,0.03245384,1689097125,Regular,576aaa3b964eac7f17e6b53a325ead64a2090f366283f29cec8eda918f6e9fc6
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,39,1,3.85835003,1689097125,Regular,d6945709c6b06d0d95d6aa34caf50181ad5ad15f9c0de57334965d5b6041d555
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,61,1,3.85835003,1689097125,Regular,9c8dc036182682aacfd790c19830d48706baf482dba4d9ce702c1aecf36b1070
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,60,1,0.03245384,1689097125,Regular,9c8dc036182682aacfd790c19830d48706baf482dba4d9ce702c1aecf36b1070
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,87,1,3.85835003,1689097125,Regular,094a8dc075e0aefe1ef0188d3fc0cf153c2b90f3c1047a4cbd23bfe0128919af
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,40,1,0.03245384,1689097125,Regular,ec0f0bc723d7bcc6e716f72543db974b626f3fabd344d71ed0e925e2403d0aac
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,86,1,0.03245384,1689097125,Regular,094a8dc075e0aefe1ef0188d3fc0cf153c2b90f3c1047a4cbd23bfe0128919af
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,41,1,3.85835003,1689097125,Regular,ec0f0bc723d7bcc6e716f72543db974b626f3fabd344d71ed0e925e2403d0aac
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,59,1,3.85835003,1689097125,Regular,28b54e1bb6867f23bb1603e5bf633356c96ed0a90cfc218b000e9cef4597a1c5
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,24,1,0.03245384,1689097125,Regular,edff84bcf16a48778faa6784fac7c49e756272501f1ce3da3f18c34255db2059
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,58,1,0.03245384,1689097125,Regular,28b54e1bb6867f23bb1603e5bf633356c96ed0a90cfc218b000e9cef4597a1c5
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,69,1,3.85835003,1689097125,Regular,95ba9baa38f70e7ed9a267036b6620296a48462eb0fd2d42f40d7c7f2f20afc7
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,68,1,0.03245384,1689097125,Regular,95ba9baa38f70e7ed9a267036b6620296a48462eb0fd2d42f40d7c7f2f20afc7
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,46,1,0.03245384,1689097125,Regular,2e51dea8398fc9f3df07bf52ea836627bde41c728ddd987492782655b9244726
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,45,1,3.85835003,1689097125,Regular,3486261e285beb4df2a1d60e1999eb14ffbc8b6ade5e491d4a13023fb3541164
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,44,1,0.03245384,1689097125,Regular,3486261e285beb4df2a1d60e1999eb14ffbc8b6ade5e491d4a13023fb3541164
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,25,1,3.85835003,1689097125,Regular,edff84bcf16a48778faa6784fac7c49e756272501f1ce3da3f18c34255db2059
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,26,1,0.03245384,1689097125,Regular,ab850a10a22984d29ab09f3f77a8d1a5f1effffbe4a962b076752c796b3e2b89
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,17,1,3.85835003,1689097125,Regular,607f22b5257f4bf58dda74b9a4daa30d9e386aaedd3dba0dcd49d5d459246f5a
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,16,1,0.03245384,1689097125,Regular,607f22b5257f4bf58dda74b9a4daa30d9e386aaedd3dba0dcd49d5d459246f5a
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,34,1,0.03245384,1689097125,Regular,12fdfcdd4739cc9e1e59133b0e615c3a3878713937ac33b76319ad6d61f9df91
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,19,1,3.85835003,1689097125,Regular,acc86c9aa178009547dedb4bab04c73827cf9feebbc22cdb41f6cad00902087c
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,35,1,3.85835003,1689097125,Regular,12fdfcdd4739cc9e1e59133b0e615c3a3878713937ac33b76319ad6d61f9df91
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,18,1,0.03245384,1689097125,Regular,acc86c9aa178009547dedb4bab04c73827cf9feebbc22cdb41f6cad00902087c
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,13,1,3.85835003,1689097125,Regular,425c1ab1ec553a006f5ed6fa554217f438b876de1f1ab44806911e518234f7c1
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,47,1,3.85835003,1689097125,Regular,2e51dea8398fc9f3df07bf52ea836627bde41c728ddd987492782655b9244726
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,12,1,0.03245384,1689097125,Regular,425c1ab1ec553a006f5ed6fa554217f438b876de1f1ab44806911e518234f7c1
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,7,1,3.85835003,1689097125,Regular,b0cb53707606612e07729e57970ba2d9fedfa98328878b4cd057fe54be704beb
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,6,1,0.03245384,1689097125,Regular,b0cb53707606612e07729e57970ba2d9fedfa98328878b4cd057fe54be704beb
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,49,1,3.85835003,1689097125,Regular,26e3ff866b779469da661bcea73eb09c7089693da2c37f9ac02f9727b1d1066b
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,48,1,0.03245384,1689097125,Regular,26e3ff866b779469da661bcea73eb09c7089693da2c37f9ac02f9727b1d1066b
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,2,1,0.03245384,1689097125,Regular,469d6988ba6345c8be7668be902a05bd9c7a8472965a94f46d77bbffb689e795
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,28,1,0.03245384,1689097125,Regular,45563a57a070483586cea90aa4c95be7e79130b1be4ee997037ad62ffbc3c144
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,3,1,3.85835003,1689097125,Regular,469d6988ba6345c8be7668be902a05bd9c7a8472965a94f46d77bbffb689e795
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,29,1,3.85835003,1689097125,Regular,45563a57a070483586cea90aa4c95be7e79130b1be4ee997037ad62ffbc3c144
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,52,1,0.03245384,1689097125,Regular,582e517da2efa22ae2fac4e76bc848b60ebf9fcc651b1972f674208c39d7b493
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,53,1,3.85835003,1689097125,Regular,582e517da2efa22ae2fac4e76bc848b60ebf9fcc651b1972f674208c39d7b493
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,74,1,0.03245384,1689097125,Regular,95d2bc0578546bfcd458f0360f07ceb408b2c6f2902bd2b20ef5d3fd3310fa0b
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,75,1,3.85835003,1689097125,Regular,95d2bc0578546bfcd458f0360f07ceb408b2c6f2902bd2b20ef5d3fd3310fa0b
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,92,1,0.03245384,1689097125,Regular,f4552d1104a5053498b0073f44d9623423909eabce9d642d49aa555f2387a375
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,93,1,3.85835003,1689097125,Regular,f4552d1104a5053498b0073f44d9623423909eabce9d642d49aa555f2387a375
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,11,1,3.85835003,1689097125,Regular,b114bc2358bb47606f5bfb29c992dd20ae6b28808c2bebc384969c34a64ed5e7
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,62,1,0.03245384,1689097125,Regular,101afee6e17b58efa58a7357b95b1e2847c75b96fddc1507e13fbc672f0931ae
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,63,1,3.85835003,1689097125,Regular,101afee6e17b58efa58a7357b95b1e2847c75b96fddc1507e13fbc672f0931ae
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,20,1,0.03245384,1689097125,Regular,a69ec85d4f419d0ebfab961e6bcc9de7fe681f1a823e19c26463e9b78a3d915e
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,21,1,3.85835003,1689097125,Regular,a69ec85d4f419d0ebfab961e6bcc9de7fe681f1a823e19c26463e9b78a3d915e
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,88,1,0.03245384,1689097125,Regular,5b99b38eb70af22b04e401b2ef1f16b95136835b9852d85107daffb4a408387c
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,89,1,3.85835003,1689097125,Regular,5b99b38eb70af22b04e401b2ef1f16b95136835b9852d85107daffb4a408387c
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,82,1,0.03245384,1689097125,Regular,c5ec07c7b6c6324516d1df6d2dee2d270ab9d7779943da1b976ebe15eadecb2a
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,83,1,3.85835003,1689097125,Regular,c5ec07c7b6c6324516d1df6d2dee2d270ab9d7779943da1b976ebe15eadecb2a
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,10,1,0.03245384,1689097125,Regular,b114bc2358bb47606f5bfb29c992dd20ae6b28808c2bebc384969c34a64ed5e7
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,36,1,0.03245384,1689097125,Regular,10af755861e71ceff2c257c36688b10439279471eb8a2f22e1fec10889161091
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,37,1,3.85835003,1689097125,Regular,10af755861e71ceff2c257c36688b10439279471eb8a2f22e1fec10889161091
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,99,1,3.85835003,1689097125,Regular,2cf9f59aedc0fb8e209cfd904c4c1e76df68c6731e5999cd625bc5bb96ec2e25
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,98,1,0.03245384,1689097125,Regular,2cf9f59aedc0fb8e209cfd904c4c1e76df68c6731e5999cd625bc5bb96ec2e25
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,65,1,3.85835003,1689097125,Regular,3cbcdbf0a682e63bcd4bbe61869c0af5cc8d9b14c8f14deadcae90f65417ef62
