tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27414312e3872875c38de81b53e267c7a19e07eb31fddd1f34f689412f322014,1,2,1,0.03340806,1708676724,Vote,0000000000000000000000000000000000000000000000000000000000000000
0d1b1afa6a8fd6101377bd26bc886dc540f6eeb0e09b02c85841d4e5b963ca75,1,2,1,0.03372038,1708674904,Vote,0000000000000000000000000000000000000000000000000000000000000000
7c825533a479de9eb77669ab4c17fb54ee1df3b024af2e47baef8c08e1389c53,1,2,1,0.03340696,1708672383,Vote,0000000000000000000000000000000000000000000000000000000000000000
bf2860751744157c92ac0fde16b783a9f91ef04fe56b5f38b3e67c42eeddcfb0,1,2,1,0.03308411,1708671393,Vote,0000000000000000000000000000000000000000000000000000000000000000
b8afb4def40872d690a703e9ebfdb7f603b018f1f35205a8e2f6742de66d9f6e,1,2,1,0.03372039,1708671363,Vote,0000000000000000000000000000000000000000000000000000000000000000
0fcf13ec2dfcab71ee2b813d73c273ed16038b92f6a91a5c4664bb2ed7b2ad90,1,2,1,0.03308001,1708670018,Vote,0000000000000000000000000000000000000000000000000000000000000000
2aa320a00f1fb0bbe6d35fe076af829754ad83719342fb015d7f613c824f4bae,1,2,1,0.03372039,1708670018,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a1e4adb5ccdabb632524b75cbec50111ba4ce33b96dce931c6297f2b6070b11,1,2,1,0.03340806,1708669638,Vote,0000000000000000000000000000000000000000000000000000000000000000
f1c2c5961da520c11cbb80f0e936e443d8adce7c875dec2a1c8d3f89a5dd7198,1,2,1,0.033086,1708669308,Vote,0000000000000000000000000000000000000000000000000000000000000000
0745986ca17ac70b99398cc3be8655b51c58d15bacfc9026251f38b62f6c7594,1,2,1,0.03308411,1708669169,Vote,0000000000000000000000000000000000000000000000000000000000000000
70b5b64650cab1dc5631679fa95e05a137df922d02370b27ab42a4bbc69e61b0,1,2,1,0.03340696,1708669114,Vote,0000000000000000000000000000000000000000000000000000000000000000
be5416142f4aadcf5fa7df650099672c64e85420610ba92063c89a2e684e004a,1,2,1,0.03308411,1708668491,Vote,0000000000000000000000000000000000000000000000000000000000000000
c30ed3f127a5620973e2208b0272e76cc87c25d46689f47c607618d89d065256,1,2,1,0.03372039,1708668133,Vote,0000000000000000000000000000000000000000000000000000000000000000
f8c93dfdf08b300d03b59e0cb511b8aa70c24ceec6ab438b6f53751b0b026fb1,1,2,1,0.03435387,1708668133,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b25875cb06bbfffc040ddad66246e8bcd7648c1b1c394213f2e33b689c159ed,1,2,1,0.03340275,1708666814,Vote,0000000000000000000000000000000000000000000000000000000000000000
4b8ed9f6394fb47adb9ff372571f460a985411c5b5b6d96e495c47df3ba53f22,1,2,1,0.03308411,1708666599,Vote,0000000000000000000000000000000000000000000000000000000000000000
d3da61c565b7ce57c979adc240460f56333e97165f66688baf4cc116fb622675,1,2,1,0.03340806,1708666502,Vote,0000000000000000000000000000000000000000000000000000000000000000
a61d685b0f56b443b6c73b32032453da6386b8cf32087540b360da9e6ef72f8f,1,2,1,0.03340696,1708666098,Vote,0000000000000000000000000000000000000000000000000000000000000000
27f107a2ef1a75e132f35e80caa3d6023b8ba85c5d6fbde9ff8e0c5b99a75fdc,1,2,1,0.03435387,1708665192,Vote,0000000000000000000000000000000000000000000000000000000000000000
2e7541b350c80f3ba60f0971334f10c96e85627ff0fd60de7234194843f75a1f,1,2,1,0.03372039,1708663488,Vote,0000000000000000000000000000000000000000000000000000000000000000
c893d1bfce4b74eeb33cbbb151050416afea313293005f3e5aaf2901136a0a88,1,2,1,0.03339888,1708660815,Vote,0000000000000000000000000000000000000000000000000000000000000000
c127c6b858b2cefacba185ade7e7d2330ab3916c75c92acc8ea86c59971a6476,1,2,1,0.033086,1708659286,Vote,0000000000000000000000000000000000000000000000000000000000000000
5d89ceb594f2f11e4b1c0d9b882121b5bb0d5ea452b416e4383f7c786678f999,1,2,1,0.03308001,1708657953,Vote,0000000000000000000000000000000000000000000000000000000000000000
398a3e32cdbe1c6fea773898dde827b2bb2bdfc6e0bd8776a2385aef04f50fae,1,2,1,0.03340696,1708656412,Vote,0000000000000000000000000000000000000000000000000000000000000000
2d11e0b7a1adabec1a1c0b9147e50621c163fd0e1164dacf9d68f524ec3f0c2f,1,2,1,0.03308001,1708656326,Vote,0000000000000000000000000000000000000000000000000000000000000000
d907d699f7e7b16897773bae6dfb59593e9a73413e173f445b4fe415b34ae2db,1,2,1,0.03339745,1708656326,Vote,0000000000000000000000000000000000000000000000000000000000000000
1a208c42cf658ac2d5b0575bddaea959ba61b1596748f150de14ecaf64d37d65,1,2,1,0.03308411,1708656210,Vote,0000000000000000000000000000000000000000000000000000000000000000
9ae9b4de4fd5d6c03bd06aa70cf1ae52231a14cc55abe08028c35f75e3bfc94b,1,0,1,0.03270085,1708655658,Revocation,0000000000000000000000000000000000000000000000000000000000000000
b5859b29979d26ad77c49e5a739e83e4eb1546423c5df770534265a323338dee,1,2,1,0.03308411,1708655312,Vote,0000000000000000000000000000000000000000000000000000000000000000
53127cd5078c730fd91a364e67cf9728b953b49676da1add77db5b2bf55b69a3,1,2,1,0.03308411,1708654809,Vote,0000000000000000000000000000000000000000000000000000000000000000
5bab94de4acdc855884f514fff1fb0f0b749314974781805c7783dd0b7988875,1,2,1,0.033086,1708654708,Vote,0000000000000000000000000000000000000000000000000000000000000000
b4373fc323af47aaf077d686d6e49ce833961764f1cf3a4943402d8d7e957e6a,1,2,1,0.03340275,1708653906,Vote,0000000000000000000000000000000000000000000000000000000000000000
b3cd9d3b9d7bb5871cea65f979795aa287e46ccb7ae7ab9fcb6e2ba415fd5740,1,2,1,0.03372039,1708652424,Vote,0000000000000000000000000000000000000000000000000000000000000000
d027721661af0a5739fe4997182f736d2b2e386ad49116cfd95e6a58494b378b,1,2,1,0.03308411,1708652313,Vote,0000000000000000000000000000000000000000000000000000000000000000
36483b9e1f0a44074cf8b4d3e4152b7b1b951b69ac163ca43aff3ef91b8054a6,1,2,1,0.03308411,1708651753,Vote,0000000000000000000000000000000000000000000000000000000000000000
ac13db67850f6cae35ae6b3d112cbb7dc20f25ad23e89f910ca36adc5bee37dd,1,2,1,0.03372039,1708651651,Vote,0000000000000000000000000000000000000000000000000000000000000000
26a13f25f36dc75e55a628182635f53e7548a93caeb5dfc955866be99934f901,1,2,1,0.03340696,1708651357,Vote,0000000000000000000000000000000000000000000000000000000000000000
a45b964fafb36247a7472af3429a4f996ad63b01e4c9559e5382259357ec26e1,1,2,1,0.03339888,1708651357,Vote,0000000000000000000000000000000000000000000000000000000000000000
dbe50d79bd23d04d0a48f5fe889c988d5ce6f7f0013eb52aa058261f37e1cabb,1,2,1,0.033086,1708651253,Vote,0000000000000000000000000000000000000000000000000000000000000000
3a4fd3270124ae38fd4df6728db84795e37db95676b177f17b68bffa789dbd86,1,2,1,0.03308001,1708649322,Vote,0000000000000000000000000000000000000000000000000000000000000000
f1b1ee5b679b81c5f16ae9db811fc1a735d43a8f751de3c752bc7a8a7db93bef,1,2,1,0.03339743,1708648754,Vote,0000000000000000000000000000000000000000000000000000000000000000
51445a1e7eb03da7ea95496dfe86aca389eefa5cb7db3cdd4bb58d3629180d47,1,2,1,0.033086,1708648550,Vote,0000000000000000000000000000000000000000000000000000000000000000
c6e627d3518cc96bf2ae270a926fa04972e5efd0d374ab99fa7529f2e8b96183,1,2,1,0.03372038,1708647280,Vote,0000000000000000000000000000000000000000000000000000000000000000
1cead43298c469b8e1a8f7a6697eae7d0528278a7cd66ad81ae6345956575209,1,2,1,0.03340696,1708646047,Vote,0000000000000000000000000000000000000000000000000000000000000000
57c638532df8c4f45542aa991addd201be55ad8b71566ee6aae1066b8b0de5a5,1,2,1,0.033086,1708645266,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b223e0d4598935c6c3343ecca9eda8ecf2644b36a7a38fc19cb57b63ee79e11,1,2,1,0.03308001,1708645167,Vote,0000000000000000000000000000000000000000000000000000000000000000
3bd320cda3712a05dd31d5b6540528e72487495e62dc31a888ae177d713ee8de,1,2,1,0.033086,1708644727,Vote,0000000000000000000000000000000000000000000000000000000000000000
7dcf436c32a71ad2d55146ca3766c14705337ce5650481a7271d3b62cd5722c2,1,2,1,0.033086,1708644023,Vote,0000000000000000000000000000000000000000000000000000000000000000
27315be1f94d09d6cb2f0d167a3a6dbd1bf88e4bd994eb2a456bd6a1d837acba,1,2,1,0.03339743,1708643686,Vote,0000000000000000000000000000000000000000000000000000000000000000
0855a2c9c818092c578d01ebdacbf15abb5756dbd3652c6b94d5fd6c2f43b0b3,1,2,1,0.03308001,1708643260,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b3d4418a59a18dfc64fe47da7960758d698de05259b1c4fa4f904b60b45eb23,1,2,1,0.03340696,1708643260,Vote,0000000000000000000000000000000000000000000000000000000000000000
14a49f77b671a556e3f416e96434a8fa7e3318ab6ed80f152b661b029e036725,1,2,1,0.03339745,1708642280,Vote,0000000000000000000000000000000000000000000000000000000000000000
3f3f22019a18d8501deb05b15dda7c2f175060b1807d8ec92504b63c8fa379ee,1,2,1,0.033086,1708642280,Vote,0000000000000000000000000000000000000000000000000000000000000000
90b5f5c715805d7bd9099c8ee3c6f84bae6ea12a76c2d116d84daca688c03fe8,1,2,1,0.03372039,1708641071,Vote,0000000000000000000000000000000000000000000000000000000000000000
0473813956603a8407d15509333eb30706d83dae9eef2d30dd32a7d90227baae,1,2,1,0.03340806,1708639784,Vote,0000000000000000000000000000000000000000000000000000000000000000
f4a9010d7bde88b1d280931b719f49184af168fefa1bd4e07a547ddc363d47f1,1,2,1,0.03340275,1708639557,Vote,0000000000000000000000000000000000000000000000000000000000000000
d7cc596473d199ca3fadfdb747a7f6effc00c4ca44f3a6db07e2853b789a3208,1,2,1,0.03339888,1708638897,Vote,0000000000000000000000000000000000000000000000000000000000000000
f7b6155c696940c0ae0c5051c2102b82fa5618375f0439fe0bbbf7a09848a1c2,1,2,1,0.03372039,1708636874,Vote,0000000000000000000000000000000000000000000000000000000000000000
183a32788e77d192113b1f116e83665cb96b0c2bdad341d9482cb000b9b6937f,1,2,1,0.03339888,1708636258,Vote,0000000000000000000000000000000000000000000000000000000000000000
3be1240017bdbff8452ea58c0fec6b247dc6dce61bc408aed05b960f95531317,1,2,1,0.03436049,1708636225,Vote,0000000000000000000000000000000000000000000000000000000000000000
65fb4cdb1e09ffd36a5ded2cc572911ebfbc866bf46124680846a1537a26062b,1,2,1,0.03372039,1708636119,Vote,0000000000000000000000000000000000000000000000000000000000000000
c01847da9f1e70d299a7a0641d519377eedb8c6fc60b15b8f59ef7a87a69b34e,1,2,1,0.03372039,1708634569,Vote,0000000000000000000000000000000000000000000000000000000000000000
a6afec8598de58275fb9c153e1953281fb7b7ba55c30000c69ec55abdbe8c6ee,1,2,1,0.03340696,1708634355,Vote,0000000000000000000000000000000000000000000000000000000000000000
bdd90261575975825aead85b9f93142abadc72fc10e165e9717644080e9c78ee,1,2,1,0.03340696,1708634355,Vote,0000000000000000000000000000000000000000000000000000000000000000
4f8ad1fbff48615975890f48a9c6f9d181673102a6969f948484e511f80f7cda,1,2,1,0.033086,1708633229,Vote,0000000000000000000000000000000000000000000000000000000000000000
3cf58464787f3e815ba53affef6834eeb2eb259e8095fe56c66b92ce2b7ba2bb,1,2,1,0.03339745,1708633190,Vote,0000000000000000000000000000000000000000000000000000000000000000
badff6944180193567c84be0dc65efe1a63c81682510c6b4875cac5ac1db53ba,1,2,1,0.033086,1708633190,Vote,0000000000000000000000000000000000000000000000000000000000000000
f03f0cecae0c4581c7340d75b48e7d514a7d1a94b1d144dd51baa85132eb2af7,1,2,1,0.03498567,1708633190,Vote,0000000000000000000000000000000000000000000000000000000000000000
345198deb599778a699dc6ea973e2aee8f9e955a6567cd6977605aabd231492f,1,2,1,0.03308411,1708632932,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f2a62ed49af1a2a7bebe02dbadf797907934c6f1d6bb47b146cb351ba720545,1,2,1,0.03339888,1708632772,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b09c96bd684a4044f9cf08808d5bd5997a47fa772d0f41c7c752f802335c130,1,2,1,0.03308001,1708632308,Vote,0000000000000000000000000000000000000000000000000000000000000000
e2770bd391a9a9023ff92796ac0d3deeaff05b4cee087d84db50b8de0cefd950,1,2,1,0.033086,1708631275,Vote,0000000000000000000000000000000000000000000000000000000000000000
31cd27d90c298aa5bbedb75c064f7eba86684a6a58f195d1301483a151dfabd7,1,2,1,0.033086,1708631070,Vote,0000000000000000000000000000000000000000000000000000000000000000
6209aabefa9e84772d73e04ccb43f16f35bd148184e696460fd0ca3d8438219a,1,2,1,0.03340806,1708626591,Vote,0000000000000000000000000000000000000000000000000000000000000000
1c47414b7f43fbb4f91753fbb2c0d1f3641cacdf9f570635b0db42687ab785ef,1,0,1,0.03273725,1708625366,Revocation,0000000000000000000000000000000000000000000000000000000000000000
943ab74730481a2868d5cce4671d17aeec59ed65dfd5323074901c7bf940c3a3,1,2,1,0.03437426,1708623682,Vote,0000000000000000000000000000000000000000000000000000000000000000
a69cf2a2ed2cdc2e524af9c5622e9ca710a45387c1de28bf7ae3e59e28ea3b19,1,2,1,0.033086,1708623409,Vote,0000000000000000000000000000000000000000000000000000000000000000
e792396a01e74f33faf1846338b2c66589f55931b74b646c230a9d47f219d65c,1,2,1,0.033086,1708623409,Vote,0000000000000000000000000000000000000000000000000000000000000000
3a9d4ea451f0c1f567bdef7bb49a2d89242543135303b26829cece7ae8847f2e,1,2,1,0.03340275,1708622558,Vote,0000000000000000000000000000000000000000000000000000000000000000
e9d3e0c3b72e77ecbd87f88b4d901d549d9335309f09bca05cb6ea8438180174,1,2,1,0.033086,1708621721,Vote,0000000000000000000000000000000000000000000000000000000000000000
12eebe7982e2b92b5282362959b61c2fe9e740c2482d7ff2a5ac3e79acb065e0,1,2,1,0.03372039,1708621149,Vote,0000000000000000000000000000000000000000000000000000000000000000
c3be6177d6898a25ed87dd9ad4505700d8cb75ef663ee506d7adaa8812bc133a,1,2,1,0.03308001,1708620747,Vote,0000000000000000000000000000000000000000000000000000000000000000
3a391659f0d8b79f2ff0c5fae865b529d48906a9e804335b506b89e5fdef59e3,1,2,1,0.03308001,1708620590,Vote,0000000000000000000000000000000000000000000000000000000000000000
c2b150e404723852757981e50d3db9ae82c19d7ab8e89350791978aad87431ec,1,2,1,0.033086,1708619958,Vote,0000000000000000000000000000000000000000000000000000000000000000
d428226de2f25358b4f41bdaedcce098b839f7b50f0dd70dfda34d8a679b555c,1,2,1,0.03437426,1708618566,Vote,0000000000000000000000000000000000000000000000000000000000000000
42cccf3be251d6b88dddf0050ff4dd7b9b31a99c17e1c05be6d0ff989f3125b6,1,2,1,0.03308411,1708617158,Vote,0000000000000000000000000000000000000000000000000000000000000000
7d0c09458655a57918c2eb8d80fb1ae0d799d993fdf6824f676150971e7d7adc,1,2,1,0.03403242,1708617158,Vote,0000000000000000000000000000000000000000000000000000000000000000
265a8ba9cb891a0317cb4bbc330aaab1d8988dc871767ec2b0b9d392333990b6,1,2,1,0.03340806,1708614330,Vote,0000000000000000000000000000000000000000000000000000000000000000
e4679464483505b016e8204977c25af8fe965a7e3e9ed37cc4870a6b0728d333,1,2,1,0.033086,1708613340,Vote,0000000000000000000000000000000000000000000000000000000000000000
633992c4c4c913a53a56bdd4a5d1b86268a79da5793401d5d5286574474fb530,1,2,1,0.03339745,1708612657,Vote,0000000000000000000000000000000000000000000000000000000000000000
88b12b6d9c22b1e18a01dd5d2b3953b49c79b5a87d15718ff70b8a219d2cbf2a,1,2,1,0.03372039,1708612015,Vote,0000000000000000000000000000000000000000000000000000000000000000
f130ec3e10e51fb8d5481663aa26c0d5739ca5a44ee91bd0a945d841a3ec228c,1,2,1,0.03308001,1708611922,Vote,0000000000000000000000000000000000000000000000000000000000000000
022338aba44be10ca1ae39f61d2ec892e1d7032e535287f71435f62aa670bd9b,1,2,1,0.033086,1708611887,Vote,0000000000000000000000000000000000000000000000000000000000000000
435573f84d9f0ca9b29e54fc1578d0fcdbd7ae5f293c6277023a1348dccf261f,1,2,1,0.03340806,1708611423,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f57a22f672aa3723395d92c841c8e40db720dcccc1c6cc8775799db28a47ffb,1,2,1,0.03372039,1708611423,Vote,0000000000000000000000000000000000000000000000000000000000000000
121dcce7f2107614f6226c99b9c0bc15d6abb352ee926fb2f25c8fa20fa34edc,1,2,1,0.03339888,1708611375,Vote,0000000000000000000000000000000000000000000000000000000000000000
6088df37641130f380451e09d9d8f3e72c2374675f8a522c7862245fefdeb846,1,2,1,0.033086,1708611085,Vote,0000000000000000000000000000000000000000000000000000000000000000
274472896788b067384210007776366896ee19bf92d3fdc234d20ce964e073b6,1,2,1,0.03308001,1708610865,Vote,0000000000000000000000000000000000000000000000000000000000000000
e669ca6c39fc1f1bce20fdf272612f57450181ca09c1d29e44307d08dc563226,1,2,1,0.033086,1708610865,Vote,0000000000000000000000000000000000000000000000000000000000000000
53052526cfe1387b79b3028177cbab593bf6a8596ee1e8a5609106f80735b5e0,1,2,1,0.03435387,1708610512,Vote,0000000000000000000000000000000000000000000000000000000000000000
91c04357cfdb221d75a2d8a4ba6b1f3b3c46b3703b19da3f2472317d9a944e0f,1,2,1,0.03372039,1708608197,Vote,0000000000000000000000000000000000000000000000000000000000000000
b3be08a005c506930e7938ac08ad5000db874856bb05fdbb6a2c9d59a95c83c6,1,2,1,0.03308411,1708605605,Vote,0000000000000000000000000000000000000000000000000000000000000000
c945ba91f599923e7956dfadf4c7e783bfa38effca04ebdccd9f72d3370ea240,1,2,1,0.03339743,1708605524,Vote,0000000000000000000000000000000000000000000000000000000000000000
a5b092cfab0c099d1636ba3208be547ca974f2dbf83c953d7cf59fc5c36c7c25,1,2,1,0.03308411,1708604906,Vote,0000000000000000000000000000000000000000000000000000000000000000
f61e6fb1ba119d8703959e930acc80d55851451d2f7f4916ad2226bdf2dcbbcf,1,2,1,0.03403242,1708604906,Vote,0000000000000000000000000000000000000000000000000000000000000000
0543bc10e46d354f36ac066a63f7859a00ea37d6085628fcf45ffb0330b0afb2,1,2,1,0.03372039,1708604025,Vote,0000000000000000000000000000000000000000000000000000000000000000
ff8712c619b37c8ba8e6b7bd92f36413165641e7c8b78cd162bddbc56f94c1a1,1,2,1,0.03308411,1708603880,Vote,0000000000000000000000000000000000000000000000000000000000000000
a30de1ddf3c8eb5e0c690f8707d5d99926d995f7cfe57ac8f35b78a68ca2b1f4,1,2,1,0.03339745,1708603843,Vote,0000000000000000000000000000000000000000000000000000000000000000
e71ca0e9d627fe7b784dc753fe8c79cd752080face5578baa93f908b0500abc5,1,2,1,0.03435891,1708603561,Vote,0000000000000000000000000000000000000000000000000000000000000000
d848da51e8319567b9d4f49f97eb4f301381a24304d10ba720b3d4acb7e987ef,1,2,1,0.03435891,1708600021,Vote,0000000000000000000000000000000000000000000000000000000000000000
e79dfaac168ed8b8c5ac08f6c4a091f75fd0c0759ca155678e42834fc030d683,1,2,1,0.03308411,1708599759,Vote,0000000000000000000000000000000000000000000000000000000000000000
e6dfc2a6a888668c2d8f2a1f26bd8cd3473e0de27548a291c1b11082326b702d,1,2,1,0.033086,1708599662,Vote,0000000000000000000000000000000000000000000000000000000000000000
6d284d930828f118d48b59bb463aef02dc6783d4f13a6b6e7a621e26a7fd1921,1,2,1,0.03372039,1708598431,Vote,0000000000000000000000000000000000000000000000000000000000000000
ed9e33fa517f396c12da95fe8c6a5f972fa9b66c0128825c1d5851e5504a20c7,1,2,1,0.03308411,1708598431,Vote,0000000000000000000000000000000000000000000000000000000000000000
b8aac6d3761c75a11abf0c6636247c036f5a4a42c05a91525e52ed79ff8c5b3d,1,2,1,0.033086,1708597995,Vote,0000000000000000000000000000000000000000000000000000000000000000
25f75466c4bd01655df6d235550d6cc26ab95c3c56e6b2bb087cc77ee2e7c588,1,2,1,0.03403435,1708597891,Vote,0000000000000000000000000000000000000000000000000000000000000000
975c9ca98d9b60d1c21e97a3e32157ee9d1647d6aab488e18b042ec5e56aea83,1,2,1,0.03340806,1708595200,Vote,0000000000000000000000000000000000000000000000000000000000000000
f67a4fc337c0df84210c4855d013635fcc53d284d1c6fd9c03516e5fc2efccee,1,2,1,0.03340275,1708595200,Vote,0000000000000000000000000000000000000000000000000000000000000000
0f6bcab3d01842b092f94e34af5f65e3582e46070533a769c6afdb89a453e97f,1,2,1,0.033086,1708595107,Vote,0000000000000000000000000000000000000000000000000000000000000000
64e834b2f5e8889d03fa9bbdd0f8104a420fc7a3245a22a06aef390b43f94262,1,2,1,0.033086,1708595107,Vote,0000000000000000000000000000000000000000000000000000000000000000
a23e7deb6e361d03a652e597698693b2274a69eb231d02fa0c64a680d3c9e7e7,1,2,1,0.03308001,1708593895,Vote,0000000000000000000000000000000000000000000000000000000000000000
cf32226bf13ac6d20678a209824641a1f65495fbbc5d181f9bcf94a3cc6ecb36,1,2,1,0.03308001,1708593895,Vote,0000000000000000000000000000000000000000000000000000000000000000
5e08a92cbafa40482d40f3f529645f3f4f6f192bfb73116da8f8535522d7e2b5,1,2,1,0.03340806,1708593690,Vote,0000000000000000000000000000000000000000000000000000000000000000
c0b5715f973121383b33a722ad78f0bd4c218f5a1d845eaeee68389dbef26319,1,2,1,0.03308001,1708592806,Vote,0000000000000000000000000000000000000000000000000000000000000000
ce8aee9617823e5a4c9afe0226457268409012ecb8bf0c6685d92504f7792a4d,1,2,1,0.033086,1708592806,Vote,0000000000000000000000000000000000000000000000000000000000000000
ffb3e2529e3cf436017a8b00d8d7b7ba7bc0520a61ab857c9b4d59a282cc35b6,1,2,1,0.03372039,1708592806,Vote,0000000000000000000000000000000000000000000000000000000000000000
567b36eca9af3c7a1969789f5bea8bd1c27849f6b147b43a1946f031e0abc65e,1,2,1,0.03308411,1708592290,Vote,0000000000000000000000000000000000000000000000000000000000000000
36189cb27c01bf5fcc940bacc1fd77d40573d8d13d546cdb464efd94e23d1f49,1,2,1,0.03340806,1708590791,Vote,0000000000000000000000000000000000000000000000000000000000000000
054be064ff59761352b04119bb21245306d6e2d1ca631ea265c7d84e74fd0be6,1,2,1,0.03403101,1708590341,Vote,0000000000000000000000000000000000000000000000000000000000000000
295011bcd0a5bfb34c0204d596b5f4e7e97208c84002fe03f12aa4cc8a25897d,1,2,1,0.03372038,1708589317,Vote,0000000000000000000000000000000000000000000000000000000000000000
3d5d411b0e3379540469fc543ee6940bfe8af82a396f09e24a9af139cd7f31c8,1,2,1,0.03372039,1708589166,Vote,0000000000000000000000000000000000000000000000000000000000000000
9e1a8b05a6f8a7149e62c081f4e00a179e345c15eeb48e97824ab074fb9f088c,1,2,1,0.03372039,1708587919,Vote,0000000000000000000000000000000000000000000000000000000000000000
6a9290afb50123d14b94f2054a74f6a52cfe7fa1aa14296e74dcfd93daed56da,1,2,1,0.033086,1708587331,Vote,0000000000000000000000000000000000000000000000000000000000000000
4b92c453b9293fea42ced975c50b66f59cb3ff33a2552bdaff5e753f9ed5888c,1,2,1,0.03372039,1708587119,Vote,0000000000000000000000000000000000000000000000000000000000000000
e55ea18271c2947db3e25b8a44132d5bf5ec085247429aa55bcfe3f8db6325af,1,2,1,0.03340275,1708586391,Vote,0000000000000000000000000000000000000000000000000000000000000000
e791a03dbcad721d8242fc64cbc9833d58eaa1035c3504184c4143f62ea3a9f1,1,2,1,0.03308411,1708585965,Vote,0000000000000000000000000000000000000000000000000000000000000000
2c54e8c094c82971cf6f6bdb4c99ebb5e0ade5f71d45f6c187cbf53d3ffb64ff,1,2,1,0.03403435,1708585726,Vote,0000000000000000000000000000000000000000000000000000000000000000
3c61da9ff84f1315f08e8a6b3838c7f9c92501a0724f64add4f8c383852e8fce,1,2,1,0.03340696,1708585239,Vote,0000000000000000000000000000000000000000000000000000000000000000
11d4d64f4329c67537255056ba2ec385c1ff73c8e6ef75567ce550cae4f426da,1,2,1,0.03308411,1708583802,Vote,0000000000000000000000000000000000000000000000000000000000000000
2bf9fc3512ce065521d810b12dbeaae595313c6e60cbf89a75f2548afe3a43dc,1,2,1,0.03308411,1708582640,Vote,0000000000000000000000000000000000000000000000000000000000000000
b94b4193e34e5f7476f5c2e6bf3857692fe3b7cdab3653f2085539526b02c0f7,1,2,1,0.03403538,1708582462,Vote,0000000000000000000000000000000000000000000000000000000000000000
2546b687de85055fbd6ac9a9d8c94fbb90b7b63d695259b1e8e7c6f8fdfe963b,1,2,1,0.03340696,1708582386,Vote,0000000000000000000000000000000000000000000000000000000000000000
193ed69a629dc37cdbf05ccb7a5b36c2c92a4fbffd989dcde3c9543e6eb42381,1,2,1,0.03340275,1708581250,Vote,0000000000000000000000000000000000000000000000000000000000000000
75a7914e500d8981ca3f60805b6c596789426bdf63b6490f77fb69a6c432bdf4,1,2,1,0.03308411,1708580963,Vote,0000000000000000000000000000000000000000000000000000000000000000
0ff3b3fdab34a1604fb210967acbdbecc15bd2feed0ca73a657aecfa72db1037,1,2,1,0.03437001,1708580700,Vote,0000000000000000000000000000000000000000000000000000000000000000
0559f7da98e81696da0eaba0afd143e4053d838ae0818e7d6ac2b1ee075a1769,1,2,1,0.03339745,1708580291,Vote,0000000000000000000000000000000000000000000000000000000000000000
3f58ca0b3751e382132dc4dd59ffec973b6cf884150329fd1823592664e1f11c,1,2,1,0.03308001,1708580024,Vote,0000000000000000000000000000000000000000000000000000000000000000
379b09b2fd9247c542a284ffa6fe4468340892004a1688aa9af4e8eb27edc8e9,1,2,1,0.03340806,1708579982,Vote,0000000000000000000000000000000000000000000000000000000000000000
be6d757d1acef340fb938441a32b0e20ccff8e22bec3457c5b54d33ef4e80cb8,1,2,1,0.03372038,1708579047,Vote,0000000000000000000000000000000000000000000000000000000000000000
5b3e3aabc1e7f120ec64ead004e45ccbc8a4804cda0f1c02f892c3f8a23f3b41,1,2,1,0.033086,1708578705,Vote,0000000000000000000000000000000000000000000000000000000000000000
bdf231b0c35cab6e2d71740c4c5f4e728a37d153253437ee5c50b6528dab53cc,1,2,1,0.03308411,1708578705,Vote,0000000000000000000000000000000000000000000000000000000000000000
9eb5de723cb2c8fe72e59182ab8945dc626e52ec17d6e66622347c409eebbd47,1,2,1,0.033086,1708578095,Vote,0000000000000000000000000000000000000000000000000000000000000000
7bc77ad38071984addedc0419e934ba6a0b2d42557c78c1f5896cd046468ac91,1,2,1,0.033086,1708578043,Vote,0000000000000000000000000000000000000000000000000000000000000000
0f1466f554dcf5a9ed1bfeb307a3a89306b1672a8c9c64dbfc586e7eab6d0028,1,2,1,0.03372039,1708576958,Vote,0000000000000000000000000000000000000000000000000000000000000000
24e0c7d877bba8ac0df11b50e167bb6f509bddea18e56d377e08acc49a5e375e,1,2,1,0.03308001,1708573759,Vote,0000000000000000000000000000000000000000000000000000000000000000
595cc8d6335d6bff60ea0760aba640500451ce673847bf8340feba07f612f9ba,1,2,1,0.03308001,1708572166,Vote,0000000000000000000000000000000000000000000000000000000000000000
2208803011e2bdaa56ed343b7592f47aa41c39a48a75d0f1a2848b0ff2630e34,1,2,1,0.03372038,1708571822,Vote,0000000000000000000000000000000000000000000000000000000000000000
5fdb597221ce2360d246b456e28cde7744290f4f72ed0d71c094eea4e2be5993,1,2,1,0.03308001,1708570586,Vote,0000000000000000000000000000000000000000000000000000000000000000
4edcb13b1349645f6ba12a313b66f079789a66fd4cc0a6cfac90140eb148585c,1,2,1,0.03372038,1708570390,Vote,0000000000000000000000000000000000000000000000000000000000000000
9e7671989f3bc19f0186c6e9396e45459178a33be11b83e78eb701abbdd1023d,1,2,1,0.03308001,1708570316,Vote,0000000000000000000000000000000000000000000000000000000000000000
