tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,46,1,0.03728333,1676947475,Regular,27da0345c7c19944eb436469248e7ef5fd0b30abdbe6560dc95fbc619b76b02e
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,53,1,10.39655513,1676947475,Regular,c6fbc57e428c979389002f0c789b367a1c08bc8ac1973f41b52613f018745340
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,31,1,10.39655513,1676947475,Regular,617e34bd9d838d236f5379687ebe43be6508081c10f0ef06977c26d756e84a55
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,16,1,0.03728333,1676947475,Regular,964d2f06717f9b637b49e8939e76b6892db1803e2c85f0c42ee76796e4ffca90
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,30,1,0.03728333,1676947475,Regular,617e34bd9d838d236f5379687ebe43be6508081c10f0ef06977c26d756e84a55
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,17,1,10.39655513,1676947475,Regular,964d2f06717f9b637b49e8939e76b6892db1803e2c85f0c42ee76796e4ffca90
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,74,1,0.03728333,1676947475,Regular,3c11b0bf566392b3d75425be195ba7f18b0bfaf8e34689f59476947800c2738d
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,68,1,0.03728333,1676947475,Regular,c8adfa908263cdf787b0b63d795c9f3129755ddc28c5f3cc3b3c4991c0a8fb14
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,27,1,10.39655513,1676947475,Regular,9cca4e09cdac73924d9c32c3dbf5d70e8eb95cc410c919225da48c29fdf8b0c3
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,69,1,10.39655513,1676947475,Regular,c8adfa908263cdf787b0b63d795c9f3129755ddc28c5f3cc3b3c4991c0a8fb14
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,26,1,0.03728333,1676947475,Regular,9cca4e09cdac73924d9c32c3dbf5d70e8eb95cc410c919225da48c29fdf8b0c3
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,19,1,10.39655513,1676947475,Regular,5224a65259f3a683caa3dbd4b60d4f80055834f408df550bfd1c066041513875
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,18,1,0.03728333,1676947475,Regular,5224a65259f3a683caa3dbd4b60d4f80055834f408df550bfd1c066041513875
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,42,1,0.03728333,1676947475,Regular,7971af2830d1cb33fdb7a6c62eb867d0cd3904a5db299b97874306f96b1dbb9c
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,11,1,10.39655513,1676947475,Regular,d4f784a781e95f5d15559b573fc4fceb3d7b480c7c83f49f82ca68f6eb92622d
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,43,1,10.39655513,1676947475,Regular,7971af2830d1cb33fdb7a6c62eb867d0cd3904a5db299b97874306f96b1dbb9c
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,10,1,0.03728333,1676947475,Regular,d4f784a781e95f5d15559b573fc4fceb3d7b480c7c83f49f82ca68f6eb92622d
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,25,1,10.39655513,1676947475,Regular,e3b46b219c23c37992e566d07fb35ef7d5cc8d253d93f9c160c8b1f550112f69
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,24,1,0.03728333,1676947475,Regular,e3b46b219c23c37992e566d07fb35ef7d5cc8d253d93f9c160c8b1f550112f69
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,21,1,10.39655513,1676947475,Regular,4b8b90cfc82e1d88d9c99d7642f430b41dba190c4a4fd2a0e0a9a611b88537c1
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,20,1,0.03728333,1676947475,Regular,4b8b90cfc82e1d88d9c99d7642f430b41dba190c4a4fd2a0e0a9a611b88537c1
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,49,1,10.39655513,1676947475,Regular,27250b677c63c2b4f411cf910bd1954f88ced6dcea60772d28a258c2da3a4f28
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,48,1,0.03728333,1676947475,Regular,27250b677c63c2b4f411cf910bd1954f88ced6dcea60772d28a258c2da3a4f28
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,15,1,10.39655513,1676947475,Regular,1e51e782af0c24ab0f0130bac4d5541ed88b6a96fed5fd010dbb07f016706e74
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,14,1,0.03728333,1676947475,Regular,1e51e782af0c24ab0f0130bac4d5541ed88b6a96fed5fd010dbb07f016706e74
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,22,1,0.03728333,1676947475,Regular,f6c114819c2868a525e6a63a748bd067acab03dba36ef47ef71ee684f39a50fa
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,23,1,10.39655513,1676947475,Regular,f6c114819c2868a525e6a63a748bd067acab03dba36ef47ef71ee684f39a50fa
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,13,1,10.39655513,1676947475,Regular,18a8e89858181229e7fbec50adc8c5a609690582469c9018a893ef911ade70c6
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,60,1,0.03728333,1676947475,Regular,254d7cbad24397aac58e2d13105732bd61ca55b379dda11fbb2d13085f67c2e4
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,12,1,0.03728333,1676947475,Regular,18a8e89858181229e7fbec50adc8c5a609690582469c9018a893ef911ade70c6
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,61,1,10.39655513,1676947475,Regular,254d7cbad24397aac58e2d13105732bd61ca55b379dda11fbb2d13085f67c2e4
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,73,1,10.39655513,1676947475,Regular,611b68cbcb34db18fc5a5347bcc88b7dcedb9c7ab262c70b186988e7b18f7480
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,0,1,0.03728333,1676947475,Regular,200289f47cf177152b8bed9bae32b3dc2bb474e0499cca774f510054d8fd4354
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,1,1,10.39655513,1676947475,Regular,200289f47cf177152b8bed9bae32b3dc2bb474e0499cca774f510054d8fd4354
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,64,1,0.03728333,1676947475,Regular,ca53c06da7bbc927cfc18c86a89965941a1408b450a98d3c7b509df111f7bb77
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,65,1,10.39655513,1676947475,Regular,ca53c06da7bbc927cfc18c86a89965941a1408b450a98d3c7b509df111f7bb77
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,54,1,0.03728333,1676947475,Regular,7b6c9493ca309f9790ff7291054d0f31475fb1a59d55cbf826bb4cd270713bf7
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,55,1,10.39655513,1676947475,Regular,7b6c9493ca309f9790ff7291054d0f31475fb1a59d55cbf826bb4cd270713bf7
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,6,1,0.03728333,1676947475,Regular,fc2d7aaadb5d2dc8df8367a11c15375a50370e227b338948c0d02413f86e90aa
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,7,1,10.39655513,1676947475,Regular,fc2d7aaadb5d2dc8df8367a11c15375a50370e227b338948c0d02413f86e90aa
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,34,1,0.03728333,1676947475,Regular,f86623cebf64206a6b5a24c2472ddb31934628216d84517ee577070d5f2a0d92
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,35,1,10.39655513,1676947475,Regular,f86623cebf64206a6b5a24c2472ddb31934628216d84517ee577070d5f2a0d92
